Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-16T14:23:08.928Z;ISIN;EZBLBL8QVLH0;1.13565;360T;MONE;USD;N/A;600000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504128433L1;false;TPAC,FULJ,ILQD
2022-02-16T14:23:07.494Z;ISIN;EZCF33GDGBN5;13.627466;360T;MONE;TRY;N/A;600000.0;TRY;2022-03-16T00:00:00.000Z;360T;1010000281504138265L2;false;TPAC,FULJ,ILQD
2022-02-16T14:23:07.494Z;ISIN;EZV58FMQ1GD1;13.62185;360T;MONE;TRY;N/A;600000.0;TRY;2022-03-16T00:00:00.000Z;360T;1010000281504138265L1;false;TPAC,FULJ,ILQD
2022-02-16T14:21:55.786Z;ISIN;EZ51D093GS68;0.8380163;360T;MONE;GBP;N/A;3.4E7;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504138018L2;false;TPAC,FULJ,ILQD
2022-02-16T14:21:55.786Z;ISIN;EZBX4FKDB421;0.8379929;360T;MONE;GBP;N/A;3.4E7;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504138018L1;false;TPAC,FULJ,ILQD
2022-02-16T14:21:40.504Z;ISIN;EZ8SM8VRH1L0;1.135353;360T;MONE;USD;N/A;722841.06;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504135884;false;FULJ,ILQD
2022-02-16T14:21:23.240Z;ISIN;EZ7LMXX1Y9W3;5.348334;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504137513;false;FULJ,ILQD
2022-02-16T14:20:49.557Z;ISIN;EZ7LMXX1Y9W3;5.3461;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504137052;false;FULJ,ILQD
2022-02-16T14:20:45.032Z;ISIN;EZKZ1152GG71;7.198311;360T;MONE;CNY;N/A;3.1E7;CNY;2022-03-16T00:00:00.000Z;360T;1010000281504136334L1;false;TPAC,FULJ,ILQD
2022-02-16T14:20:45.032Z;ISIN;EZ9HFX0NTKB9;7.201421;360T;MONE;CNY;N/A;3.1E7;CNY;2022-03-16T00:00:00.000Z;360T;1010000281504136334L2;false;TPAC,FULJ,ILQD
2022-02-16T14:20:43.044Z;ISIN;EZ2L7K0N6DQ1;20.3620325;360T;MONE;MXN;N/A;2.0E8;MXN;2022-03-16T00:00:00.000Z;360T;1010000281504136887L1;false;TPAC,FULJ,ILQD
2022-02-16T14:20:43.044Z;ISIN;EZ80XT8RT058;20.378744;360T;MONE;MXN;N/A;2.0E8;MXN;2022-03-16T00:00:00.000Z;360T;1010000281504136887L2;false;TPAC,FULJ,ILQD
2022-02-16T14:20:28.300Z;ISIN;EZ7LMXX1Y9W3;5.344909;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504136820;false;FULJ,ILQD
2022-02-16T14:20:23.070Z;ISIN;EZ2L7K0N6DQ1;20.3613225;360T;MONE;MXN;N/A;2.05E8;MXN;2022-03-16T00:00:00.000Z;360T;1010000281504136798L1;false;TPAC,FULJ,ILQD
2022-02-16T14:20:23.070Z;ISIN;EZ80XT8RT058;20.378034;360T;MONE;MXN;N/A;2.05E8;MXN;2022-03-16T00:00:00.000Z;360T;1010000281504136798L2;false;TPAC,FULJ,ILQD
2022-02-16T14:20:15.766Z;ISIN;EZ7LMXX1Y9W3;5.3449;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504136634;false;FULJ,ILQD
2022-02-16T14:20:05.466Z;ISIN;EZ3RF4PWCQH2;6.33905;360T;MONE;CNY;N/A;2.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504133946L1;false;TPAC,FULJ,ILQD
2022-02-16T14:20:05.466Z;ISIN;EZZLY56P2KB2;6.340833;360T;MONE;CNY;N/A;2.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504133946L2;false;TPAC,FULJ,ILQD
2022-02-16T14:19:48.070Z;ISIN;EZ7LMXX1Y9W3;5.345435;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504136600;false;FULJ,ILQD
2022-02-16T14:19:39.242Z;ISIN;EZ3CR11LB500;20.358567;360T;MONE;MXN;N/A;1.54E8;MXN;2022-03-16T00:00:00.000Z;360T;1010000281504136540L1;false;TPAC,FULJ,ILQD
2022-02-16T14:19:39.242Z;ISIN;EZ2L7K0N6DQ1;20.361781;360T;MONE;MXN;N/A;1.54E8;MXN;2022-03-16T00:00:00.000Z;360T;1010000281504136540L2;false;TPAC,FULJ,ILQD
2022-02-16T14:19:14.289Z;ISIN;EZ7LMXX1Y9W3;5.34414;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504136538;false;FULJ,ILQD
2022-02-16T14:18:36.756Z;ISIN;EZ6YKQVNF5M9;1.3552535;360T;MONE;USD;N/A;7000000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504133654L2;false;TPAC,FULJ,ILQD
2022-02-16T14:18:36.756Z;ISIN;EZ5RV8NF28L4;1.3552668;360T;MONE;USD;N/A;7000000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504133654L1;false;TPAC,FULJ,ILQD
2022-02-16T14:18:09.195Z;ISIN;EZ2FV5VZDYY2;0.7160284;360T;MONE;USD;N/A;1.0E7;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504138717L1;false;TPAC,FULJ,ILQD
2022-02-16T14:18:09.195Z;ISIN;EZ5LCNN7LH71;0.71603;360T;MONE;USD;N/A;1.0E7;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504138717L2;false;TPAC,FULJ,ILQD
2022-02-16T14:17:43.435Z;ISIN;EZ1ND18866K6;0.9237919;360T;MONE;CHF;N/A;9.8E7;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504138640L1;false;TPAC,FULJ,ILQD
2022-02-16T14:17:43.435Z;ISIN;EZ8NKXP69MK1;0.92377;360T;MONE;CHF;N/A;9.8E7;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504138640L2;false;TPAC,FULJ,ILQD
2022-02-16T14:17:29.810Z;ISIN;EZB1MJK8HQ78;814.47;360T;MONE;CLP;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504136360;false;FULJ,ILQD
2022-02-16T14:17:12.487Z;ISIN;EZB1MJK8HQ78;814.25;360T;MONE;CLP;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504136326;false;FULJ,ILQD
2022-02-16T14:16:58.282Z;ISIN;EZ8TBYYK7020;1.44115;360T;MONE;CAD;N/A;4783994.94;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504138276L1;false;TPAC,FULJ,ILQD
2022-02-16T14:16:58.282Z;ISIN;EZ7YXBPVNV08;1.441454;360T;MONE;CAD;N/A;4783994.94;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504138276L2;false;TPAC,FULJ,ILQD
2022-02-16T14:13:56.403Z;ISIN;EZB1MJK8HQ78;814.069;360T;MONE;CLP;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504134657;false;FULJ,ILQD
2022-02-16T14:13:25.508Z;ISIN;EZB1MJK8HQ78;813.9759;360T;MONE;CLP;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504134586;false;FULJ,ILQD
2022-02-16T14:10:56.891Z;ISIN;EZS2NVSPH6J9;1.818315;360T;MONE;SGD;N/A;3403031.0;SGD;2022-03-16T00:00:00.000Z;360T;1010000281504124748L2;false;TPAC,FULJ,ILQD
2022-02-16T14:10:56.891Z;ISIN;EZ3KN2G1W339;1.82243;360T;MONE;SGD;N/A;3403031.0;SGD;2022-03-16T00:00:00.000Z;360T;1010000281504124748L1;false;TPAC,FULJ,ILQD
2022-02-16T14:09:40.191Z;ISIN;EZ8SM8VRH1L0;1.1361282;360T;MONE;USD;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504134478L1;false;TPAC,FULJ,ILQD
2022-02-16T14:09:40.191Z;ISIN;EZBLBL8QVLH0;1.13617;360T;MONE;USD;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504134478L2;false;TPAC,FULJ,ILQD
2022-02-16T14:08:49.699Z;ISIN;EZ24NGKGZK45;1.2690155;360T;MONE;CAD;N/A;8000000.0;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504133886L1;false;TPAC,FULJ,ILQD
2022-02-16T14:08:49.699Z;ISIN;EZ4KYB3QRXT8;1.26902;360T;MONE;CAD;N/A;8000000.0;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504133886L2;false;TPAC,FULJ,ILQD
2022-02-16T14:08:05.295Z;ISIN;EZCCBWMDTFF9;1.138712;360T;MONE;USD;N/A;5500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504133580;false;FULJ,ILQD
2022-02-16T14:07:29.806Z;ISIN;EZW665R609V8;1.048858;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504130447;false;FULJ,ILQD
2022-02-16T14:06:22.507Z;ISIN;EZ2GK9NL47G9;0.83842;360T;MONE;GBP;N/A;3.8E7;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504131441L1;false;TPAC,FULJ,ILQD
2022-02-16T14:06:22.507Z;ISIN;EZ4J1511YCD7;0.839087;360T;MONE;GBP;N/A;3.9E7;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504131441L2;false;TPAC,FULJ,ILQD
2022-02-16T14:06:07.957Z;ISIN;EZ6KXR2YVBD7;0.9237918;360T;MONE;CHF;N/A;1.5E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504123808L1;false;TPAC,FULJ,ILQD
2022-02-16T14:06:07.957Z;ISIN;EZ1ND18866K6;0.9237711;360T;MONE;CHF;N/A;1.5E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504123808L2;false;TPAC,FULJ,ILQD
2022-02-16T14:05:03.882Z;ISIN;EZ21P66FGF73;1.0494471;360T;MONE;CHF;N/A;850000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504132531L2;false;TPAC,FULJ,ILQD
2022-02-16T14:05:03.882Z;ISIN;EZ8W50Y2MHJ4;1.0494542;360T;MONE;CHF;N/A;850000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504132531L1;false;TPAC,FULJ,ILQD
2022-02-16T14:04:53.415Z;ISIN;EZB1MJK8HQ78;813.98;360T;MONE;CLP;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504133806;false;FULJ,ILQD
2022-02-16T14:04:33.625Z;ISIN;EZ24NGKGZK45;1.2687935;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504133774L1;false;TPAC,FULJ,ILQD
2022-02-16T14:04:33.625Z;ISIN;EZ4KYB3QRXT8;1.2688;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504133774L2;false;TPAC,FULJ,ILQD
2022-02-16T14:04:19.903Z;ISIN;EZB1MJK8HQ78;811.282;360T;MONE;CLP;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504133758;false;FULJ,ILQD
2022-02-16T14:01:59.124Z;ISIN;EZ5NSRQRJH43;1.1363126;360T;MONE;USD;N/A;3.6E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504131232L2;false;TPAC,FULJ,ILQD
2022-02-16T14:01:59.124Z;ISIN;EZBLBL8QVLH0;1.1357;360T;MONE;USD;N/A;3.6E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504131232L1;false;TPAC,FULJ,ILQD
2022-02-16T14:01:32.963Z;ISIN;EZ8X77P8HHP7;1.1373503;360T;MONE;USD;N/A;175000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504132354;false;FULJ,ILQD
2022-02-16T14:01:12.959Z;ISIN;EZ8SM8VRH1L0;1.1360535;360T;MONE;USD;N/A;133000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504132174;false;FULJ,ILQD
2022-02-16T14:00:11.213Z;ISIN;EZVN6S4MPQ08;4.349247;360T;MONE;RON;N/A;1000000.0;RON;2022-03-16T00:00:00.000Z;360T;1010000281504131708L1;false;TPAC,FULJ,ILQD
2022-02-16T14:00:11.213Z;ISIN;EZ4HRB3HSWH6;4.357848;360T;MONE;RON;N/A;1000000.0;RON;2022-03-16T00:00:00.000Z;360T;1010000281504131708L2;false;TPAC,FULJ,ILQD
2022-02-16T13:59:37.805Z;ISIN;EZ9KH4727SK9;6.5486722;360T;MONE;DKK;N/A;3.0E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504132580L1;false;TPAC,FULJ,ILQD
2022-02-16T13:59:37.805Z;ISIN;EZ273ZPTSW46;6.5484532;360T;MONE;DKK;N/A;3.0E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504132580L2;false;TPAC,FULJ,ILQD
2022-02-16T13:59:19.819Z;ISIN;EZ6KXR2YVBD7;0.923737;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504132506L1;false;TPAC,FULJ,ILQD
2022-02-16T13:59:19.819Z;ISIN;EZ1ND18866K6;0.923713;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504132506L2;false;TPAC,FULJ,ILQD
2022-02-16T13:59:09.853Z;ISIN;EZ9RM68CVLD7;10.649899;360T;MONE;MAD;N/A;1000000.0;MAD;2022-03-16T00:00:00.000Z;360T;1010000281504130741L2;false;TPAC,FULJ,ILQD
2022-02-16T13:59:09.853Z;ISIN;EZ0HXWPBXDX0;10.6322;360T;MONE;MAD;N/A;1000000.0;MAD;2022-03-16T00:00:00.000Z;360T;1010000281504130741L1;false;TPAC,FULJ,ILQD
2022-02-16T13:58:25.494Z;ISIN;EZ6KXR2YVBD7;0.9238319;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504131187L1;false;TPAC,FULJ,ILQD
2022-02-16T13:58:25.494Z;ISIN;EZ1ND18866K6;0.9238111;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504131187L2;false;TPAC,FULJ,ILQD
2022-02-16T13:58:23.667Z;ISIN;EZVK6GXYKLN1;1.1363511;360T;MONE;USD;N/A;2200000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504130621L3;false;TPAC,FULJ,ILQD
2022-02-16T13:58:23.667Z;ISIN;EZ1X298FKSQ9;1.136094;360T;MONE;USD;N/A;5000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504130621L2;false;TPAC,FULJ,ILQD
2022-02-16T13:58:23.667Z;ISIN;EZ1X298FKSQ9;1.136094;360T;MONE;USD;N/A;2200000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504130621L1;false;TPAC,FULJ,ILQD
2022-02-16T13:58:23.667Z;ISIN;EZVK6GXYKLN1;1.1363511;360T;MONE;USD;N/A;5000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504130621L4;false;TPAC,FULJ,ILQD
2022-02-16T13:57:31.575Z;ISIN;EZ8W50Y2MHJ4;1.049749;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504122874L1;false;TPAC,FULJ,ILQD
2022-02-16T13:57:31.575Z;ISIN;EZ21P66FGF73;1.049744;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504122874L2;false;TPAC,FULJ,ILQD
2022-02-16T13:57:18.618Z;ISIN;EZ8LLK20WQJ2;15.13601;360T;MONE;ZAR;N/A;3600000.0;ZAR;2022-03-16T00:00:00.000Z;360T;1010000281504128067L2;false;TPAC,FULJ,ILQD
2022-02-16T13:57:18.618Z;ISIN;EZ622FZRPKB3;15.1344918;360T;MONE;ZAR;N/A;3600000.0;ZAR;2022-03-16T00:00:00.000Z;360T;1010000281504128067L1;false;TPAC,FULJ,ILQD
2022-02-16T13:56:40.044Z;ISIN;EZ7PWX4YH2Z8;115.53572;360T;MONE;JPY;N/A;488500.0;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504128056;false;FULJ,ILQD
2022-02-16T13:56:32.109Z;ISIN;EZ98V710Y7J2;8.8992;360T;MONE;NOK;N/A;6600000.0;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504127934L2;false;TPAC,FULJ,ILQD
2022-02-16T13:56:32.109Z;ISIN;EZ4F1TH5C8Y0;8.8990788;360T;MONE;NOK;N/A;6600000.0;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504127934L1;false;TPAC,FULJ,ILQD
2022-02-16T13:55:57.450Z;ISIN;EZJ4QJY2GRV2;115.57;360T;MONE;JPY;N/A;3.25E8;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504127900L2;false;TPAC,FULJ,ILQD
2022-02-16T13:55:57.450Z;ISIN;EZ7PWX4YH2Z8;115.57075;360T;MONE;JPY;N/A;3.25E8;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504127900L1;false;TPAC,FULJ,ILQD
2022-02-16T13:55:46.744Z;ISIN;EZ1X298FKSQ9;1.136209;360T;MONE;USD;N/A;2.8E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504130498L2;false;TPAC,FULJ,ILQD
2022-02-16T13:55:46.744Z;ISIN;EZ8SM8VRH1L0;1.1361886;360T;MONE;USD;N/A;2.8E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504130498L1;false;TPAC,FULJ,ILQD
2022-02-16T13:55:11.430Z;ISIN;EZ8TFMWVXFR7;7.8012195;360T;MONE;HKD;N/A;9100000.0;HKD;2022-03-16T00:00:00.000Z;360T;1010000281504127714L1;false;TPAC,FULJ,ILQD
2022-02-16T13:55:11.430Z;ISIN;EZ5H123DSZT2;7.8012;360T;MONE;HKD;N/A;9100000.0;HKD;2022-03-16T00:00:00.000Z;360T;1010000281504127714L2;false;TPAC,FULJ,ILQD
2022-02-16T13:54:01.274Z;ISIN;EZ1X298FKSQ9;1.1364585;360T;MONE;USD;N/A;1.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504122315L2;false;TPAC,FULJ,ILQD
2022-02-16T13:54:01.274Z;ISIN;EZ8SM8VRH1L0;1.1364377;360T;MONE;USD;N/A;1.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504122315L1;false;TPAC,FULJ,ILQD
2022-02-16T13:53:59.034Z;ISIN;EZ4GQ4X11TG0;357.16649;360T;MONE;HUF;N/A;6.0E9;HUF;2022-03-16T00:00:00.000Z;360T;1010000281504130291L2;false;TPAC,FULJ,ILQD
2022-02-16T13:53:59.034Z;ISIN;EZ92VF50HC79;355.79;360T;MONE;HUF;N/A;6.0E9;HUF;2022-03-16T00:00:00.000Z;360T;1010000281504130291L1;false;TPAC,FULJ,ILQD
2022-02-16T13:51:31.873Z;ISIN;EZ6N37QMV2R7;1.89133;360T;MONE;AUD;N/A;3000000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504122036L1;false;TPAC,FULJ,ILQD
2022-02-16T13:51:31.873Z;ISIN;EZV6HP42LV63;1.884099;360T;MONE;AUD;N/A;3000000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504122036L2;false;TPAC,FULJ,ILQD
2022-02-16T13:50:29.280Z;ISIN;EZ8SM8VRH1L0;1.1356799;360T;MONE;USD;N/A;150000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504128441;false;FULJ,ILQD
2022-02-16T13:49:30.112Z;ISIN;EZBJQHKZTB41;85.4552;360T;MONE;RUB;N/A;1.07E7;RUB;2022-03-16T00:00:00.000Z;360T;1010000281504126850L1;false;TPAC,FULJ,ILQD
2022-02-16T13:49:30.112Z;ISIN;EZ56M2FGP6S5;86.11423;360T;MONE;RUB;N/A;1.07E7;RUB;2022-03-16T00:00:00.000Z;360T;1010000281504126850L2;false;TPAC,FULJ,ILQD
2022-02-16T13:49:19.337Z;ISIN;EZ7LMXX1Y9W3;5.346;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504129154;false;FULJ,ILQD
2022-02-16T13:49:10.734Z;ISIN;EZ7LMXX1Y9W3;5.347123;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504129142;false;FULJ,ILQD
2022-02-16T13:48:47.882Z;ISIN;EZ7PWX4YH2Z8;115.60562;360T;MONE;JPY;N/A;9.0E8;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504110215L1;false;TPAC,FULJ,ILQD
2022-02-16T13:48:47.882Z;ISIN;EZ5C9WT83JZ3;115.58606;360T;MONE;JPY;N/A;9.0E8;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504110215L2;false;TPAC,FULJ,ILQD
2022-02-16T13:48:20.887Z;ISIN;EZ5HY8NN7F55;36.7156;360T;MONE;THB;N/A;6600000.0;THB;2022-03-16T00:00:00.000Z;360T;1010000281504126561L1;false;TPAC,FULJ,ILQD
2022-02-16T13:48:20.887Z;ISIN;EZ7WQVG69127;36.7342;360T;MONE;THB;N/A;6600000.0;THB;2022-03-16T00:00:00.000Z;360T;1010000281504126561L2;false;TPAC,FULJ,ILQD
2022-02-16T13:46:27.413Z;ISIN;EZ7LMXX1Y9W3;5.34004;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504127793;false;FULJ,ILQD
2022-02-16T13:46:25.055Z;ISIN;EZBX4FKDB421;0.8385316;360T;MONE;GBP;N/A;3000000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504128137L1;false;TPAC,FULJ,ILQD
2022-02-16T13:46:25.055Z;ISIN;EZ51D093GS68;0.8385558;360T;MONE;GBP;N/A;3000000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504128137L2;false;TPAC,FULJ,ILQD
2022-02-16T13:46:19.294Z;ISIN;EZ7LMXX1Y9W3;5.340338;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504127783;false;FULJ,ILQD
2022-02-16T13:45:38.281Z;ISIN;EZ3TG16NC799;15.747004;360T;MONE;TRY;N/A;888909.0;TRY;2022-03-16T00:00:00.000Z;360T;1010000281504126845L2;false;TPAC,FULJ,ILQD
2022-02-16T13:45:38.281Z;ISIN;EZ6WGSHF6B37;15.49439;360T;MONE;TRY;N/A;888909.0;TRY;2022-03-16T00:00:00.000Z;360T;1010000281504126845L1;false;TPAC,FULJ,ILQD
2022-02-16T13:45:11.954Z;ISIN;EZ9C4JP9KZD3;7.2022;360T;MONE;CNY;N/A;3.03073173E8;CNY;2022-03-16T00:00:00.000Z;360T;1010000281504126595L1;false;TPAC,FULJ,ILQD
2022-02-16T13:45:11.954Z;ISIN;EZKCWJKRQZB2;7.222259;360T;MONE;CNY;N/A;3.03073173E8;CNY;2022-03-16T00:00:00.000Z;360T;1010000281504126595L2;false;TPAC,FULJ,ILQD
2022-02-16T13:45:02.688Z;ISIN;EZ7LMXX1Y9W3;5.341484;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504127736;false;FULJ,ILQD
2022-02-16T13:44:55.239Z;ISIN;EZ8SM8VRH1L0;1.1364868;360T;MONE;USD;N/A;12000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504126103;false;FULJ,ILQD
2022-02-16T13:44:52.042Z;ISIN;EZ7LMXX1Y9W3;5.34131;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504127727;false;FULJ,ILQD
2022-02-16T13:44:36.325Z;ISIN;EZ2CLLF276Q5;1.440559;360T;MONE;CAD;N/A;100000.0;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504126092L1;false;TPAC,FULJ,ILQD
2022-02-16T13:44:36.325Z;ISIN;EZVBH9N9CQL4;1.4415761;360T;MONE;CAD;N/A;100000.0;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504126092L2;false;TPAC,FULJ,ILQD
2022-02-16T13:44:31.456Z;ISIN;EZ1VS4K9B6Q7;1.5849258;360T;MONE;AUD;N/A;70000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504126027L1;false;TPAC,FULJ,ILQD
2022-02-16T13:44:31.456Z;ISIN;EZ6WRGLD8ZG9;1.5856805;360T;MONE;AUD;N/A;70000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504126027L2;false;TPAC,FULJ,ILQD
2022-02-16T13:44:24.228Z;ISIN;EZ163P7HJFH2;24.37152;360T;MONE;CZK;N/A;1.05E7;CZK;2022-03-16T00:00:00.000Z;360T;1010000281504125986L1;false;TPAC,FULJ,ILQD
2022-02-16T13:44:24.228Z;ISIN;EZ288C2PP4N3;24.4617;360T;MONE;CZK;N/A;1.05E7;CZK;2022-03-16T00:00:00.000Z;360T;1010000281504125986L2;false;TPAC,FULJ,ILQD
2022-02-16T13:44:18.802Z;ISIN;EZ9MWFX42BS0;4.504499;360T;MONE;PLN;N/A;1.515E7;PLN;2022-03-16T00:00:00.000Z;360T;1010000281504125963L2;false;TPAC,FULJ,ILQD
2022-02-16T13:44:18.802Z;ISIN;EZ5Z8DK3TM86;4.494487;360T;MONE;PLN;N/A;1.515E7;PLN;2022-03-16T00:00:00.000Z;360T;1010000281504125963L1;false;TPAC,FULJ,ILQD
2022-02-16T13:44:09.079Z;ISIN;EZ80LMF12432;1.137113;360T;MONE;USD;N/A;4000000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504121785L2;false;TPAC,FULJ,ILQD
2022-02-16T13:44:09.079Z;ISIN;EZBLBL8QVLH0;1.13644;360T;MONE;USD;N/A;4000000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504121785L1;false;TPAC,FULJ,ILQD
2022-02-16T13:44:02.854Z;ISIN;EZ5FQ5P62S20;131.4748;360T;MONE;JPY;N/A;1.65E7;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504125957L2;false;TPAC,FULJ,ILQD
2022-02-16T13:44:02.854Z;ISIN;EZ60Q8KSJ481;131.42737;360T;MONE;JPY;N/A;1.65E7;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504125957L1;false;TPAC,FULJ,ILQD
2022-02-16T13:42:57.513Z;ISIN;EZ7LMXX1Y9W3;5.33872;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504127574;false;FULJ,ILQD
2022-02-16T13:42:49.045Z;ISIN;EZ7LMXX1Y9W3;5.338279;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504127347;false;FULJ,ILQD
2022-02-16T13:42:47.248Z;ISIN;EZ4MB3S10ZD7;0.8412182;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504121740L2;false;TPAC,FULJ,ILQD
2022-02-16T13:42:47.248Z;ISIN;EZ51D093GS68;0.83851;360T;MONE;GBP;N/A;80000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504121740L1;false;TPAC,FULJ,ILQD
2022-02-16T13:42:20.821Z;ISIN;EZ6SN9R37TY6;4.4945;360T;MONE;PLN;N/A;3.0E8;PLN;2022-03-16T00:00:00.000Z;360T;1010000281504126706L1;false;TPAC,FULJ,ILQD
