Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-24T11:41:13.929Z;ISIN;EZBCVXJV5F32;0.8542181;360T;MONE;GBP;N/A;3596.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351995810;false;FULJ,ILQD
2019-12-24T11:40:34.251Z;ISIN;EZ4J0TXTJZW0;1.4569542;360T;MONE;CAD;N/A;100.0;CAD;2020-01-21T00:00:00.000Z;360T;1010000281351995060;false;FULJ,ILQD
2019-12-24T11:36:02.568Z;ISIN;EZ7XMHHLJKR8;1.107034;360T;MONE;USD;N/A;5.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351993198L2;false;TPAC,FULJ,ILQD
2019-12-24T11:36:02.568Z;ISIN;EZ7HWCSRQ8G5;1.106802;360T;MONE;USD;N/A;5.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351993198L1;false;TPAC,FULJ,ILQD
2019-12-24T11:35:44.086Z;ISIN;EZ7HWCSRQ8G5;1.1068728;360T;MONE;USD;N/A;14000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351996006;false;FULJ,ILQD
2019-12-24T11:35:35.291Z;ISIN;EZ8Q5Q156CS2;1.1073;360T;MONE;USD;N/A;44367.56;USD;2020-01-21T00:00:00.000Z;360T;1010000281351996840L1;false;TPAC,FULJ,ILQD
2019-12-24T11:35:35.291Z;ISIN;EZ4PJM9QFZ66;1.1207358;360T;MONE;USD;N/A;44367.56;USD;2020-01-21T00:00:00.000Z;360T;1010000281351996840L2;false;TPAC,FULJ,ILQD
2019-12-24T11:35:04.678Z;ISIN;EZ7HWCSRQ8G5;1.106825;360T;MONE;USD;N/A;12000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351995734;false;FULJ,ILQD
2019-12-24T11:35:02.720Z;ISIN;EZ8Q5Q156CS2;1.10733;360T;MONE;USD;N/A;49875.71;USD;2020-01-21T00:00:00.000Z;360T;1010000281351996591L1;false;TPAC,FULJ,ILQD
2019-12-24T11:35:02.720Z;ISIN;EZ1PNQM32Z05;1.114405;360T;MONE;USD;N/A;49875.71;USD;2020-01-21T00:00:00.000Z;360T;1010000281351996591L2;false;TPAC,FULJ,ILQD
2019-12-24T11:34:59.613Z;ISIN;EZ3GLN3ST8S7;1.2942731;360T;MONE;USD;N/A;1956660.78;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352001358;false;FULJ,ILQD
2019-12-24T11:34:22.571Z;ISIN;EZB5TXFM41T4;1.1121323;360T;MONE;USD;N/A;55777.04;USD;2020-01-21T00:00:00.000Z;360T;1010000281351996422L2;false;TPAC,FULJ,ILQD
2019-12-24T11:34:22.571Z;ISIN;EZ8Q5Q156CS2;1.1074;360T;MONE;USD;N/A;55777.04;USD;2020-01-21T00:00:00.000Z;360T;1010000281351996422L1;false;TPAC,FULJ,ILQD
2019-12-24T11:33:50.209Z;ISIN;EZ4ZJWDS3QT4;1.1101122;360T;MONE;USD;N/A;128040.03;USD;2020-01-21T00:00:00.000Z;360T;1010000281351996404L2;false;TPAC,FULJ,ILQD
2019-12-24T11:33:50.209Z;ISIN;EZ8Q5Q156CS2;1.10733;360T;MONE;USD;N/A;128040.03;USD;2020-01-21T00:00:00.000Z;360T;1010000281351996404L1;false;TPAC,FULJ,ILQD
2019-12-24T11:20:42.630Z;ISIN;EZ2QN9FJFLF9;3.467627;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351987146;false;FULJ,ILQD
2019-12-24T11:19:51.347Z;ISIN;EZ3MWXMY5CK7;3.84921;360T;MONE;PLN;N/A;2.7E7;PLN;2020-01-21T00:00:00.000Z;360T;1010000281351993301L1;false;TPAC,FULJ,ILQD
2019-12-24T11:19:51.347Z;ISIN;EZV9RYLZ4B20;3.849139;360T;MONE;PLN;N/A;2.7E7;PLN;2020-01-21T00:00:00.000Z;360T;1010000281351993301L2;false;TPAC,FULJ,ILQD
2019-12-24T11:19:26.046Z;ISIN;EZ7XMHHLJKR8;1.1069044;360T;MONE;USD;N/A;3.15E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351986860L2;false;TPAC,FULJ,ILQD
2019-12-24T11:19:26.046Z;ISIN;EZ7HWCSRQ8G5;1.1066773;360T;MONE;USD;N/A;3.15E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351986860L1;false;TPAC,FULJ,ILQD
2019-12-24T11:10:39.939Z;ISIN;EZ7HWCSRQ8G5;1.1066466;360T;MONE;USD;N/A;22500.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351988967;false;FULJ,ILQD
2019-12-24T11:06:58.702Z;ISIN;EZVNDQ0SY5T8;10.451708;360T;MONE;SEK;N/A;116300.0;SEK;2020-01-21T00:00:00.000Z;360T;1010000281351987700;false;FULJ,ILQD
2019-12-24T11:06:32.056Z;ISIN;EZ193S153N21;1.087057;360T;MONE;CHF;N/A;99200.0;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351989654;false;FULJ,ILQD
2019-12-24T11:05:26.470Z;ISIN;EZ193S153N21;1.087256;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351989638;false;FULJ,ILQD
2019-12-24T11:01:58.960Z;ISIN;EZ8VZB777F32;121.0722;360T;MONE;JPY;N/A;1.98025E7;JPY;2020-01-21T00:00:00.000Z;360T;1010000281351985804;false;FULJ,ILQD
2019-12-24T11:00:27.704Z;ISIN;EZ7HWCSRQ8G5;1.106828;360T;MONE;USD;N/A;1409507.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351985540;false;FULJ,ILQD
2019-12-24T10:41:03.118Z;ISIN;EZ5DXYCWBPN9;7.005791;360T;MONE;CNY;N/A;5.0E7;CNY;2020-01-21T00:00:00.000Z;360T;1010000281351986413L1;false;TPAC,FULJ,ILQD
2019-12-24T10:41:03.118Z;ISIN;EZ4VM730JHH0;7.00643;360T;MONE;CNY;N/A;5.0E7;CNY;2020-01-21T00:00:00.000Z;360T;1010000281351986413L2;false;TPAC,FULJ,ILQD
2019-12-24T10:40:33.470Z;ISIN;EZ3L95HKCC46;0.691404;360T;MONE;USD;N/A;2.4E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351986371L1;false;TPAC,FULJ,ILQD
2019-12-24T10:40:33.470Z;ISIN;EZ3CB3P4KLT2;0.69142;360T;MONE;USD;N/A;2.4E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351986371L2;false;TPAC,FULJ,ILQD
2019-12-24T10:39:41.882Z;ISIN;EZ6SCDZVRZD2;0.98238;360T;MONE;CHF;N/A;6.1E7;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351986278L2;false;TPAC,FULJ,ILQD
2019-12-24T10:39:41.882Z;ISIN;EZ6FP4J1M200;0.9826211;360T;MONE;CHF;N/A;6.1E7;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351986278L1;false;TPAC,FULJ,ILQD
2019-12-24T10:36:49.923Z;ISIN;EZ5H413DLWG6;14.205275;360T;MONE;ZAR;N/A;1.8E8;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281351983867L1;false;TPAC,FULJ,ILQD
2019-12-24T10:36:49.923Z;ISIN;EZ2CF697K5F3;14.211;360T;MONE;ZAR;N/A;1.8E8;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281351983867L2;false;TPAC,FULJ,ILQD
2019-12-24T10:34:42.340Z;ISIN;EZ6FP4J1M200;0.982483;360T;MONE;CHF;N/A;1.1E7;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351987381L1;false;TPAC,FULJ,ILQD
2019-12-24T10:34:42.340Z;ISIN;EZ6SCDZVRZD2;0.98221;360T;MONE;CHF;N/A;1.1E7;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351987381L2;false;TPAC,FULJ,ILQD
2019-12-24T10:32:22.927Z;ISIN;EZ5H413DLWG6;14.198575;360T;MONE;ZAR;N/A;2.5E8;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281351983107L1;false;TPAC,FULJ,ILQD
2019-12-24T10:32:22.927Z;ISIN;EZVD8G1K9TG1;14.31571;360T;MONE;ZAR;N/A;2.5E8;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281351983107L2;false;TPAC,FULJ,ILQD
2019-12-24T10:30:19.554Z;ISIN;EZ7ND6G0FRN2;1.2932645;360T;MONE;USD;N/A;300000.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351986514L1;false;TPAC,FULJ,ILQD
2019-12-24T10:30:19.554Z;ISIN;EZ3GLN3ST8S7;1.2933394;360T;MONE;USD;N/A;300000.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351986514L2;false;TPAC,FULJ,ILQD
2019-12-24T10:28:56.981Z;ISIN;EZ3GLN3ST8S7;1.2933857;360T;MONE;USD;N/A;2.3E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351986506L1;false;TPAC,FULJ,ILQD
2019-12-24T10:28:56.981Z;ISIN;EZ42QLGQHRT7;1.2935;360T;MONE;USD;N/A;2.3E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351986506L2;false;TPAC,FULJ,ILQD
2019-12-24T10:25:02.093Z;ISIN;EZ3L95HKCC46;0.6916864;360T;MONE;USD;N/A;5.6E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351981933L1;false;TPAC,FULJ,ILQD
2019-12-24T10:25:02.093Z;ISIN;EZ3CB3P4KLT2;0.6917;360T;MONE;USD;N/A;5.6E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351981933L2;false;TPAC,FULJ,ILQD
2019-12-24T10:24:01.398Z;ISIN;EZ2CF697K5F3;14.1975;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281351985693L2;false;TPAC,FULJ,ILQD
2019-12-24T10:24:01.398Z;ISIN;EZ5H413DLWG6;14.191603;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281351985693L1;false;TPAC,FULJ,ILQD
2019-12-24T10:22:03.180Z;ISIN;EZ7V9X3FTZW5;5.9504;360T;MONE;TRY;N/A;2.5E7;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351981682L2;false;TPAC,FULJ,ILQD
2019-12-24T10:22:03.180Z;ISIN;EZ2X4GTQ3NS2;5.945757;360T;MONE;TRY;N/A;2.5E7;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351981682L1;false;TPAC,FULJ,ILQD
2019-12-24T10:20:47.366Z;ISIN;EZ353WM92MS5;18.9678;360T;MONE;MXN;N/A;2000000.0;MXN;2020-01-21T00:00:00.000Z;360T;1010000281351985295L2;false;TPAC,FULJ,ILQD
2019-12-24T10:20:47.366Z;ISIN;EZ5TMKXWS4P9;18.958396;360T;MONE;MXN;N/A;2000000.0;MXN;2020-01-21T00:00:00.000Z;360T;1010000281351985295L1;false;TPAC,FULJ,ILQD
2019-12-24T10:20:31.092Z;ISIN;EZ7HWCSRQ8G5;1.107046;360T;MONE;USD;N/A;25000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351985204;false;FULJ,ILQD
2019-12-24T10:19:38.091Z;ISIN;EZ3MWXMY5CK7;3.84828;360T;MONE;PLN;N/A;5000000.0;PLN;2020-01-21T00:00:00.000Z;360T;1010000281351984910L2;false;TPAC,FULJ,ILQD
2019-12-24T10:19:38.091Z;ISIN;EZ6HWZR8XMF8;3.8482602;360T;MONE;PLN;N/A;5000000.0;PLN;2020-01-21T00:00:00.000Z;360T;1010000281351984910L1;false;TPAC,FULJ,ILQD
2019-12-24T10:18:00.111Z;ISIN;EZ7V9X3FTZW5;5.952502;360T;MONE;TRY;N/A;2000000.0;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351984688L2;false;TPAC,FULJ,ILQD
2019-12-24T10:18:00.111Z;ISIN;EZ2X4GTQ3NS2;5.94948;360T;MONE;TRY;N/A;2000000.0;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351984688L1;false;TPAC,FULJ,ILQD
2019-12-24T10:16:04.568Z;ISIN;EZ5H413DLWG6;14.2012834;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281351981650L1;false;TPAC,FULJ,ILQD
2019-12-24T10:16:04.568Z;ISIN;EZ2CF697K5F3;14.207;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281351981650L2;false;TPAC,FULJ,ILQD
2019-12-24T10:12:59.335Z;ISIN;EZ7HWCSRQ8G5;1.106865;360T;MONE;USD;N/A;20000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351984014;false;FULJ,ILQD
2019-12-24T10:12:05.311Z;ISIN;EZ7HWCSRQ8G5;1.106866;360T;MONE;USD;N/A;14000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351983090;false;FULJ,ILQD
2019-12-24T10:09:50.615Z;ISIN;EZ9S70LJM644;10.436946;360T;MONE;SEK;N/A;6.5E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351978854L2;false;TPAC,FULJ,ILQD
2019-12-24T10:09:50.615Z;ISIN;EZ42SPLP0F11;10.4348;360T;MONE;SEK;N/A;6.5E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351978854L1;false;TPAC,FULJ,ILQD
2019-12-24T10:09:38.340Z;ISIN;EZ8Q5Q156CS2;1.10747;360T;MONE;USD;N/A;500000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351978741L1;false;TPAC,FULJ,ILQD
2019-12-24T10:09:38.340Z;ISIN;EZ754GP3LDQ6;1.110547;360T;MONE;USD;N/A;500000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351978741L2;false;TPAC,FULJ,ILQD
2019-12-24T10:07:55.899Z;ISIN;EZ5DXYCWBPN9;7.007106;360T;MONE;CNY;N/A;2.5E7;CNY;2020-01-21T00:00:00.000Z;360T;1010000281351978571L1;false;TPAC,FULJ,ILQD
2019-12-24T10:07:55.899Z;ISIN;EZ4VM730JHH0;7.00775;360T;MONE;CNY;N/A;2.5E7;CNY;2020-01-21T00:00:00.000Z;360T;1010000281351978571L2;false;TPAC,FULJ,ILQD
2019-12-24T10:05:25.555Z;ISIN;EZ3L95HKCC46;0.6915864;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351978027L1;false;TPAC,FULJ,ILQD
2019-12-24T10:05:25.555Z;ISIN;EZ3CB3P4KLT2;0.6916;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351978027L2;false;TPAC,FULJ,ILQD
2019-12-24T10:05:06.571Z;ISIN;EZ3L95HKCC46;0.6914864;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351977716L1;false;TPAC,FULJ,ILQD
2019-12-24T10:05:06.571Z;ISIN;EZ3CB3P4KLT2;0.6915;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351977716L2;false;TPAC,FULJ,ILQD
2019-12-24T10:04:44.128Z;ISIN;EZ7FQV40K3D1;4.26154;360T;MONE;PLN;N/A;2000000.0;PLN;2020-01-21T00:00:00.000Z;360T;1010000281351982341L2;false;TPAC,FULJ,ILQD
2019-12-24T10:04:44.128Z;ISIN;EZ5W5XQ8YGK7;4.260793;360T;MONE;PLN;N/A;2000000.0;PLN;2020-01-21T00:00:00.000Z;360T;1010000281351982341L1;false;TPAC,FULJ,ILQD
2019-12-24T10:01:27.769Z;ISIN;EZ7D4SGS2BZ4;1.1095838;360T;MONE;USD;N/A;1.0E8;USD;2020-01-21T00:00:00.000Z;360T;1010000281351981561L2;false;TPAC,FULJ,ILQD
2019-12-24T10:01:27.769Z;ISIN;EZ8Q5Q156CS2;1.1074;360T;MONE;USD;N/A;1.0E8;USD;2020-01-21T00:00:00.000Z;360T;1010000281351981561L1;false;TPAC,FULJ,ILQD
2019-12-24T10:00:46.847Z;ISIN;EZZ90DFLVWY8;8.9431;360T;MONE;NOK;N/A;1.6E7;NOK;2020-01-21T00:00:00.000Z;360T;1010000281351978912L2;false;TPAC,FULJ,ILQD
2019-12-24T10:00:46.847Z;ISIN;EZ3QTBFFG1D7;8.9432663;360T;MONE;NOK;N/A;1.6E7;NOK;2020-01-21T00:00:00.000Z;360T;1010000281351978912L1;false;TPAC,FULJ,ILQD
2019-12-24T09:59:26.709Z;ISIN;EZ7XMHHLJKR8;1.10734;360T;MONE;USD;N/A;2.5E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351980582L2;false;TPAC,FULJ,ILQD
2019-12-24T09:59:26.709Z;ISIN;EZ7HWCSRQ8G5;1.107115;360T;MONE;USD;N/A;2.5E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351980582L1;false;TPAC,FULJ,ILQD
2019-12-24T09:58:42.248Z;ISIN;EZ7HWCSRQ8G5;1.1071269;360T;MONE;USD;N/A;500000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351980417;false;FULJ,ILQD
2019-12-24T09:56:13.894Z;ISIN;EZVNDQ0SY5T8;10.4322727;360T;MONE;SEK;N/A;2735.94;SEK;2020-01-21T00:00:00.000Z;360T;1010000281351980255;false;FULJ,ILQD
2019-12-24T09:55:57.235Z;ISIN;EZ7XMHHLJKR8;1.1076249;360T;MONE;USD;N/A;6.8E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351979831L2;false;TPAC,FULJ,ILQD
2019-12-24T09:55:57.235Z;ISIN;EZ7HWCSRQ8G5;1.1073798;360T;MONE;USD;N/A;6.8E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351979831L1;false;TPAC,FULJ,ILQD
2019-12-24T09:54:32.725Z;ISIN;EZ7HWCSRQ8G5;1.10743;360T;MONE;USD;N/A;7.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351979697L1;false;TPAC,FULJ,ILQD
2019-12-24T09:54:32.725Z;ISIN;EZ7XMHHLJKR8;1.10768;360T;MONE;USD;N/A;7.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351979697L2;false;TPAC,FULJ,ILQD
2019-12-24T09:52:59.523Z;ISIN;EZ7ND6G0FRN2;1.292651;360T;MONE;USD;N/A;7.0E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351979688L1;false;TPAC,FULJ,ILQD
2019-12-24T09:52:59.523Z;ISIN;EZ3GLN3ST8S7;1.292768;360T;MONE;USD;N/A;7.0E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351979688L2;false;TPAC,FULJ,ILQD
2019-12-24T09:52:55.716Z;ISIN;EZ7XMHHLJKR8;1.107681;360T;MONE;USD;N/A;7.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351979527L2;false;TPAC,FULJ,ILQD
2019-12-24T09:52:55.716Z;ISIN;EZ7HWCSRQ8G5;1.107469;360T;MONE;USD;N/A;7.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351979527L1;false;TPAC,FULJ,ILQD
2019-12-24T09:50:00.770Z;ISIN;EZ4VM730JHH0;7.0076;360T;MONE;CNY;N/A;5.735E7;CNY;2020-01-21T00:00:00.000Z;360T;1010000281351976703L2;false;TPAC,FULJ,ILQD
2019-12-24T09:50:00.770Z;ISIN;EZ5DXYCWBPN9;7.007007;360T;MONE;CNY;N/A;5.735E7;CNY;2020-01-21T00:00:00.000Z;360T;1010000281351976703L1;false;TPAC,FULJ,ILQD
2019-12-24T09:49:27.417Z;ISIN;EZ3FMRXQFYF3;0.85672;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351975317L1;false;TPAC,FULJ,ILQD
2019-12-24T09:49:27.417Z;ISIN;EZ6WLCHV03G3;0.8572147;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351975317L2;false;TPAC,FULJ,ILQD
2019-12-24T09:47:34.146Z;ISIN;EZ7NNXSCK3D4;5.95597;360T;MONE;TRY;N/A;1.2E8;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351977736L2;false;TPAC,FULJ,ILQD
2019-12-24T09:47:34.146Z;ISIN;EZBDMC2W8WV7;5.94895;360T;MONE;TRY;N/A;1.2E8;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351977736L1;false;TPAC,FULJ,ILQD
2019-12-24T09:47:27.103Z;ISIN;EZ3970VNF243;9.417975;360T;MONE;SEK;N/A;1.1E7;SEK;2020-01-21T00:00:00.000Z;360T;1010000281351977786L1;false;TPAC,FULJ,ILQD
2019-12-24T09:47:27.103Z;ISIN;EZ4HKNBS24N9;9.41637;360T;MONE;SEK;N/A;1.1E7;SEK;2020-01-21T00:00:00.000Z;360T;1010000281351977786L2;false;TPAC,FULJ,ILQD
2019-12-24T09:46:44.582Z;ISIN;EZ193S153N21;1.08843;360T;MONE;CHF;N/A;15900.0;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351974683;false;FULJ,ILQD
2019-12-24T09:46:16.437Z;ISIN;EZ5W5XQ8YGK7;4.25774;360T;MONE;PLN;N/A;1.7E7;PLN;2020-01-21T00:00:00.000Z;360T;1010000281351977537L1;false;TPAC,FULJ,ILQD
2019-12-24T09:46:16.437Z;ISIN;EZ7FQV40K3D1;4.258424;360T;MONE;PLN;N/A;1.7E7;PLN;2020-01-21T00:00:00.000Z;360T;1010000281351977537L2;false;TPAC,FULJ,ILQD
2019-12-24T09:45:09.215Z;ISIN;EZ70LVJ89DC2;15.7154;360T;MONE;ZAR;N/A;1.98E8;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281351977146L2;false;TPAC,FULJ,ILQD
2019-12-24T09:45:09.215Z;ISIN;EZ9W517CZP09;15.706069;360T;MONE;ZAR;N/A;1.98E8;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281351977146L1;false;TPAC,FULJ,ILQD
2019-12-24T09:41:26.102Z;ISIN;EZV49N71PGX6;109.4006;360T;MONE;JPY;N/A;1.4E8;USD;2020-01-21T00:00:00.000Z;360T;1010000281351973803L1;false;TPAC,FULJ,ILQD
2019-12-24T09:41:26.102Z;ISIN;EZ9G98ZM44C7;109.3784;360T;MONE;JPY;N/A;1.4E8;USD;2020-01-21T00:00:00.000Z;360T;1010000281351973803L2;false;TPAC,FULJ,ILQD
2019-12-24T09:39:45.250Z;ISIN;EZ7HWCSRQ8G5;1.107375;360T;MONE;USD;N/A;70000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351976905;false;FULJ,ILQD
2019-12-24T09:35:54.975Z;ISIN;EZ7HWCSRQ8G5;1.1076548;360T;MONE;USD;N/A;2.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351974488L1;false;TPAC,FULJ,ILQD
2019-12-24T09:35:54.975Z;ISIN;EZ7XMHHLJKR8;1.10788;360T;MONE;USD;N/A;2.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351974488L2;false;TPAC,FULJ,ILQD
2019-12-24T09:32:40.689Z;ISIN;EZ7HWCSRQ8G5;1.1076;360T;MONE;USD;N/A;32857.28;USD;2020-01-21T00:00:00.000Z;360T;1010000281351972228;false;FULJ,ILQD
2019-12-24T09:29:18.479Z;ISIN;EZ7HWCSRQ8G5;1.107637;360T;MONE;USD;N/A;1300000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351974996;false;FULJ,ILQD
2019-12-24T09:25:31.681Z;ISIN;EZ6FP4J1M200;0.983098;360T;MONE;CHF;N/A;3.4E7;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351976292L1;false;TPAC,FULJ,ILQD
2019-12-24T09:25:31.681Z;ISIN;EZ6SCDZVRZD2;0.98286;360T;MONE;CHF;N/A;3.4E7;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351976292L2;false;TPAC,FULJ,ILQD
2019-12-24T09:24:32.282Z;ISIN;EZBL7LT45MX5;9.927364;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-21T00:00:00.000Z;360T;1010000281351974537;false;FULJ,ILQD
2019-12-24T09:21:24.278Z;ISIN;EZ3CB3P4KLT2;0.69211;360T;MONE;USD;N/A;1.5E8;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351973824L2;false;TPAC,FULJ,ILQD
2019-12-24T09:21:24.278Z;ISIN;EZ3L95HKCC46;0.692088;360T;MONE;USD;N/A;1.5E8;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351973824L1;false;TPAC,FULJ,ILQD
2019-12-24T09:21:05.992Z;ISIN;EZ46S7WTHV56;6.582307;360T;MONE;TRY;N/A;3000000.0;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351973780L1;false;TPAC,FULJ,ILQD
2019-12-24T09:21:05.992Z;ISIN;EZVYVTPN6CS3;6.587984;360T;MONE;TRY;N/A;3000000.0;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351973780L2;false;TPAC,FULJ,ILQD
2019-12-24T09:20:03.718Z;ISIN;EZ571JKYJPG3;0.859296;360T;MONE;GBP;N/A;60000.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351975928;false;FULJ,ILQD
2019-12-24T09:19:34.742Z;ISIN;EZ4HKNBS24N9;9.4272;360T;MONE;SEK;N/A;3.47E8;SEK;2020-01-21T00:00:00.000Z;360T;1010000281351973177L1;false;TPAC,FULJ,ILQD
2019-12-24T09:19:34.742Z;ISIN;EZ8KVNYC5FL0;9.40732;360T;MONE;SEK;N/A;3.47E8;SEK;2020-01-21T00:00:00.000Z;360T;1010000281351973177L2;false;TPAC,FULJ,ILQD
2019-12-24T09:19:26.032Z;ISIN;EZB41K3N2ZT7;62.159815;360T;MONE;RUB;N/A;1.5E9;RUB;2020-01-21T00:00:00.000Z;360T;1010000281351973072L2;false;TPAC,FULJ,ILQD
2019-12-24T09:19:26.032Z;ISIN;EZ8562Z686B8;62.1517;360T;MONE;RUB;N/A;1.5E9;RUB;2020-01-21T00:00:00.000Z;360T;1010000281351973072L1;false;TPAC,FULJ,ILQD
2019-12-24T09:17:40.793Z;ISIN;EZBCVXJV5F32;0.856597;360T;MONE;GBP;N/A;5500.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351974574;false;FULJ,ILQD
2019-12-24T09:17:01.508Z;ISIN;EZ4J0TXTJZW0;1.4577359;360T;MONE;CAD;N/A;10000.0;CAD;2020-01-21T00:00:00.000Z;360T;1010000281351974320;false;FULJ,ILQD
2019-12-24T09:14:55.915Z;ISIN;EZ7HWCSRQ8G5;1.107825;360T;MONE;USD;N/A;290000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351974021;false;FULJ,ILQD
2019-12-24T09:14:52.544Z;ISIN;EZ7V9X3FTZW5;5.94766;360T;MONE;TRY;N/A;5.0E7;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351968098L2;false;TPAC,FULJ,ILQD
2019-12-24T09:14:52.544Z;ISIN;EZ2X4GTQ3NS2;5.94371;360T;MONE;TRY;N/A;5.0E7;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351968098L1;false;TPAC,FULJ,ILQD
2019-12-24T09:08:01.384Z;ISIN;EZ4ZJWDS3QT4;1.111181;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351966693L2;false;TPAC,FULJ,ILQD
