Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-23T13:43:30.283Z;ISIN;EZBDDFQDPY90;37.004;360T;MONE;THB;N/A;1.4452E7;THB;2020-11-20T00:00:00.000Z;360T;1010000281394682022L1;false;TPAC,FULJ,ILQD
2020-10-23T13:43:30.283Z;ISIN;EZ5P1HMDCZM7;37.08121;360T;MONE;THB;N/A;1.4452E7;THB;2020-11-20T00:00:00.000Z;360T;1010000281394682022L2;false;TPAC,FULJ,ILQD
2020-10-23T13:41:37.519Z;ISIN;EZ7TYP4Z2JH8;1.3069313;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394677806L2;false;TPAC,FULJ,ILQD
2020-10-23T13:41:37.519Z;ISIN;EZ8ZKDTT7016;1.3069219;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394677806L1;false;TPAC,FULJ,ILQD
2020-10-23T13:39:55.793Z;ISIN;EZ336J9CF153;1.184799;360T;MONE;USD;N/A;4200000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394677248L2;false;TPAC,FULJ,ILQD
2020-10-23T13:39:55.793Z;ISIN;EZ6XFT1HWW28;1.184374;360T;MONE;USD;N/A;4300000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394677248L1;false;TPAC,FULJ,ILQD
2020-10-23T13:39:03.695Z;ISIN;EZ6XFT1HWW28;1.184375;360T;MONE;USD;N/A;3500000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394676953L1;false;TPAC,FULJ,ILQD
2020-10-23T13:39:03.695Z;ISIN;EZ1PJ1L3HWX4;1.185429;360T;MONE;USD;N/A;3450000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394676953L2;false;TPAC,FULJ,ILQD
2020-10-23T13:38:48.373Z;ISIN;EZ1YBPWPR908;21.355926;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394681524L2;false;TPAC,FULJ,ILQD
2020-10-23T13:38:48.373Z;ISIN;EZV7T9LS2LQ1;20.915;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394681524L1;false;TPAC,FULJ,ILQD
2020-10-23T13:37:53.749Z;ISIN;EZ5G5CCQLWM1;1.18415;360T;MONE;USD;N/A;10200.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394677992L1;false;TPAC,FULJ,ILQD
2020-10-23T13:37:53.749Z;ISIN;EZVFVP2RK844;1.184699;360T;MONE;USD;N/A;10200.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394677992L2;false;TPAC,FULJ,ILQD
2020-10-23T13:35:12.379Z;ISIN;EZ7TYP4Z2JH8;1.3063613;360T;MONE;USD;N/A;1.5E8;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394677761L2;false;TPAC,FULJ,ILQD
2020-10-23T13:35:12.379Z;ISIN;EZ8ZKDTT7016;1.30635;360T;MONE;USD;N/A;1.5E8;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394677761L1;false;TPAC,FULJ,ILQD
2020-10-23T13:34:58.813Z;ISIN;EZ11S7J74F35;1.3065527;360T;MONE;USD;N/A;325000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394673200;false;FULJ,ILQD
2020-10-23T13:33:56.994Z;ISIN;EZV7T9LS2LQ1;20.8944;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394678614L1;false;TPAC,FULJ,ILQD
2020-10-23T13:33:56.994Z;ISIN;EZ91XBXSZL95;21.183406;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394678614L2;false;TPAC,FULJ,ILQD
2020-10-23T13:31:18.321Z;ISIN;EZ7QNPD8H0J8;1.1846735;360T;MONE;USD;N/A;33500.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394677003;false;FULJ,ILQD
2020-10-23T13:31:02.163Z;ISIN;EZ8ZKDTT7016;1.3074101;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394677067L1;false;TPAC,FULJ,ILQD
2020-10-23T13:31:02.163Z;ISIN;EZ7TYP4Z2JH8;1.3074218;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394677067L2;false;TPAC,FULJ,ILQD
2020-10-23T13:30:08.242Z;ISIN;EZ7TYP4Z2JH8;1.3074919;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394676922L2;false;TPAC,FULJ,ILQD
2020-10-23T13:30:08.242Z;ISIN;EZ8ZKDTT7016;1.30748;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394676922L1;false;TPAC,FULJ,ILQD
2020-10-23T13:29:26.576Z;ISIN;EZ9VBJYZJPK6;20.8974;360T;MONE;MXN;N/A;5.2E7;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394676441L1;false;TPAC,FULJ,ILQD
2020-10-23T13:29:26.576Z;ISIN;EZV7T9LS2LQ1;20.8998;360T;MONE;MXN;N/A;5.2E7;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394676441L2;false;TPAC,FULJ,ILQD
2020-10-23T13:29:16.795Z;ISIN;EZ1TWTSLFFG1;1.184912;360T;MONE;USD;N/A;780000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394673108L1;false;TPAC,FULJ,ILQD
2020-10-23T13:29:16.795Z;ISIN;EZVH0CYTPP43;1.186156;360T;MONE;USD;N/A;780000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394673108L2;false;TPAC,FULJ,ILQD
2020-10-23T13:29:09.302Z;ISIN;EZ8ZKDTT7016;1.3074902;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394676522L1;false;TPAC,FULJ,ILQD
2020-10-23T13:29:09.302Z;ISIN;EZ7TYP4Z2JH8;1.3075024;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394676522L2;false;TPAC,FULJ,ILQD
2020-10-23T13:28:30.410Z;ISIN;EZKF3JWYTK20;0.9067018;360T;MONE;GBP;N/A;1600000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394676148L2;false;TPAC,FULJ,ILQD
2020-10-23T13:28:30.410Z;ISIN;EZ5SYM0ZSTN2;0.9061;360T;MONE;GBP;N/A;1600000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394676148L1;false;TPAC,FULJ,ILQD
2020-10-23T13:28:25.613Z;ISIN;EZ8ZKDTT7016;1.30738;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394676086L1;false;TPAC,FULJ,ILQD
2020-10-23T13:28:25.613Z;ISIN;EZ7TYP4Z2JH8;1.3073927;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394676086L2;false;TPAC,FULJ,ILQD
2020-10-23T13:26:41.866Z;ISIN;EZRSV0WK4204;0.906938;360T;MONE;GBP;N/A;45000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394672415L2;false;TPAC,FULJ,ILQD
2020-10-23T13:26:41.866Z;ISIN;EZ5SYM0ZSTN2;0.90616;360T;MONE;GBP;N/A;45000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394672415L1;false;TPAC,FULJ,ILQD
2020-10-23T13:26:08.342Z;ISIN;EZV7T9LS2LQ1;20.881;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394675850L1;false;TPAC,FULJ,ILQD
2020-10-23T13:26:08.342Z;ISIN;EZ1G0SM1YDJ9;21.09533;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394675850L2;false;TPAC,FULJ,ILQD
2020-10-23T13:25:46.287Z;ISIN;EZV7T9LS2LQ1;20.88097;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394675848L2;false;TPAC,FULJ,ILQD
2020-10-23T13:25:46.287Z;ISIN;EZ9VBJYZJPK6;20.878541;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394675848L1;false;TPAC,FULJ,ILQD
2020-10-23T13:24:59.669Z;ISIN;EZFFSCG6WGD4;1.1850244;360T;MONE;USD;N/A;1400000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394676097L1;false;TPAC,FULJ,ILQD
2020-10-23T13:24:59.669Z;ISIN;EZ8KS29WTX26;1.1850487;360T;MONE;USD;N/A;1400000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394676097L2;false;TPAC,FULJ,ILQD
2020-10-23T13:23:57.230Z;ISIN;EZ9ZXP1WRXC9;0.9041358;360T;MONE;CHF;N/A;3.0E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394675690L2;false;TPAC,FULJ,ILQD
2020-10-23T13:23:57.230Z;ISIN;EZ7W5FZJBGL4;0.9041847;360T;MONE;CHF;N/A;3.0E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394675690L1;false;TPAC,FULJ,ILQD
2020-10-23T13:21:38.765Z;ISIN;EZVXVWNX9BS5;3.750171;360T;MONE;SAR;N/A;5000000.0;SAR;2020-11-20T00:00:00.000Z;360T;1010000281394674880L1;false;TPAC,FULJ,ILQD
2020-10-23T13:21:38.765Z;ISIN;EZ6V4MBGHJR0;3.752253;360T;MONE;SAR;N/A;5000000.0;SAR;2020-11-20T00:00:00.000Z;360T;1010000281394674880L2;false;TPAC,FULJ,ILQD
2020-10-23T13:20:42.815Z;ISIN;EZ5G5CCQLWM1;1.18482;360T;MONE;USD;N/A;200000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394672252L1;false;TPAC,FULJ,ILQD
2020-10-23T13:20:42.815Z;ISIN;EZ3VJ9BYWMY9;1.18643;360T;MONE;USD;N/A;1000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394672252L2;false;TPAC,FULJ,ILQD
2020-10-23T13:20:01.296Z;ISIN;EZ5RMZLL0XJ5;7.44087;360T;MONE;DKK;N/A;2240000.0;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394672113L1;false;TPAC,FULJ,ILQD
2020-10-23T13:20:01.296Z;ISIN;EZ694M8XZ2H9;7.440607;360T;MONE;DKK;N/A;2240000.0;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394672113L2;false;TPAC,FULJ,ILQD
2020-10-23T13:18:00.517Z;ISIN;EZ5G5CCQLWM1;1.1847;360T;MONE;USD;N/A;1500000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394671945L1;false;TPAC,FULJ,ILQD
2020-10-23T13:18:00.517Z;ISIN;EZ3VJ9BYWMY9;1.1863077;360T;MONE;USD;N/A;3000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394671945L2;false;TPAC,FULJ,ILQD
2020-10-23T13:16:00.305Z;ISIN;EZ6XFT1HWW28;1.1846243;360T;MONE;USD;N/A;1.23E8;USD;2020-11-20T00:00:00.000Z;360T;1010000281394673707L2;false;TPAC,FULJ,ILQD
2020-10-23T13:16:00.305Z;ISIN;EZ7QNPD8H0J8;1.1845554;360T;MONE;USD;N/A;1.23E8;USD;2020-11-20T00:00:00.000Z;360T;1010000281394673707L1;false;TPAC,FULJ,ILQD
2020-10-23T13:15:52.071Z;ISIN;EZ2W6PP9L6R4;1.07109;360T;MONE;CHF;N/A;140000.0;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394671781L1;false;TPAC,FULJ,ILQD
2020-10-23T13:15:52.071Z;ISIN;EZ8JTK0SQN61;1.07089;360T;MONE;CHF;N/A;120000.0;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394671781L2;false;TPAC,FULJ,ILQD
2020-10-23T13:12:10.543Z;ISIN;EZ6XFT1HWW28;1.1848645;360T;MONE;USD;N/A;5.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394673272L1;false;TPAC,FULJ,ILQD
2020-10-23T13:12:10.543Z;ISIN;EZ5G5CCQLWM1;1.18489;360T;MONE;USD;N/A;5.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394673272L2;false;TPAC,FULJ,ILQD
2020-10-23T13:11:34.296Z;ISIN;EZ33BNVSFFG5;1.3124;360T;MONE;CAD;N/A;9.2E7;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394666795L2;false;TPAC,FULJ,ILQD
2020-10-23T13:11:34.296Z;ISIN;EZ38T95GF786;1.3124139;360T;MONE;CAD;N/A;9.2E7;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394666795L1;false;TPAC,FULJ,ILQD
2020-10-23T13:11:05.197Z;ISIN;EZ7TYP4Z2JH8;1.3083626;360T;MONE;USD;N/A;3.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394666551L2;false;TPAC,FULJ,ILQD
2020-10-23T13:11:05.197Z;ISIN;EZ8ZKDTT7016;1.3083509;360T;MONE;USD;N/A;3.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394666551L1;false;TPAC,FULJ,ILQD
2020-10-23T13:08:43.925Z;ISIN;EZ7MZ729GLX0;4.5841;360T;MONE;PLN;N/A;1.05E7;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394672388L1;false;TPAC,FULJ,ILQD
2020-10-23T13:08:43.925Z;ISIN;EZ7Z2F9Y9XN8;4.5847143;360T;MONE;PLN;N/A;1.05E7;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394672388L2;false;TPAC,FULJ,ILQD
2020-10-23T13:04:49.083Z;ISIN;EZFFSCG6WGD4;1.185135;360T;MONE;USD;N/A;1.295E8;USD;2020-11-20T00:00:00.000Z;360T;1010000281394671223L1;false;TPAC,FULJ,ILQD
2020-10-23T13:04:49.083Z;ISIN;EZ4H3PQZBDN8;1.185836;360T;MONE;USD;N/A;1.295E8;USD;2020-11-20T00:00:00.000Z;360T;1010000281394671223L2;false;TPAC,FULJ,ILQD
2020-10-23T13:04:20.668Z;ISIN;EZ4H3PQZBDN8;1.1858565;360T;MONE;USD;N/A;7100000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394671202L2;false;TPAC,FULJ,ILQD
2020-10-23T13:04:20.668Z;ISIN;EZFFSCG6WGD4;1.185144;360T;MONE;USD;N/A;7100000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394671202L1;false;TPAC,FULJ,ILQD
2020-10-23T13:04:04.784Z;ISIN;EZ7TYP4Z2JH8;1.3088822;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394671644L2;false;TPAC,FULJ,ILQD
2020-10-23T13:04:04.784Z;ISIN;EZ8ZKDTT7016;1.3088699;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394671644L1;false;TPAC,FULJ,ILQD
2020-10-23T13:03:51.853Z;ISIN;EZL3JJPM2BC1;0.7142449;360T;MONE;USD;N/A;8.0E7;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394671071L1;false;TPAC,FULJ,ILQD
2020-10-23T13:03:51.853Z;ISIN;EZ3GK6Z5NPP9;0.71425;360T;MONE;USD;N/A;8.0E7;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394671071L2;false;TPAC,FULJ,ILQD
2020-10-23T12:59:58.621Z;ISIN;EZ8QK6R3BPF8;10.930624;360T;MONE;NOK;N/A;8150000.0;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394671180L2;false;TPAC,FULJ,ILQD
2020-10-23T12:59:58.621Z;ISIN;EZ5J4T3YL1C7;10.923619;360T;MONE;NOK;N/A;8150000.0;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394671180L1;false;TPAC,FULJ,ILQD
2020-10-23T12:59:57.239Z;ISIN;EZ8QK6R3BPF8;10.932379;360T;MONE;NOK;N/A;1.3672E8;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394670884L2;false;TPAC,FULJ,ILQD
2020-10-23T12:59:57.239Z;ISIN;EZ5J4T3YL1C7;10.925522;360T;MONE;NOK;N/A;1.3672E8;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394670884L1;false;TPAC,FULJ,ILQD
2020-10-23T12:59:30.798Z;ISIN;EZ6NL4JL9G34;16.182276;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-11-20T00:00:00.000Z;360T;1010000281394668995L1;false;TPAC,FULJ,ILQD
2020-10-23T12:59:30.798Z;ISIN;EZ97V6ZYKWV8;16.184;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-11-20T00:00:00.000Z;360T;1010000281394668995L2;false;TPAC,FULJ,ILQD
2020-10-23T12:59:05.986Z;ISIN;EZ4PQ02YHLF0;10.36532;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394668818L2;false;TPAC,FULJ,ILQD
2020-10-23T12:59:05.986Z;ISIN;EZB02VLSLWZ7;10.365201;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394668818L1;false;TPAC,FULJ,ILQD
2020-10-23T12:58:29.901Z;ISIN;EZ2V9L0NRFP0;9.218122;360T;MONE;NOK;N/A;3000000.0;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394668757L1;false;TPAC,FULJ,ILQD
2020-10-23T12:58:29.901Z;ISIN;EZ8NQ4WGJSG0;9.21811;360T;MONE;NOK;N/A;3000000.0;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394668757L2;false;TPAC,FULJ,ILQD
2020-10-23T12:57:54.168Z;ISIN;EZGLFT9CY1H5;104.7141;360T;MONE;JPY;N/A;2.25E8;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394668580L1;false;TPAC,FULJ,ILQD
2020-10-23T12:57:54.168Z;ISIN;EZK6ND2N3CR4;104.713;360T;MONE;JPY;N/A;2.25E8;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394668580L2;false;TPAC,FULJ,ILQD
2020-10-23T12:57:29.517Z;ISIN;EZ6NL4JL9G34;16.198993;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-11-20T00:00:00.000Z;360T;1010000281394668022L1;false;TPAC,FULJ,ILQD
2020-10-23T12:57:29.517Z;ISIN;EZ97V6ZYKWV8;16.20073;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-11-20T00:00:00.000Z;360T;1010000281394668022L2;false;TPAC,FULJ,ILQD
2020-10-23T12:57:06.170Z;ISIN;EZ2X0DB1TNK9;6.2776956;360T;MONE;DKK;N/A;1700000.0;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394668571L1;false;TPAC,FULJ,ILQD
2020-10-23T12:57:06.170Z;ISIN;EZVRW1SRDN02;6.27755;360T;MONE;DKK;N/A;1700000.0;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394668571L2;false;TPAC,FULJ,ILQD
2020-10-23T12:57:03.804Z;ISIN;EZ3WQ2FPLZC4;3.8698185;360T;MONE;PLN;N/A;2.5E7;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394667708L1;false;TPAC,FULJ,ILQD
2020-10-23T12:57:03.804Z;ISIN;EZ82XX503LP2;3.86981;360T;MONE;PLN;N/A;2.5E7;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394667708L2;false;TPAC,FULJ,ILQD
2020-10-23T12:56:49.183Z;ISIN;EZ2LCWW7MBS7;8.7450102;360T;MONE;SEK;N/A;1.38E8;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394668387L1;false;TPAC,FULJ,ILQD
2020-10-23T12:56:49.183Z;ISIN;EZ48G37HHMH0;8.74492;360T;MONE;SEK;N/A;1.38E8;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394668387L2;false;TPAC,FULJ,ILQD
2020-10-23T12:56:35.241Z;ISIN;EZK6ND2N3CR4;104.717;360T;MONE;JPY;N/A;7.0E8;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394667221L2;false;TPAC,FULJ,ILQD
2020-10-23T12:56:35.241Z;ISIN;EZGLFT9CY1H5;104.71803;360T;MONE;JPY;N/A;7.0E8;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394667221L1;false;TPAC,FULJ,ILQD
2020-10-23T12:55:35.008Z;ISIN;EZ3WQ2FPLZC4;3.869613;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394668058L1;false;TPAC,FULJ,ILQD
2020-10-23T12:55:35.008Z;ISIN;EZ82XX503LP2;3.8696;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394668058L2;false;TPAC,FULJ,ILQD
2020-10-23T12:55:17.667Z;ISIN;EZ6XFT1HWW28;1.1850745;360T;MONE;USD;N/A;2.15E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394666865L2;false;TPAC,FULJ,ILQD
2020-10-23T12:55:17.667Z;ISIN;EZ7QNPD8H0J8;1.1850053;360T;MONE;USD;N/A;2.15E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394666865L1;false;TPAC,FULJ,ILQD
2020-10-23T12:55:05.028Z;ISIN;EZ6XFT1HWW28;1.1849745;360T;MONE;USD;N/A;2.15E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394666858L2;false;TPAC,FULJ,ILQD
2020-10-23T12:55:05.028Z;ISIN;EZ7QNPD8H0J8;1.1849053;360T;MONE;USD;N/A;2.15E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394666858L1;false;TPAC,FULJ,ILQD
2020-10-23T12:54:22.535Z;ISIN;EZ5G5CCQLWM1;1.18509;360T;MONE;USD;N/A;5.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394666033L2;false;TPAC,FULJ,ILQD
2020-10-23T12:54:22.535Z;ISIN;EZ6XFT1HWW28;1.1850645;360T;MONE;USD;N/A;5.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394666033L1;false;TPAC,FULJ,ILQD
2020-10-23T12:53:33.540Z;ISIN;EZ8KXXQ7THF3;27.2431;360T;MONE;CZK;N/A;2.83E7;CZK;2020-11-20T00:00:00.000Z;360T;1010000281394667100L2;false;TPAC,FULJ,ILQD
2020-10-23T12:53:33.540Z;ISIN;EZ98CR5X7HW7;27.22825;360T;MONE;CZK;N/A;2.83E7;CZK;2020-11-20T00:00:00.000Z;360T;1010000281394667100L1;false;TPAC,FULJ,ILQD
2020-10-23T12:53:32.467Z;ISIN;EZ8KXXQ7THF3;27.2401;360T;MONE;CZK;N/A;1146300.0;CZK;2020-11-20T00:00:00.000Z;360T;1010000281394666666L2;false;TPAC,FULJ,ILQD
2020-10-23T12:53:32.467Z;ISIN;EZ98CR5X7HW7;27.22835;360T;MONE;CZK;N/A;1146300.0;CZK;2020-11-20T00:00:00.000Z;360T;1010000281394666666L1;false;TPAC,FULJ,ILQD
2020-10-23T12:53:15.276Z;ISIN;EZ4FLDY7RBR4;1.30896;360T;MONE;USD;N/A;1.8E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394667942L2;false;TPAC,FULJ,ILQD
2020-10-23T12:53:15.276Z;ISIN;EZ7TYP4Z2JH8;1.3089524;360T;MONE;USD;N/A;1.8E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394667942L1;false;TPAC,FULJ,ILQD
2020-10-23T12:52:55.994Z;ISIN;EZ3GK6Z5NPP9;0.71438;360T;MONE;USD;N/A;1600000.0;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394665522L2;false;TPAC,FULJ,ILQD
2020-10-23T12:52:55.994Z;ISIN;EZL3JJPM2BC1;0.714375;360T;MONE;USD;N/A;1600000.0;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394665522L1;false;TPAC,FULJ,ILQD
2020-10-23T12:52:48.485Z;ISIN;EZ2X0DB1TNK9;6.2781493;360T;MONE;DKK;N/A;6.57E7;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394667843L1;false;TPAC,FULJ,ILQD
2020-10-23T12:52:48.485Z;ISIN;EZVRW1SRDN02;6.27799;360T;MONE;DKK;N/A;6.57E7;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394667843L2;false;TPAC,FULJ,ILQD
2020-10-23T12:52:01.230Z;ISIN;EZ9VBJYZJPK6;20.8818;360T;MONE;MXN;N/A;2.3E7;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394663851L2;false;TPAC,FULJ,ILQD
2020-10-23T12:52:01.230Z;ISIN;EZBX1X671599;20.8747;360T;MONE;MXN;N/A;2.3E7;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394663851L1;false;TPAC,FULJ,ILQD
2020-10-23T12:51:03.325Z;ISIN;EZ7TYP4Z2JH8;1.3099335;360T;MONE;USD;N/A;1700000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394664454;false;FULJ,ILQD
2020-10-23T12:50:33.258Z;ISIN;EZMDKVQPFCK0;364.673;360T;MONE;HUF;N/A;1.14605E9;HUF;2020-11-20T00:00:00.000Z;360T;1010000281394663015L2;false;TPAC,FULJ,ILQD
2020-10-23T12:50:33.258Z;ISIN;EZPF6SL6K996;364.2961;360T;MONE;HUF;N/A;1.14605E9;HUF;2020-11-20T00:00:00.000Z;360T;1010000281394663015L1;false;TPAC,FULJ,ILQD
2020-10-23T12:50:32.667Z;ISIN;EZ75J9XC5JN8;364.2837;360T;MONE;HUF;N/A;7.5649E7;HUF;2020-11-20T00:00:00.000Z;360T;1010000281394663003L1;false;TPAC,FULJ,ILQD
2020-10-23T12:50:32.667Z;ISIN;EZMDKVQPFCK0;364.6711;360T;MONE;HUF;N/A;7.5649E7;HUF;2020-11-20T00:00:00.000Z;360T;1010000281394663003L2;false;TPAC,FULJ,ILQD
2020-10-23T12:50:05.422Z;ISIN;EZ33BNVSFFG5;1.31219;360T;MONE;CAD;N/A;1.0E8;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394666534L1;false;TPAC,FULJ,ILQD
2020-10-23T12:50:05.422Z;ISIN;EZVL98Q47NW3;1.3121852;360T;MONE;CAD;N/A;1.0E8;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394666534L2;false;TPAC,FULJ,ILQD
2020-10-23T12:49:37.823Z;ISIN;EZ33BNVSFFG5;1.31224;360T;MONE;CAD;N/A;1.125E8;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394665896L1;false;TPAC,FULJ,ILQD
2020-10-23T12:49:37.823Z;ISIN;EZVL98Q47NW3;1.3122344;360T;MONE;CAD;N/A;1.125E8;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394665896L2;false;TPAC,FULJ,ILQD
2020-10-23T12:49:02.278Z;ISIN;EZ1FWPR7M9C5;10.36868;360T;MONE;SEK;N/A;1.264E7;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394660495L2;false;TPAC,FULJ,ILQD
2020-10-23T12:49:02.278Z;ISIN;EZ6TZ0SXVZ06;10.3654;360T;MONE;SEK;N/A;1.264E7;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394660495L1;false;TPAC,FULJ,ILQD
2020-10-23T12:49:01.138Z;ISIN;EZ6TZ0SXVZ06;10.36622;360T;MONE;SEK;N/A;2.028E8;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394660364L1;false;TPAC,FULJ,ILQD
