Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-25T12:44:44.673Z;ISIN;EZ781Y6VFQC2;9.729546;360T;MONE;NOK;N/A;3.912742E7;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521836163L4;false;TPAC,FULJ,ILQD
2022-04-25T12:44:44.673Z;ISIN;EZ8PFZLZH4M3;9.716719;360T;MONE;NOK;N/A;6.1332021E7;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521836163L1;false;TPAC,FULJ,ILQD
2022-04-25T12:42:35.216Z;ISIN;EZNS9NDMW6S3;1.475486;360T;MONE;SGD;N/A;270000.0;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521834440;false;FULJ,ILQD
2022-04-25T12:39:41.537Z;ISIN;EZ6L6LFV64L4;10.3504951;360T;MONE;SEK;N/A;1.9E7;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521833595L1;false;TPAC,FULJ,ILQD
2022-04-25T12:39:41.537Z;ISIN;EZJ4MGWHGVS3;10.3506;360T;MONE;SEK;N/A;1.9E7;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521833595L2;false;TPAC,FULJ,ILQD
2022-04-25T12:38:25.934Z;ISIN;EZ6KZ0Z64QF1;0.9550901;360T;MONE;CHF;N/A;2.0E7;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521831428L1;false;TPAC,FULJ,ILQD
2022-04-25T12:38:25.934Z;ISIN;EZ0F8K3JJMT6;0.95506;360T;MONE;CHF;N/A;2.0E7;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521831428L2;false;TPAC,FULJ,ILQD
2022-04-25T12:38:25.483Z;ISIN;EZXDCRYVLRX3;9.710751;360T;MONE;NOK;N/A;1.01E8;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521833080L1;false;TPAC,FULJ,ILQD
2022-04-25T12:38:25.483Z;ISIN;EZF27G52Y4J6;9.7111;360T;MONE;NOK;N/A;1.01E8;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521833080L2;false;TPAC,FULJ,ILQD
2022-04-25T12:37:57.525Z;ISIN;EZHQ3P0C4CK6;1.27591;360T;MONE;CAD;N/A;5.0E7;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521831393L2;false;TPAC,FULJ,ILQD
2022-04-25T12:37:57.525Z;ISIN;EZSRPSBY60G5;1.27589;360T;MONE;CAD;N/A;5.0E7;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521831393L1;false;TPAC,FULJ,ILQD
2022-04-25T12:37:40.195Z;ISIN;EZ11SMG89KJ6;9.03968;360T;MONE;NOK;N/A;1.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521829331L2;false;TPAC,FULJ,ILQD
2022-04-25T12:37:40.195Z;ISIN;EZQQMXHV5SL8;9.0396011;360T;MONE;NOK;N/A;1.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521829331L1;false;TPAC,FULJ,ILQD
2022-04-25T12:37:34.499Z;ISIN;EZZCVBVD82W9;0.71662;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521830880L2;false;TPAC,FULJ,ILQD
2022-04-25T12:37:34.499Z;ISIN;EZ2JGP93J874;0.7166135;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521830880L1;false;TPAC,FULJ,ILQD
2022-04-25T12:37:06.116Z;ISIN;EZWPXGY75PG8;0.66109;360T;MONE;USD;N/A;8000000.0;NZD;2022-05-23T00:00:00.000Z;360T;1010000281521830861L2;false;TPAC,FULJ,ILQD
2022-04-25T12:37:06.116Z;ISIN;EZ4P5STTRXY5;0.6610946;360T;MONE;USD;N/A;8000000.0;NZD;2022-05-23T00:00:00.000Z;360T;1010000281521830861L1;false;TPAC,FULJ,ILQD
2022-04-25T12:36:47.645Z;ISIN;EZ6H5ZFQQH51;7.43855;360T;MONE;DKK;N/A;4.8E7;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521832658L2;false;TPAC,FULJ,ILQD
2022-04-25T12:36:47.645Z;ISIN;EZ60TGDTXHX4;7.4385288;360T;MONE;DKK;N/A;4.8E7;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521832658L1;false;TPAC,FULJ,ILQD
2022-04-25T12:36:09.341Z;ISIN;EZ6804SLWH38;1.074631;360T;MONE;USD;N/A;3.0E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521825888L2;false;TPAC,FULJ,ILQD
2022-04-25T12:36:09.341Z;ISIN;EZVHY11FM756;1.074602;360T;MONE;USD;N/A;3.0E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521825888L1;false;TPAC,FULJ,ILQD
2022-04-25T12:35:08.576Z;ISIN;EZ3TW8P2DLY6;128.07925;360T;MONE;JPY;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521828980L1;false;TPAC,FULJ,ILQD
2022-04-25T12:35:08.576Z;ISIN;EZ5P7CX2KCW1;128.077;360T;MONE;JPY;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521828980L2;false;TPAC,FULJ,ILQD
2022-04-25T12:34:54.951Z;ISIN;EZ3MJYF8J169;1.0262;360T;MONE;CHF;N/A;6700000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521832405L2;false;TPAC,FULJ,ILQD
2022-04-25T12:34:54.951Z;ISIN;EZNPX28GZWC8;1.0262047;360T;MONE;CHF;N/A;6700000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521832405L1;false;TPAC,FULJ,ILQD
2022-04-25T12:34:25.777Z;ISIN;EZMQ7TLCPK12;1.074561;360T;MONE;USD;N/A;7.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521828920L2;false;TPAC,FULJ,ILQD
2022-04-25T12:34:25.777Z;ISIN;EZ8QVFDJBFS3;1.07435;360T;MONE;USD;N/A;7.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521828920L1;false;TPAC,FULJ,ILQD
2022-04-25T12:32:45.607Z;ISIN;EZVHY11FM756;1.0744094;360T;MONE;USD;N/A;27820.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521827772;false;FULJ,ILQD
2022-04-25T12:32:23.624Z;ISIN;EZVHY11FM756;1.0745414;360T;MONE;USD;N/A;13463.63;USD;2022-05-23T00:00:00.000Z;360T;1010000281521827735;false;FULJ,ILQD
2022-04-25T12:31:56.031Z;ISIN;EZ6804SLWH38;1.0742814;360T;MONE;USD;N/A;1.0E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521830205L2;false;TPAC,FULJ,ILQD
2022-04-25T12:31:56.031Z;ISIN;EZVHY11FM756;1.0742531;360T;MONE;USD;N/A;1.0E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521830205L1;false;TPAC,FULJ,ILQD
2022-04-25T12:31:21.035Z;ISIN;EZFFQ4TP7RC5;6.9240651;360T;MONE;DKK;N/A;3.8E7;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521823638L1;false;TPAC,FULJ,ILQD
2022-04-25T12:31:21.035Z;ISIN;EZD2WQ19WCT9;6.92391;360T;MONE;DKK;N/A;3.8E7;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521823638L2;false;TPAC,FULJ,ILQD
2022-04-25T12:31:11.122Z;ISIN;EZP76VK3CYJ0;10.3550038;360T;MONE;SEK;N/A;4000000.0;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521824946L1;false;TPAC,FULJ,ILQD
2022-04-25T12:29:51.130Z;ISIN;EZVHY11FM756;1.0744603;360T;MONE;USD;N/A;12000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521826802;false;FULJ,ILQD
2022-04-25T12:28:45.169Z;ISIN;EZSRPSBY60G5;1.27553;360T;MONE;CAD;N/A;2.24E8;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521828422L2;false;TPAC,FULJ,ILQD
2022-04-25T12:28:45.169Z;ISIN;EZ2L9HK5CVM6;1.275513;360T;MONE;CAD;N/A;2.24E8;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521828422L1;false;TPAC,FULJ,ILQD
2022-04-25T12:26:04.290Z;ISIN;EZ878FB4GB36;20.33205;360T;MONE;MXN;N/A;5.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521825614L1;false;TPAC,FULJ,ILQD
2022-04-25T12:26:04.290Z;ISIN;EZV7BJNLF8Z1;20.45329;360T;MONE;MXN;N/A;5.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521825614L2;false;TPAC,FULJ,ILQD
2022-04-25T12:26:03.603Z;ISIN;EZ35Q3PCSTM2;1.075015;360T;MONE;USD;N/A;3.0E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521821595L2;false;TPAC,FULJ,ILQD
2022-04-25T12:26:03.603Z;ISIN;EZVHY11FM756;1.074814;360T;MONE;USD;N/A;3.0E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521821595L1;false;TPAC,FULJ,ILQD
2022-04-25T12:26:01.602Z;ISIN;EZVHY11FM756;1.0749326;360T;MONE;USD;N/A;12000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521825471;false;FULJ,ILQD
2022-04-25T12:25:53.309Z;ISIN;EZCM254ZWJW8;137.73934;360T;MONE;JPY;N/A;4800000.0;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521825147;false;FULJ,ILQD
2022-04-25T12:23:02.068Z;ISIN;EZ13TBRPN693;1.0983139;360T;MONE;USD;N/A;9000000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521825018L2;false;TPAC,FULJ,ILQD
2022-04-25T12:23:02.068Z;ISIN;EZ8QVFDJBFS3;1.07498;360T;MONE;USD;N/A;9000000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521825018L1;false;TPAC,FULJ,ILQD
2022-04-25T12:22:45.566Z;ISIN;EZ6804SLWH38;1.0749108;360T;MONE;USD;N/A;1.5E8;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521826428L1;false;TPAC,FULJ,ILQD
2022-04-25T12:22:45.566Z;ISIN;EZ8QVFDJBFS3;1.07494;360T;MONE;USD;N/A;1.5E8;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521826428L2;false;TPAC,FULJ,ILQD
2022-04-25T12:22:02.506Z;ISIN;EZ13TBRPN693;1.098004;360T;MONE;USD;N/A;9000000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521824764L2;false;TPAC,FULJ,ILQD
2022-04-25T12:22:02.506Z;ISIN;EZ8QVFDJBFS3;1.07478;360T;MONE;USD;N/A;9000000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521824764L1;false;TPAC,FULJ,ILQD
2022-04-25T12:21:32.127Z;ISIN;EZ6804SLWH38;1.0751912;360T;MONE;USD;N/A;2.5E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521826022L2;false;TPAC,FULJ,ILQD
2022-04-25T12:21:32.127Z;ISIN;EZVHY11FM756;1.0751618;360T;MONE;USD;N/A;2.5E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521826022L1;false;TPAC,FULJ,ILQD
2022-04-25T12:17:42.543Z;ISIN;EZ9QYDF17SP1;0.8434995;360T;MONE;GBP;N/A;3000000.0;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521824596L1;false;TPAC,FULJ,ILQD
2022-04-25T12:17:42.543Z;ISIN;EZ3RRXR1R7W3;0.8435301;360T;MONE;GBP;N/A;3000000.0;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521824596L2;false;TPAC,FULJ,ILQD
2022-04-25T12:17:07.466Z;ISIN;EZZCVBVD82W9;0.71787;360T;MONE;USD;N/A;430000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521821468L1;false;TPAC,FULJ,ILQD
2022-04-25T12:17:07.466Z;ISIN;EZHRSZD2RVR2;0.7198001;360T;MONE;USD;N/A;430000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521821468L2;false;TPAC,FULJ,ILQD
2022-04-25T12:17:06.180Z;ISIN;EZCM254ZWJW8;137.7863;360T;MONE;JPY;N/A;1500000.0;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521821141;false;FULJ,ILQD
2022-04-25T12:16:45.939Z;ISIN;EZWRM5GWDKC2;24.408805;360T;MONE;CZK;N/A;700000.0;CZK;2022-05-23T00:00:00.000Z;360T;1010000281521821128;false;FULJ,ILQD
2022-04-25T12:16:27.284Z;ISIN;EZQQMXHV5SL8;9.019762;360T;MONE;NOK;N/A;3.0E7;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521821238L1;false;TPAC,FULJ,ILQD
2022-04-25T12:16:27.284Z;ISIN;EZ7PJLF976N1;8.972003;360T;MONE;NOK;N/A;3.0E7;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521821238L2;false;TPAC,FULJ,ILQD
2022-04-25T12:16:20.171Z;ISIN;EZ7JZ7QTV8P7;1.3715773;360T;MONE;CAD;N/A;15000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521820906;false;FULJ,ILQD
2022-04-25T12:15:59.127Z;ISIN;EZ8QVFDJBFS3;1.07522;360T;MONE;USD;N/A;375000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521821045L1;false;TPAC,FULJ,ILQD
2022-04-25T12:15:59.127Z;ISIN;EZ5HF9Q87ZF3;1.0963116;360T;MONE;USD;N/A;375000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521821045L2;false;TPAC,FULJ,ILQD
2022-04-25T12:14:53.544Z;ISIN;EZVHY11FM756;1.0745906;360T;MONE;USD;N/A;27000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521820944;false;FULJ,ILQD
2022-04-25T12:14:11.251Z;ISIN;EZVHY11FM756;1.07468;360T;MONE;USD;N/A;12000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521820382;false;FULJ,ILQD
2022-04-25T12:13:54.599Z;ISIN;EZH50QJYPWH4;1.3707893;360T;MONE;CAD;N/A;20000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521820891;false;FULJ,ILQD
2022-04-25T12:13:38.501Z;ISIN;EZVHY11FM756;1.0746704;360T;MONE;USD;N/A;44000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521819786;false;FULJ,ILQD
2022-04-25T12:13:07.436Z;ISIN;EZVHY11FM756;1.07473;360T;MONE;USD;N/A;42240.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521820732;false;FULJ,ILQD
2022-04-25T12:12:52.054Z;ISIN;EZ4VHFNTG3F4;4.408059;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-23T00:00:00.000Z;360T;1010000281521820647L2;false;TPAC,FULJ,ILQD
2022-04-25T12:12:52.054Z;ISIN;EZ6TX8GNCH20;4.31681;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-23T00:00:00.000Z;360T;1010000281521820647L1;false;TPAC,FULJ,ILQD
2022-04-25T12:11:40.996Z;ISIN;EZXDCRYVLRX3;9.7003421;360T;MONE;NOK;N/A;500000.0;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521757726;false;FULJ,ILQD
2022-04-25T12:11:40.503Z;ISIN;EZNPX28GZWC8;1.0268243;360T;MONE;CHF;N/A;150000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521757697;false;FULJ,ILQD
2022-04-25T12:09:50.763Z;ISIN;EZVHY11FM756;1.0751632;360T;MONE;USD;N/A;130000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521819023;false;FULJ,ILQD
2022-04-25T12:09:47.945Z;ISIN;EZNPX28GZWC8;1.0272743;360T;MONE;CHF;N/A;50000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521757681;false;FULJ,ILQD
2022-04-25T12:09:39.602Z;ISIN;EZNPX28GZWC8;1.0271645;360T;MONE;CHF;N/A;500000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521757418;false;FULJ,ILQD
2022-04-25T12:09:39.602Z;ISIN;EZNPX28GZWC8;1.0273145;360T;MONE;CHF;N/A;500000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521756474;false;FULJ,ILQD
2022-04-25T12:09:38.850Z;ISIN;EZV1JTCBKNM9;8.437603;360T;MONE;HKD;N/A;1.68E7;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521756037;false;FULJ,ILQD
2022-04-25T12:09:38.360Z;ISIN;EZ3RRXR1R7W3;0.8432205;360T;MONE;GBP;N/A;1400000.0;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521755934;false;FULJ,ILQD
2022-04-25T12:09:37.862Z;ISIN;EZ6804SLWH38;1.0752012;360T;MONE;USD;N/A;3000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521755607;false;FULJ,ILQD
2022-04-25T12:08:40.131Z;ISIN;EZVHY11FM756;1.0757399;360T;MONE;USD;N/A;42900.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521820150;false;FULJ,ILQD
2022-04-25T12:06:24.222Z;ISIN;EZ9QYDF17SP1;0.8430791;360T;MONE;GBP;N/A;2.5E7;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521820352L1;false;TPAC,FULJ,ILQD
2022-04-25T12:06:24.222Z;ISIN;EZ3RRXR1R7W3;0.8431098;360T;MONE;GBP;N/A;2.5E7;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521820352L2;false;TPAC,FULJ,ILQD
2022-04-25T12:06:13.705Z;ISIN;EZ6804SLWH38;1.0748607;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521821251L1;false;TPAC,FULJ,ILQD
2022-04-25T12:06:13.705Z;ISIN;EZ8QVFDJBFS3;1.07489;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521821251L2;false;TPAC,FULJ,ILQD
2022-04-25T12:04:12.807Z;ISIN;EZ3RRXR1R7W3;0.843499;360T;MONE;GBP;N/A;3666666.67;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521819806L1;false;TPAC,FULJ,ILQD
2022-04-25T12:04:12.807Z;ISIN;EZCRY4GH6N64;0.8514663;360T;MONE;GBP;N/A;3666666.67;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521819806L2;false;TPAC,FULJ,ILQD
2022-04-25T12:03:44.072Z;ISIN;EZ8QVFDJBFS3;1.07543;360T;MONE;USD;N/A;100000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521819791L1;false;TPAC,FULJ,ILQD
2022-04-25T12:03:44.072Z;ISIN;EZ35TDKMG151;1.0754883;360T;MONE;USD;N/A;100000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521819791L2;false;TPAC,FULJ,ILQD
2022-04-25T12:03:03.264Z;ISIN;EZTK4FSH7L41;1.14306;360T;MONE;USD;N/A;2.5E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521817938L2;false;TPAC,FULJ,ILQD
2022-04-25T12:03:03.264Z;ISIN;EZ8QVFDJBFS3;1.07488;360T;MONE;USD;N/A;2.5E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521817938L1;false;TPAC,FULJ,ILQD
2022-04-25T12:02:50.328Z;ISIN;EZP76VK3CYJ0;10.3527195;360T;MONE;SEK;N/A;4.74E7;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521815467L2;false;TPAC,FULJ,ILQD
2022-04-25T12:02:50.328Z;ISIN;EZJ4MGWHGVS3;10.3475;360T;MONE;SEK;N/A;4.74E7;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521815467L1;false;TPAC,FULJ,ILQD
2022-04-25T12:02:46.629Z;ISIN;EZJ4MGWHGVS3;10.34742;360T;MONE;SEK;N/A;2.33E7;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521815444L1;false;TPAC,FULJ,ILQD
2022-04-25T12:02:46.629Z;ISIN;EZP76VK3CYJ0;10.352713;360T;MONE;SEK;N/A;2.33E7;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521815444L2;false;TPAC,FULJ,ILQD
2022-04-25T12:02:43.542Z;ISIN;EZP76VK3CYJ0;10.353154;360T;MONE;SEK;N/A;4050000.0;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521815381L2;false;TPAC,FULJ,ILQD
2022-04-25T12:02:43.542Z;ISIN;EZJ4MGWHGVS3;10.3465;360T;MONE;SEK;N/A;4050000.0;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521815381L1;false;TPAC,FULJ,ILQD
2022-04-25T12:01:04.496Z;ISIN;EZ10BNX1S5K0;128.1838;360T;MONE;JPY;N/A;4.009357E7;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521817670L1;false;TPAC,FULJ,ILQD
2022-04-25T12:01:04.496Z;ISIN;EZB1ZW1MCFQ4;127.8339;360T;MONE;JPY;N/A;5.4800256E7;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521817670L2;false;TPAC,FULJ,ILQD
2022-04-25T12:00:36.495Z;ISIN;EZH0TZ5SCWX6;0.8432894;360T;MONE;GBP;N/A;475770.0;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521817581;false;FULJ,ILQD
2022-04-25T12:00:19.858Z;ISIN;EZ7ZVBWKLS34;1.074874;360T;MONE;USD;N/A;2498875.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521817422;false;FULJ,ILQD
2022-04-25T11:58:30.941Z;ISIN;EZV7BJNLF8Z1;20.46503;360T;MONE;MXN;N/A;3.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521817350L2;false;TPAC,FULJ,ILQD
2022-04-25T11:58:30.941Z;ISIN;EZ878FB4GB36;20.34397;360T;MONE;MXN;N/A;3.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521817350L1;false;TPAC,FULJ,ILQD
2022-04-25T11:57:51.152Z;ISIN;EZNPX28GZWC8;1.0280335;360T;MONE;CHF;N/A;1.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521817777L2;false;TPAC,FULJ,ILQD
2022-04-25T11:57:51.152Z;ISIN;EZVBNGTZCWR3;1.0280378;360T;MONE;CHF;N/A;1.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521817777L1;false;TPAC,FULJ,ILQD
2022-04-25T11:57:20.069Z;ISIN;EZYGNKDV3KN6;3.948333;360T;MONE;AED;N/A;459858.0;AED;2022-05-23T00:00:00.000Z;360T;1010000281521817214;false;FULJ,ILQD
2022-04-25T11:55:51.232Z;ISIN;EZ8QVFDJBFS3;1.07472;360T;MONE;USD;N/A;110000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521816350L1;false;TPAC,FULJ,ILQD
2022-04-25T11:55:51.232Z;ISIN;EZV2Q2SHX8F6;1.076159;360T;MONE;USD;N/A;110000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521816350L2;false;TPAC,FULJ,ILQD
2022-04-25T11:55:41.853Z;ISIN;EZ3RRXR1R7W3;0.8429489;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521750370;false;FULJ,ILQD
2022-04-25T11:55:40.650Z;ISIN;EZNPX28GZWC8;1.0278742;360T;MONE;CHF;N/A;1200000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521750292;false;FULJ,ILQD
2022-04-25T11:55:23.249Z;ISIN;EZ3TW8P2DLY6;128.19219;360T;MONE;JPY;N/A;6.0E9;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521816071L1;false;TPAC,FULJ,ILQD
2022-04-25T11:55:23.249Z;ISIN;EZ5P7CX2KCW1;128.19;360T;MONE;JPY;N/A;6.0E9;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521816071L2;false;TPAC,FULJ,ILQD
2022-04-25T11:54:07.609Z;ISIN;EZV2Q2SHX8F6;1.076039;360T;MONE;USD;N/A;90000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521815923L2;false;TPAC,FULJ,ILQD
2022-04-25T11:54:07.609Z;ISIN;EZ8QVFDJBFS3;1.0746;360T;MONE;USD;N/A;90000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521815923L1;false;TPAC,FULJ,ILQD
2022-04-25T11:50:43.626Z;ISIN;EZ6804SLWH38;1.0750306;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521813356L2;false;TPAC,FULJ,ILQD
2022-04-25T11:50:43.626Z;ISIN;EZVHY11FM756;1.0750016;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521813356L1;false;TPAC,FULJ,ILQD
2022-04-25T11:50:32.338Z;ISIN;EZ6804SLWH38;1.0747006;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521812701L2;false;TPAC,FULJ,ILQD
2022-04-25T11:50:32.338Z;ISIN;EZVHY11FM756;1.0746716;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521812701L1;false;TPAC,FULJ,ILQD
2022-04-25T11:50:26.635Z;ISIN;EZ9270H4XFJ9;1.0756143;360T;MONE;USD;N/A;2700000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521815494L2;false;TPAC,FULJ,ILQD
2022-04-25T11:50:26.635Z;ISIN;EZ8QVFDJBFS3;1.07478;360T;MONE;USD;N/A;2700000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521815494L1;false;TPAC,FULJ,ILQD
2022-04-25T11:50:24.973Z;ISIN;EZ8QVFDJBFS3;1.07472;360T;MONE;USD;N/A;1000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521815455L1;false;TPAC,FULJ,ILQD
2022-04-25T11:50:24.973Z;ISIN;EZ9270H4XFJ9;1.0755542;360T;MONE;USD;N/A;1000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521815455L2;false;TPAC,FULJ,ILQD
2022-04-25T11:49:55.397Z;ISIN;EZVHY11FM756;1.0749016;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521812580L1;false;TPAC,FULJ,ILQD
2022-04-25T11:49:55.397Z;ISIN;EZ6804SLWH38;1.0749306;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521812580L2;false;TPAC,FULJ,ILQD
2022-04-25T11:49:05.674Z;ISIN;EZ35TDKMG151;1.0748078;360T;MONE;USD;N/A;5.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521815331L1;false;TPAC,FULJ,ILQD
2022-04-25T11:49:05.674Z;ISIN;EZ1DXZCD7544;1.075218;360T;MONE;USD;N/A;5.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521815331L2;false;TPAC,FULJ,ILQD
2022-04-25T11:48:33.010Z;ISIN;EZ6804SLWH38;1.0746406;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521812211L2;false;TPAC,FULJ,ILQD
2022-04-25T11:48:33.010Z;ISIN;EZVHY11FM756;1.0746116;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521812211L1;false;TPAC,FULJ,ILQD
2022-04-25T11:48:08.772Z;ISIN;EZVHY11FM756;1.0744798;360T;MONE;USD;N/A;67500.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521813858;false;FULJ,ILQD
