Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-10T14:18:47.502Z;ISIN;EZ8SFKCF53C0;1.2800611;360T;MONE;CAD;N/A;2.0E7;CAD;2022-04-07T00:00:00.000Z;360T;1010000281509828056L2;false;TPAC,FULJ,ILQD
2022-03-10T14:18:47.502Z;ISIN;EZV4XRK45S66;1.28004;360T;MONE;CAD;N/A;2.0E7;CAD;2022-04-07T00:00:00.000Z;360T;1010000281509828056L1;false;TPAC,FULJ,ILQD
2022-03-10T14:18:26.100Z;ISIN;EZ26WD80Y1M5;1.112723;360T;MONE;USD;N/A;20000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509827898;false;FULJ,ILQD
2022-03-10T14:18:02.428Z;ISIN;EZ4FCB92T8L4;0.7343597;360T;MONE;USD;N/A;8.0E7;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509827793L1;false;TPAC,FULJ,ILQD
2022-03-10T14:18:02.428Z;ISIN;EZ2NBCXC5B01;0.73437;360T;MONE;USD;N/A;8.0E7;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509827793L2;false;TPAC,FULJ,ILQD
2022-03-10T14:16:04.655Z;ISIN;EZ6FDS3Y3R97;8.9502;360T;MONE;NOK;N/A;7000000.0;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509826956L2;false;TPAC,FULJ,ILQD
2022-03-10T14:16:04.655Z;ISIN;EZ64SL39R936;8.9498725;360T;MONE;NOK;N/A;7000000.0;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509826956L1;false;TPAC,FULJ,ILQD
2022-03-10T14:15:17.063Z;ISIN;EZ5C9WT83JZ3;116.0875;360T;MONE;JPY;N/A;5.5E7;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509826930L1;false;TPAC,FULJ,ILQD
2022-03-10T14:15:17.063Z;ISIN;EZ8BX2GR70S6;116.086;360T;MONE;JPY;N/A;5.5E7;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509826930L2;false;TPAC,FULJ,ILQD
2022-03-10T14:14:13.123Z;ISIN;EZ87F717ZPM8;7.82187;360T;MONE;HKD;N/A;2.02E7;HKD;2022-04-07T00:00:00.000Z;360T;1010000281509826850L2;false;TPAC,FULJ,ILQD
2022-03-10T14:14:13.123Z;ISIN;EZYP3G76N8C2;7.821954;360T;MONE;HKD;N/A;2.02E7;HKD;2022-04-07T00:00:00.000Z;360T;1010000281509826850L1;false;TPAC,FULJ,ILQD
2022-03-10T14:13:43.247Z;ISIN;EZ9Y80RPX2G4;128.2968;360T;MONE;JPY;N/A;5000000.0;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509826787;false;FULJ,ILQD
2022-03-10T14:13:32.661Z;ISIN;EZ8N7HR7ZMN8;1.413599;360T;MONE;CAD;N/A;6000000.0;CAD;2022-04-07T00:00:00.000Z;360T;1010000281509825294L1;false;TPAC,FULJ,ILQD
2022-03-10T14:13:32.661Z;ISIN;EZ9QNYS5M838;1.414172;360T;MONE;CAD;N/A;6000000.0;CAD;2022-04-07T00:00:00.000Z;360T;1010000281509825294L2;false;TPAC,FULJ,ILQD
2022-03-10T14:13:27.779Z;ISIN;EZ8SFKCF53C0;1.2795321;360T;MONE;CAD;N/A;150000.0;CAD;2022-04-07T00:00:00.000Z;360T;1010000281509826680L2;false;TPAC,FULJ,ILQD
2022-03-10T14:13:27.779Z;ISIN;EZV4XRK45S66;1.27951;360T;MONE;CAD;N/A;150000.0;CAD;2022-04-07T00:00:00.000Z;360T;1010000281509826680L1;false;TPAC,FULJ,ILQD
2022-03-10T14:11:49.181Z;ISIN;EZ5C9WT83JZ3;116.12946;360T;MONE;JPY;N/A;8.0E8;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509825623L1;false;TPAC,FULJ,ILQD
2022-03-10T14:11:49.181Z;ISIN;EZ8BX2GR70S6;116.128;360T;MONE;JPY;N/A;8.0E8;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509825623L2;false;TPAC,FULJ,ILQD
2022-03-10T14:10:56.720Z;ISIN;EZV76YK9YJ66;21.0923;360T;MONE;MXN;N/A;7000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509824698L1;false;TPAC,FULJ,ILQD
2022-03-10T14:10:56.178Z;ISIN;EZV76YK9YJ66;21.091;360T;MONE;MXN;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509824664L1;false;TPAC,FULJ,ILQD
2022-03-10T14:08:16.094Z;ISIN;EZ1NBNFH3361;21.0007322;360T;MONE;MXN;N/A;3.2E7;MXN;2022-04-07T00:00:00.000Z;360T;1010000281509825760L2;false;TPAC,FULJ,ILQD
2022-03-10T14:08:16.094Z;ISIN;EZ3M82R9KR40;20.9972452;360T;MONE;MXN;N/A;3.2E7;MXN;2022-04-07T00:00:00.000Z;360T;1010000281509825760L1;false;TPAC,FULJ,ILQD
2022-03-10T14:07:05.560Z;ISIN;EZ72C8MHQHW5;1.5063194;360T;MONE;AUD;N/A;900000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509825414L1;false;TPAC,FULJ,ILQD
2022-03-10T14:07:05.560Z;ISIN;EZ6WRGLD8ZG9;1.506436;360T;MONE;AUD;N/A;900000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509825414L2;false;TPAC,FULJ,ILQD
2022-03-10T14:06:54.125Z;ISIN;EZ500FQD2RB6;1.1059227;360T;MONE;USD;N/A;150000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509824853;false;FULJ,ILQD
2022-03-10T14:05:03.250Z;ISIN;EZ14G9SHDN85;1.3172134;360T;MONE;USD;N/A;3.2E7;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509820962L2;false;TPAC,FULJ,ILQD
2022-03-10T14:05:03.250Z;ISIN;EZ4M1KCDRDC2;1.3172259;360T;MONE;USD;N/A;3.2E7;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509820962L1;false;TPAC,FULJ,ILQD
2022-03-10T14:04:58.246Z;ISIN;EZ500FQD2RB6;1.1057927;360T;MONE;USD;N/A;1.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509821661L2;false;TPAC,FULJ,ILQD
2022-03-10T14:04:58.246Z;ISIN;EZ2719SM21F9;1.1057741;360T;MONE;USD;N/A;1.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509821661L1;false;TPAC,FULJ,ILQD
2022-03-10T14:04:39.157Z;ISIN;EZ2719SM21F9;1.1057511;360T;MONE;USD;N/A;20000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509821287;false;FULJ,ILQD
2022-03-10T14:03:29.928Z;ISIN;EZ1DXZCD7544;1.1076293;360T;MONE;USD;N/A;4.65E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509823831L1;false;TPAC,FULJ,ILQD
2022-03-10T14:03:29.928Z;ISIN;EZ5MX8SZY9N9;1.1089014;360T;MONE;USD;N/A;3.7E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509823831L2;false;TPAC,FULJ,ILQD
2022-03-10T14:03:17.809Z;ISIN;EZ7G3S2D6PL0;1.2789526;360T;MONE;CAD;N/A;5000000.0;CAD;2022-04-07T00:00:00.000Z;360T;1010000281509820354L1;false;TPAC,FULJ,ILQD
2022-03-10T14:03:17.809Z;ISIN;EZV4XRK45S66;1.27896;360T;MONE;CAD;N/A;5000000.0;CAD;2022-04-07T00:00:00.000Z;360T;1010000281509820354L2;false;TPAC,FULJ,ILQD
2022-03-10T14:02:39.692Z;ISIN;EZ1NBNFH3361;20.990717;360T;MONE;MXN;N/A;2.0E7;MXN;2022-04-07T00:00:00.000Z;360T;1010000281509820212L1;false;TPAC,FULJ,ILQD
2022-03-10T14:02:39.692Z;ISIN;EZ7C7K1X35D0;21.01543;360T;MONE;MXN;N/A;2.0E7;MXN;2022-04-07T00:00:00.000Z;360T;1010000281509820212L2;false;TPAC,FULJ,ILQD
2022-03-10T14:01:44.456Z;ISIN;EZ2719SM21F9;1.1066995;360T;MONE;USD;N/A;67367.9;USD;2022-04-07T00:00:00.000Z;360T;1010000281509822235;false;FULJ,ILQD
2022-03-10T13:59:56.677Z;ISIN;EZ7015MW3SR5;1.504225;360T;MONE;SGD;N/A;400000.0;SGD;2022-04-07T00:00:00.000Z;360T;1010000281509823333;false;FULJ,ILQD
2022-03-10T13:59:47.175Z;ISIN;EZWM82RL3Q65;10.667428;360T;MONE;SEK;N/A;500000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509820725;false;FULJ,ILQD
2022-03-10T13:59:05.287Z;ISIN;EZ83Y7DK0MD3;0.840589;360T;MONE;GBP;N/A;650000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509823017L1;false;TPAC,FULJ,ILQD
2022-03-10T13:57:34.049Z;ISIN;EZ2719SM21F9;1.105855;360T;MONE;USD;N/A;15000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509821373;false;FULJ,ILQD
2022-03-10T13:57:30.170Z;ISIN;EZ8X77P8HHP7;1.106853;360T;MONE;USD;N/A;1500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509822375L1;false;TPAC,FULJ,ILQD
2022-03-10T13:57:29.889Z;ISIN;EZBDJ6MNPZG6;1.5060293;360T;MONE;AUD;N/A;1100000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509822212L1;false;TPAC,FULJ,ILQD
2022-03-10T13:57:07.009Z;ISIN;EZ2719SM21F9;1.1063511;360T;MONE;USD;N/A;40000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509817697;false;FULJ,ILQD
2022-03-10T13:56:56.456Z;ISIN;EZ2719SM21F9;1.1062517;360T;MONE;USD;N/A;15000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509821873;false;FULJ,ILQD
2022-03-10T13:55:55.963Z;ISIN;EZ49Q9VP16F3;1.1068591;360T;MONE;USD;N/A;3600000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509816886;false;FULJ,ILQD
2022-03-10T13:51:30.039Z;ISIN;EZ7L3JHNN205;1.0257258;360T;MONE;CHF;N/A;130000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509820138;false;FULJ,ILQD
2022-03-10T13:50:58.945Z;ISIN;EZ700KZ1BHX5;4.3507954;360T;MONE;PLN;N/A;2500000.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509818847L1;false;TPAC,FULJ,ILQD
2022-03-10T13:50:58.945Z;ISIN;EZB0B876V7Q1;4.35189;360T;MONE;PLN;N/A;2500000.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509818847L2;false;TPAC,FULJ,ILQD
2022-03-10T13:50:54.805Z;ISIN;EZ500FQD2RB6;1.105889;360T;MONE;USD;N/A;960000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509819834;false;FULJ,ILQD
2022-03-10T13:48:48.006Z;ISIN;EZ677R45Z8F5;14.954872;360T;MONE;TRY;N/A;5000000.0;TRY;2022-04-07T00:00:00.000Z;360T;1010000281509817550L2;false;TPAC,FULJ,ILQD
2022-03-10T13:48:48.006Z;ISIN;EZ784MT20342;14.90029;360T;MONE;TRY;N/A;5000000.0;TRY;2022-04-07T00:00:00.000Z;360T;1010000281509817550L1;false;TPAC,FULJ,ILQD
2022-03-10T13:48:43.480Z;ISIN;EZ6MGRJQPF58;1.1077511;360T;MONE;USD;N/A;200000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509817883;false;FULJ,ILQD
2022-03-10T13:48:26.879Z;ISIN;EZM51DVB0FR1;9.76245;360T;MONE;MAD;N/A;50000.0;MAD;2022-04-07T00:00:00.000Z;360T;1010000281509818226;false;FULJ,ILQD
2022-03-10T13:47:55.058Z;ISIN;EZV2Q2SHX8F6;1.1097042;360T;MONE;USD;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509819260L1;false;TPAC,FULJ,ILQD
2022-03-10T13:47:42.263Z;ISIN;EZ5JQYKR7332;33.03832;360T;MONE;THB;N/A;1000000.0;THB;2022-04-07T00:00:00.000Z;360T;1010000281509817844;false;FULJ,ILQD
2022-03-10T13:47:27.727Z;ISIN;EZ3637GGRKD9;1.10658;360T;MONE;USD;N/A;3.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509813098L1;false;TPAC,FULJ,ILQD
2022-03-10T13:47:27.727Z;ISIN;EZ6NW2LKFXW8;1.1076358;360T;MONE;USD;N/A;3.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509813098L2;false;TPAC,FULJ,ILQD
2022-03-10T13:47:10.543Z;ISIN;EZ9QMYGP1LS0;0.92708;360T;MONE;CHF;N/A;2000000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509812508L1;false;TPAC,FULJ,ILQD
2022-03-10T13:47:10.543Z;ISIN;EZ96Y97H81J4;0.9221456;360T;MONE;CHF;N/A;2000000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509812508L2;false;TPAC,FULJ,ILQD
2022-03-10T13:45:42.683Z;ISIN;EZ9LLVMPQ494;6.7243945;360T;MONE;DKK;N/A;1.85E7;DKK;2022-04-07T00:00:00.000Z;360T;1010000281509817347L1;false;TPAC,FULJ,ILQD
2022-03-10T13:45:42.683Z;ISIN;EZ9Y1H517VH5;6.72396;360T;MONE;DKK;N/A;1.85E7;DKK;2022-04-07T00:00:00.000Z;360T;1010000281509817347L2;false;TPAC,FULJ,ILQD
2022-03-10T13:43:40.065Z;ISIN;EZ2PBPQZQNK6;9.6424;360T;MONE;SEK;N/A;7.35E7;SEK;2022-04-07T00:00:00.000Z;360T;1010000281509817126L2;false;TPAC,FULJ,ILQD
2022-03-10T13:43:40.065Z;ISIN;EZ4HK8C2X0F5;9.6425972;360T;MONE;SEK;N/A;7.35E7;SEK;2022-04-07T00:00:00.000Z;360T;1010000281509817126L1;false;TPAC,FULJ,ILQD
2022-03-10T13:43:25.824Z;ISIN;EZ16NRWNMP07;1.1213333;360T;MONE;USD;N/A;50736.76;USD;2022-04-07T00:00:00.000Z;360T;1010000281509817063;false;FULJ,ILQD
2022-03-10T13:42:06.962Z;ISIN;EZ2719SM21F9;1.1085177;360T;MONE;USD;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509816354L1;false;TPAC,FULJ,ILQD
2022-03-10T13:42:06.962Z;ISIN;EZ500FQD2RB6;1.1085357;360T;MONE;USD;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509816354L2;false;TPAC,FULJ,ILQD
2022-03-10T13:41:39.802Z;ISIN;EZ2719SM21F9;1.1087177;360T;MONE;USD;N/A;10000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509815564;false;FULJ,ILQD
2022-03-10T13:40:46.442Z;ISIN;EZ3Y3RP0FVT5;1.1090126;360T;MONE;USD;N/A;2100000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509815132L2;false;TPAC,FULJ,ILQD
2022-03-10T13:40:46.442Z;ISIN;EZ500FQD2RB6;1.1083313;360T;MONE;USD;N/A;2100000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509815132L1;false;TPAC,FULJ,ILQD
2022-03-10T13:40:42.290Z;ISIN;EZDFKD700S75;1.1155808;360T;MONE;USD;N/A;29177.44;USD;2022-04-07T00:00:00.000Z;360T;1010000281509815982;false;FULJ,ILQD
2022-03-10T13:40:11.160Z;ISIN;EZ6JGS0K5NL0;1.079;360T;MONE;SEK;N/A;1.1E7;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509815964L2;false;TPAC,FULJ,ILQD
2022-03-10T13:40:11.160Z;ISIN;EZ9PTH9MNLM4;1.0790629;360T;MONE;SEK;N/A;1.1E7;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509815964L1;false;TPAC,FULJ,ILQD
2022-03-10T13:38:58.020Z;ISIN;EZ3Y3RP0FVT5;1.1094807;360T;MONE;USD;N/A;98500.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509814744L2;false;TPAC,FULJ,ILQD
2022-03-10T13:38:58.020Z;ISIN;EZ500FQD2RB6;1.1087819;360T;MONE;USD;N/A;98500.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509814744L1;false;TPAC,FULJ,ILQD
2022-03-10T13:37:33.091Z;ISIN;EZV7SY01P410;1.0280757;360T;MONE;CHF;N/A;7400000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509815615L1;false;TPAC,FULJ,ILQD
2022-03-10T13:37:33.091Z;ISIN;EZ35GNH2D0P5;1.02806;360T;MONE;CHF;N/A;7400000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509815615L2;false;TPAC,FULJ,ILQD
2022-03-10T13:36:43.751Z;ISIN;EZ15VJXTLX85;382.09;360T;MONE;HUF;N/A;3178175.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509813980L1;false;TPAC,FULJ,ILQD
2022-03-10T13:36:43.751Z;ISIN;EZ9F3D0TCCL9;383.5799;360T;MONE;HUF;N/A;3178175.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509813980L2;false;TPAC,FULJ,ILQD
2022-03-10T13:36:24.351Z;ISIN;EZ2719SM21F9;1.1095337;360T;MONE;USD;N/A;300000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509813653;false;FULJ,ILQD
2022-03-10T13:35:12.686Z;ISIN;EZ1DQVPQRCQ9;1.1104742;360T;MONE;USD;N/A;3.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509814778L2;false;TPAC,FULJ,ILQD
2022-03-10T13:35:12.686Z;ISIN;EZ500FQD2RB6;1.10969;360T;MONE;USD;N/A;3.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509814778L1;false;TPAC,FULJ,ILQD
2022-03-10T13:35:10.476Z;ISIN;EZZN8485JJM4;1.1160537;360T;MONE;USD;N/A;22846.32;USD;2022-04-07T00:00:00.000Z;360T;1010000281509814110;false;FULJ,ILQD
2022-03-10T13:35:02.084Z;ISIN;EZ2PBPQZQNK6;9.6264;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-07T00:00:00.000Z;360T;1010000281509814003L2;false;TPAC,FULJ,ILQD
2022-03-10T13:35:02.084Z;ISIN;EZ4HK8C2X0F5;9.6265958;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-07T00:00:00.000Z;360T;1010000281509814003L1;false;TPAC,FULJ,ILQD
2022-03-10T13:34:37.830Z;ISIN;EZ64SL39R936;8.9231725;360T;MONE;NOK;N/A;3.5E7;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509813876L1;false;TPAC,FULJ,ILQD
2022-03-10T13:34:37.830Z;ISIN;EZ6FDS3Y3R97;8.9235;360T;MONE;NOK;N/A;3.5E7;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509813876L2;false;TPAC,FULJ,ILQD
2022-03-10T13:34:19.580Z;ISIN;EZ73RX8MB7F4;1.31807;360T;MONE;USD;N/A;7.5E7;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509814230L2;false;TPAC,FULJ,ILQD
2022-03-10T13:34:19.580Z;ISIN;EZ14G9SHDN85;1.3181117;360T;MONE;USD;N/A;7.5E7;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509814230L1;false;TPAC,FULJ,ILQD
2022-03-10T13:34:08.710Z;ISIN;EZ1NBNFH3361;20.95577;360T;MONE;MXN;N/A;4.0E7;MXN;2022-04-07T00:00:00.000Z;360T;1010000281509813698L1;false;TPAC,FULJ,ILQD
2022-03-10T13:34:08.710Z;ISIN;EZ6X10VCP0G6;20.96605;360T;MONE;MXN;N/A;4.0E7;MXN;2022-04-07T00:00:00.000Z;360T;1010000281509813698L2;false;TPAC,FULJ,ILQD
2022-03-10T13:33:42.951Z;ISIN;EZ7SFNVWH0Y9;1.1305382;360T;MONE;USD;N/A;3.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509813562L2;false;TPAC,FULJ,ILQD
2022-03-10T13:33:42.951Z;ISIN;EZ500FQD2RB6;1.1098418;360T;MONE;USD;N/A;3.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509813562L1;false;TPAC,FULJ,ILQD
2022-03-10T13:32:59.431Z;ISIN;EZ2719SM21F9;1.1093207;360T;MONE;USD;N/A;25554.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509808641;false;FULJ,ILQD
2022-03-10T13:32:38.263Z;ISIN;EZ5MLNL26TS5;0.9265234;360T;MONE;CHF;N/A;6000000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509813164L1;false;TPAC,FULJ,ILQD
2022-03-10T13:32:38.263Z;ISIN;EZ9QMYGP1LS0;0.92646;360T;MONE;CHF;N/A;6000000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509813164L2;false;TPAC,FULJ,ILQD
2022-03-10T13:30:21.332Z;ISIN;EZ3LG6RJZY75;1.1134481;360T;MONE;USD;N/A;12176.96;USD;2022-04-07T00:00:00.000Z;360T;1010000281509812635;false;FULJ,ILQD
2022-03-10T13:29:55.585Z;ISIN;EZ2719SM21F9;1.108537;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509812523L1;false;TPAC,FULJ,ILQD
2022-03-10T13:29:55.585Z;ISIN;EZ500FQD2RB6;1.108555;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509812523L2;false;TPAC,FULJ,ILQD
2022-03-10T13:29:33.634Z;ISIN;EZ3637GGRKD9;1.10856;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509812518L2;false;TPAC,FULJ,ILQD
2022-03-10T13:29:33.634Z;ISIN;EZ2719SM21F9;1.1084837;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509812518L1;false;TPAC,FULJ,ILQD
2022-03-10T13:28:35.270Z;ISIN;EZ2KX4BW9B85;0.841268;360T;MONE;GBP;N/A;1.0E7;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509812400L1;false;TPAC,FULJ,ILQD
2022-03-10T13:28:35.270Z;ISIN;EZ72QDPJTBL3;0.8412898;360T;MONE;GBP;N/A;1.0E7;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509812400L2;false;TPAC,FULJ,ILQD
2022-03-10T13:27:55.417Z;ISIN;EZ500FQD2RB6;1.108028;360T;MONE;USD;N/A;3.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509811272L1;false;TPAC,FULJ,ILQD
2022-03-10T13:27:55.417Z;ISIN;EZ7SFNVWH0Y9;1.128886;360T;MONE;USD;N/A;3.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509811272L2;false;TPAC,FULJ,ILQD
2022-03-10T13:27:22.718Z;ISIN;EZ3KZG0K76R2;1.1118473;360T;MONE;USD;N/A;5000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509812045;false;FULJ,ILQD
2022-03-10T13:25:34.542Z;ISIN;EZ5LRK9ZBPD6;1.123434;360T;MONE;USD;N/A;400000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509811204L3;false;TPAC,FULJ,ILQD
2022-03-10T13:25:34.542Z;ISIN;EZ766HHJ9DW9;1.119634;360T;MONE;USD;N/A;400000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509811204L2;false;TPAC,FULJ,ILQD
2022-03-10T13:25:34.542Z;ISIN;EZBFPJ4CW9G0;1.113951;360T;MONE;USD;N/A;400000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509811204L1;false;TPAC,FULJ,ILQD
2022-03-10T13:22:52.008Z;ISIN;EZ500FQD2RB6;1.1076973;360T;MONE;USD;N/A;100000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509807806;false;FULJ,ILQD
2022-03-10T13:22:02.812Z;ISIN;EZYLFPZHBQ82;115.70254;360T;MONE;JPY;N/A;8.91E8;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509760526;false;FULJ,ILQD
2022-03-10T13:21:08.028Z;ISIN;EZB6YRDHLX66;1.22103;360T;MONE;CHF;N/A;3.5E7;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509805601L1;false;TPAC,FULJ,ILQD
2022-03-10T13:21:08.028Z;ISIN;EZ3NJ96M7HG0;1.2203722;360T;MONE;CHF;N/A;3.5E7;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509805601L2;false;TPAC,FULJ,ILQD
2022-03-10T13:20:41.601Z;ISIN;EZ1YBP7Q8H64;0.1034931;360T;MONE;CHF;N/A;9.5E7;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509805474L2;false;TPAC,FULJ,ILQD
2022-03-10T13:20:41.601Z;ISIN;EZ9LB6QMZ473;0.10355;360T;MONE;CHF;N/A;9.5E7;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509805474L1;false;TPAC,FULJ,ILQD
2022-03-10T13:19:09.385Z;ISIN;EZ2719SM21F9;1.1073877;360T;MONE;USD;N/A;15000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509807603;false;FULJ,ILQD
2022-03-10T13:18:24.693Z;ISIN;EZ500FQD2RB6;1.107583;360T;MONE;USD;N/A;100000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509806510;false;FULJ,ILQD
2022-03-10T13:18:02.539Z;ISIN;EZTZW2X4YTR7;6.327557;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509803038L1;false;TPAC,FULJ,ILQD
2022-03-10T13:18:02.539Z;ISIN;EZ6SMJQNZPD8;6.32871;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509803038L2;false;TPAC,FULJ,ILQD
2022-03-10T13:16:32.716Z;ISIN;EZ2G9VBWZP99;4.831474;360T;MONE;PLN;N/A;9000000.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509806286L2;false;TPAC,FULJ,ILQD
2022-03-10T13:16:32.716Z;ISIN;EZV5965G67K4;4.82788;360T;MONE;PLN;N/A;9000000.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509806286L1;false;TPAC,FULJ,ILQD
2022-03-10T13:15:19.756Z;ISIN;EZS7NKJV9CZ4;6.328502;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509801766L2;false;TPAC,FULJ,ILQD
2022-03-10T13:15:19.756Z;ISIN;EZ6SMJQNZPD8;6.32814;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509801766L1;false;TPAC,FULJ,ILQD
2022-03-10T13:15:08.568Z;ISIN;EZ3637GGRKD9;1.10835;360T;MONE;USD;N/A;1950000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509804174L1;false;TPAC,FULJ,ILQD
2022-03-10T13:15:08.568Z;ISIN;EZ5HF9Q87ZF3;1.1276702;360T;MONE;USD;N/A;1950000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509804174L2;false;TPAC,FULJ,ILQD
2022-03-10T13:14:21.811Z;ISIN;EZ2719SM21F9;1.1077723;360T;MONE;USD;N/A;30000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509806033;false;FULJ,ILQD
2022-03-10T13:13:26.676Z;ISIN;EZV5965G67K4;4.82521;360T;MONE;PLN;N/A;5.0E7;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509808326L1;false;TPAC,FULJ,ILQD
