Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-06T15:47:37.096Z;ISIN;EZB6DPMM2LD7;0.8993545;360T;MONE;CHF;N/A;5.8E7;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397943751L1;false;TPAC,FULJ,ILQD
2020-11-06T15:47:37.096Z;ISIN;EZ6G5LJB1XS2;0.899002;360T;MONE;CHF;N/A;5.8E7;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397943751L2;false;TPAC,FULJ,ILQD
2020-11-06T15:42:49.024Z;ISIN;EZ6D5J2HGQ97;1.181597;360T;MONE;CHF;N/A;6164000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397941007;false;FULJ,ILQD
2020-11-06T15:42:07.493Z;ISIN;EZ26YLYHJVX6;6.59686;360T;MONE;CNY;N/A;10000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397938462L1;false;TPAC,FULJ,ILQD
2020-11-06T15:42:07.493Z;ISIN;EZ3RT98F98H9;6.5978556;360T;MONE;CNY;N/A;10000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397938462L2;false;TPAC,FULJ,ILQD
2020-11-06T15:42:03.359Z;ISIN;EZ4VNT9ZRK55;1.34824;360T;MONE;SGD;N/A;2.2E7;SGD;2020-12-04T00:00:00.000Z;360T;1010000281397943204L2;false;TPAC,FULJ,ILQD
2020-11-06T15:42:03.359Z;ISIN;EZ96SZ4PX5R2;1.348238;360T;MONE;SGD;N/A;2.2E7;SGD;2020-12-04T00:00:00.000Z;360T;1010000281397943204L1;false;TPAC,FULJ,ILQD
2020-11-06T15:40:09.079Z;ISIN;EZ3SSHFFS711;1.312387;360T;MONE;USD;N/A;7000000.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397943188L1;false;TPAC,FULJ,ILQD
2020-11-06T15:40:09.079Z;ISIN;EZ1P7JJWNYL2;1.3123895;360T;MONE;USD;N/A;7000000.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397943188L2;false;TPAC,FULJ,ILQD
2020-11-06T15:36:05.062Z;ISIN;EZ29T6ZN7Y54;3.37645;360T;MONE;ILS;N/A;2.1E7;ILS;2020-12-04T00:00:00.000Z;360T;1010000281397943156L2;false;TPAC,FULJ,ILQD
2020-11-06T15:36:05.062Z;ISIN;EZ3C6MR8TM23;3.3764569;360T;MONE;ILS;N/A;2.1E7;ILS;2020-12-04T00:00:00.000Z;360T;1010000281397943156L1;false;TPAC,FULJ,ILQD
2020-11-06T15:35:04.616Z;ISIN;EZ29T6ZN7Y54;3.3722;360T;MONE;ILS;N/A;21.0;ILS;2020-12-04T00:00:00.000Z;360T;1010000281397943131L2;false;TPAC,FULJ,ILQD
2020-11-06T15:35:04.616Z;ISIN;EZ3C6MR8TM23;3.3722103;360T;MONE;ILS;N/A;21.0;ILS;2020-12-04T00:00:00.000Z;360T;1010000281397943131L1;false;TPAC,FULJ,ILQD
2020-11-06T15:34:09.711Z;ISIN;EZ55TWY5KPS1;1.312962;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397943125L2;false;TPAC,FULJ,ILQD
2020-11-06T15:34:09.711Z;ISIN;EZ1P7JJWNYL2;1.312911;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397943125L1;false;TPAC,FULJ,ILQD
2020-11-06T15:33:47.300Z;ISIN;EZ5DSWRM3JN6;6.60365;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397939531;false;FULJ,ILQD
2020-11-06T15:33:45.832Z;ISIN;EZ4Z32GJKFL2;103.47931;360T;MONE;JPY;N/A;7.0E9;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397943118L1;false;TPAC,FULJ,ILQD
2020-11-06T15:33:45.832Z;ISIN;EZ9N2DL2SV88;103.478;360T;MONE;JPY;N/A;7.0E9;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397943118L2;false;TPAC,FULJ,ILQD
2020-11-06T15:33:43.238Z;ISIN;EZ2PPCDLQ259;1.187899;360T;MONE;USD;N/A;90720.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397944088;false;FULJ,ILQD
2020-11-06T15:33:37.888Z;ISIN;EZ5MKDN33TL5;1.1892303;360T;MONE;USD;N/A;386880.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397943088;false;FULJ,ILQD
2020-11-06T15:33:17.207Z;ISIN;EZ7PVB1QHVG9;1.1876602;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397943053L2;false;TPAC,FULJ,ILQD
2020-11-06T15:33:17.207Z;ISIN;EZ957WBG2YM0;1.18748;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397943053L1;false;TPAC,FULJ,ILQD
2020-11-06T15:32:33.746Z;ISIN;EZ84CWYQQW02;1.188143;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397943023L2;false;TPAC,FULJ,ILQD
2020-11-06T15:32:33.746Z;ISIN;EZ6VKJP4QK85;1.187964;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397943023L1;false;TPAC,FULJ,ILQD
2020-11-06T15:31:53.646Z;ISIN;EZ36DWV27Z58;8.6449146;360T;MONE;SEK;N/A;1.5E8;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397942903L2;false;TPAC,FULJ,ILQD
2020-11-06T15:31:53.646Z;ISIN;EZ9Q1L10L2P9;8.6456307;360T;MONE;SEK;N/A;1.5E8;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397942903L1;false;TPAC,FULJ,ILQD
2020-11-06T15:31:46.684Z;ISIN;EZ5DSWRM3JN6;6.60325;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397939376;false;FULJ,ILQD
2020-11-06T15:31:37.007Z;ISIN;EZ5DSWRM3JN6;6.603055;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397939080;false;FULJ,ILQD
2020-11-06T15:31:29.333Z;ISIN;EZ5DSWRM3JN6;6.603495;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397939078;false;FULJ,ILQD
2020-11-06T15:31:21.109Z;ISIN;EZ5DSWRM3JN6;6.60328;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397938965;false;FULJ,ILQD
2020-11-06T15:31:12.264Z;ISIN;EZ5DSWRM3JN6;6.603445;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397938411;false;FULJ,ILQD
2020-11-06T15:31:05.729Z;ISIN;EZ5DSWRM3JN6;6.602915;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397938376;false;FULJ,ILQD
2020-11-06T15:30:58.427Z;ISIN;EZ6VKJP4QK85;1.187643;360T;MONE;USD;N/A;5700000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397938333;false;FULJ,ILQD
2020-11-06T15:30:41.515Z;ISIN;EZ5DSWRM3JN6;6.602543;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397938142;false;FULJ,ILQD
2020-11-06T15:30:33.308Z;ISIN;EZ5DSWRM3JN6;6.60253;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397937830;false;FULJ,ILQD
2020-11-06T15:30:13.167Z;ISIN;EZ1XMQ9D9QT2;1.1885833;360T;MONE;USD;N/A;22560.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397943715;false;FULJ,ILQD
2020-11-06T15:27:31.395Z;ISIN;EZ957WBG2YM0;1.18723;360T;MONE;USD;N/A;1.5E8;USD;2020-12-04T00:00:00.000Z;360T;1010000281397942571L2;false;TPAC,FULJ,ILQD
2020-11-06T15:27:31.395Z;ISIN;EZ6VKJP4QK85;1.1872045;360T;MONE;USD;N/A;1.5E8;USD;2020-12-04T00:00:00.000Z;360T;1010000281397942571L1;false;TPAC,FULJ,ILQD
2020-11-06T15:27:01.052Z;ISIN;EZ957WBG2YM0;1.18728;360T;MONE;USD;N/A;41098.3;USD;2020-12-04T00:00:00.000Z;360T;1010000281397942073L1;false;TPAC,FULJ,ILQD
2020-11-06T15:27:01.052Z;ISIN;EZ9QY4Q5QXT8;1.189896;360T;MONE;USD;N/A;41098.3;USD;2020-12-04T00:00:00.000Z;360T;1010000281397942073L2;false;TPAC,FULJ,ILQD
2020-11-06T15:26:54.037Z;ISIN;EZ6VKJP4QK85;1.1871725;360T;MONE;USD;N/A;5.5E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397942045L2;false;TPAC,FULJ,ILQD
2020-11-06T15:26:54.037Z;ISIN;EZ6ZWZSG7RP6;1.1871156;360T;MONE;USD;N/A;5.5E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397942045L1;false;TPAC,FULJ,ILQD
2020-11-06T15:26:32.911Z;ISIN;EZ7T7WHX2JQ5;1.1897997;360T;MONE;USD;N/A;47680.04;USD;2020-12-04T00:00:00.000Z;360T;1010000281397942021L2;false;TPAC,FULJ,ILQD
2020-11-06T15:26:32.911Z;ISIN;EZ957WBG2YM0;1.18722;360T;MONE;USD;N/A;47680.04;USD;2020-12-04T00:00:00.000Z;360T;1010000281397942021L1;false;TPAC,FULJ,ILQD
2020-11-06T15:26:04.116Z;ISIN;EZ2PPCDLQ259;1.187576;360T;MONE;USD;N/A;260000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397934507;false;FULJ,ILQD
2020-11-06T15:26:03.501Z;ISIN;EZ4YPSNGCD65;1.1897256;360T;MONE;USD;N/A;29754.4;USD;2020-12-04T00:00:00.000Z;360T;1010000281397941766L2;false;TPAC,FULJ,ILQD
2020-11-06T15:26:03.501Z;ISIN;EZ957WBG2YM0;1.18725;360T;MONE;USD;N/A;29754.4;USD;2020-12-04T00:00:00.000Z;360T;1010000281397941766L1;false;TPAC,FULJ,ILQD
2020-11-06T15:23:27.213Z;ISIN;EZ6ZWZSG7RP6;1.1877827;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397942636L1;false;TPAC,FULJ,ILQD
2020-11-06T15:23:27.213Z;ISIN;EZ7M85MX9WC6;1.187958;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397942636L2;false;TPAC,FULJ,ILQD
2020-11-06T15:19:58.293Z;ISIN;EZVH0CYTPP43;1.1879059;360T;MONE;USD;N/A;3000000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397935320;false;FULJ,ILQD
2020-11-06T15:18:13.582Z;ISIN;EZ3SSHFFS711;1.3118757;360T;MONE;USD;N/A;4.7E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397942372L1;false;TPAC,FULJ,ILQD
2020-11-06T15:18:13.582Z;ISIN;EZ1P7JJWNYL2;1.3118895;360T;MONE;USD;N/A;4.7E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397942372L2;false;TPAC,FULJ,ILQD
2020-11-06T15:17:42.306Z;ISIN;EZ3K5C4393X0;1.476419;360T;MONE;NZD;N/A;500000.0;NZD;2020-12-04T00:00:00.000Z;360T;1010000281397942346L2;false;TPAC,FULJ,ILQD
2020-11-06T15:17:42.306Z;ISIN;EZ4H9FMRDDH0;1.476393;360T;MONE;NZD;N/A;500000.0;NZD;2020-12-04T00:00:00.000Z;360T;1010000281397942346L1;false;TPAC,FULJ,ILQD
2020-11-06T15:17:03.965Z;ISIN;EZ357BT6H2D7;0.726146;360T;MONE;USD;N/A;200000.0;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397934116L2;false;TPAC,FULJ,ILQD
2020-11-06T15:17:03.965Z;ISIN;EZHVHZH034C2;0.725635;360T;MONE;USD;N/A;200000.0;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397934116L1;false;TPAC,FULJ,ILQD
2020-11-06T15:11:14.488Z;ISIN;EZ6VKJP4QK85;1.1868436;360T;MONE;USD;N/A;5000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397936666L2;false;TPAC,FULJ,ILQD
2020-11-06T15:11:14.488Z;ISIN;EZ6ZWZSG7RP6;1.1867775;360T;MONE;USD;N/A;5000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397936666L1;false;TPAC,FULJ,ILQD
2020-11-06T15:09:37.230Z;ISIN;EZ7T26FW8GH5;0.90063;360T;MONE;CHF;N/A;1.38E7;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397940615L3;false;TPAC,FULJ,ILQD
2020-11-06T15:09:37.230Z;ISIN;EZ7T26FW8GH5;0.90063;360T;MONE;CHF;N/A;9200000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397940615L1;false;TPAC,FULJ,ILQD
2020-11-06T15:09:37.230Z;ISIN;EZ7T26FW8GH5;0.90063;360T;MONE;CHF;N/A;2.3E7;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397940615L2;false;TPAC,FULJ,ILQD
2020-11-06T15:09:37.230Z;ISIN;EZ4HXSM4HG20;0.9001278;360T;MONE;CHF;N/A;2.3E7;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397940615L5;false;TPAC,FULJ,ILQD
2020-11-06T15:09:37.230Z;ISIN;EZ4HXSM4HG20;0.9001278;360T;MONE;CHF;N/A;9200000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397940615L4;false;TPAC,FULJ,ILQD
2020-11-06T15:09:37.230Z;ISIN;EZ4HXSM4HG20;0.9001278;360T;MONE;CHF;N/A;1.38E7;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397940615L6;false;TPAC,FULJ,ILQD
2020-11-06T15:07:44.842Z;ISIN;EZ6VKJP4QK85;1.186605;360T;MONE;USD;N/A;1.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397907015;false;FULJ,ILQD
2020-11-06T15:07:23.963Z;ISIN;EZ1DWPJ3QPQ4;0.904707;360T;MONE;GBP;N/A;50000.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397902604;false;FULJ,ILQD
2020-11-06T15:07:23.290Z;ISIN;EZYFFM6YT2B0;1.0691467;360T;MONE;CHF;N/A;1700000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397902584;false;FULJ,ILQD
2020-11-06T15:07:02.391Z;ISIN;EZ1P7JJWNYL2;1.3115814;360T;MONE;USD;N/A;6.0E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397930767L1;false;TPAC,FULJ,ILQD
2020-11-06T15:07:02.391Z;ISIN;EZ7KQCRXWNQ0;1.31159;360T;MONE;USD;N/A;6.0E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397930767L2;false;TPAC,FULJ,ILQD
2020-11-06T15:02:08.727Z;ISIN;EZ2NQVL72JL2;20.7068349;360T;MONE;MXN;N/A;3000000.0;MXN;2020-12-04T00:00:00.000Z;360T;1010000281397933226L1;false;TPAC,FULJ,ILQD
2020-11-06T15:02:08.727Z;ISIN;EZ2DVQG7YVK2;20.70876;360T;MONE;MXN;N/A;3000000.0;MXN;2020-12-04T00:00:00.000Z;360T;1010000281397933226L2;false;TPAC,FULJ,ILQD
2020-11-06T14:59:04.268Z;ISIN;EZ48KZKHBFC2;15.7542;360T;MONE;ZAR;N/A;2.09E8;ZAR;2020-12-04T00:00:00.000Z;360T;1010000281397934914L1;false;TPAC,FULJ,ILQD
2020-11-06T14:59:04.268Z;ISIN;EZWZDRF77BB2;15.75603;360T;MONE;ZAR;N/A;2.09E8;ZAR;2020-12-04T00:00:00.000Z;360T;1010000281397934914L2;false;TPAC,FULJ,ILQD
2020-11-06T14:57:32.501Z;ISIN;EZ181P5TVFN2;77.80731;360T;MONE;RUB;N/A;2.314E9;RUB;2020-12-04T00:00:00.000Z;360T;1010000281397934765L1;false;TPAC,FULJ,ILQD
2020-11-06T14:57:32.501Z;ISIN;EZV3FQTSRWS0;77.8144556;360T;MONE;RUB;N/A;2.314E9;RUB;2020-12-04T00:00:00.000Z;360T;1010000281397934765L2;false;TPAC,FULJ,ILQD
2020-11-06T14:56:57.924Z;ISIN;EZ957WBG2YM0;1.18596;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397932781L2;false;TPAC,FULJ,ILQD
2020-11-06T14:56:57.924Z;ISIN;EZ6ZWZSG7RP6;1.1858618;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397932781L1;false;TPAC,FULJ,ILQD
2020-11-06T14:56:40.095Z;ISIN;EZ6VKJP4QK85;1.185584;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397932206L2;false;TPAC,FULJ,ILQD
2020-11-06T14:56:40.095Z;ISIN;EZ6ZWZSG7RP6;1.185517;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397932206L1;false;TPAC,FULJ,ILQD
2020-11-06T14:54:11.442Z;ISIN;EZYFFM6YT2B0;1.0694268;360T;MONE;CHF;N/A;260000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397899384;false;FULJ,ILQD
2020-11-06T14:48:28.235Z;ISIN;EZ911SP36RH0;9.1958001;360T;MONE;HKD;N/A;1450000.0;HKD;2020-12-04T00:00:00.000Z;360T;1010000281397899330;false;FULJ,ILQD
2020-11-06T14:47:48.327Z;ISIN;EZ6VKJP4QK85;1.1861342;360T;MONE;USD;N/A;700000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397897988;false;FULJ,ILQD
2020-11-06T14:47:26.942Z;ISIN;EZ1T8RGT5F51;0.725301;360T;MONE;USD;N/A;9.0E7;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397932430L2;false;TPAC,FULJ,ILQD
2020-11-06T14:47:26.942Z;ISIN;EZHVHZH034C2;0.725295;360T;MONE;USD;N/A;9.0E7;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397932430L1;false;TPAC,FULJ,ILQD
2020-11-06T14:46:59.811Z;ISIN;EZ6ZWZSG7RP6;1.18629;360T;MONE;USD;N/A;2200000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397931117L1;false;TPAC,FULJ,ILQD
2020-11-06T14:46:59.811Z;ISIN;EZ6VKJP4QK85;1.1863569;360T;MONE;USD;N/A;2200000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397931117L2;false;TPAC,FULJ,ILQD
2020-11-06T14:45:23.169Z;ISIN;EZ6ZWZSG7RP6;1.1859262;360T;MONE;USD;N/A;60000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397927320;false;FULJ,ILQD
2020-11-06T14:43:04.019Z;ISIN;EZ6ZWZSG7RP6;1.18566;360T;MONE;USD;N/A;19500.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397929102;false;FULJ,ILQD
2020-11-06T14:41:38.015Z;ISIN;EZ957WBG2YM0;1.18602;360T;MONE;USD;N/A;6.75E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397926910L2;false;TPAC,FULJ,ILQD
2020-11-06T14:41:38.015Z;ISIN;EZ6VKJP4QK85;1.1859944;360T;MONE;USD;N/A;6.75E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397926910L1;false;TPAC,FULJ,ILQD
2020-11-06T14:39:22.873Z;ISIN;EZ44MRQJPYV8;9.1985657;360T;MONE;NOK;N/A;8.0E7;NOK;2020-12-04T00:00:00.000Z;360T;1010000281397929323L1;false;TPAC,FULJ,ILQD
2020-11-06T14:39:22.873Z;ISIN;EZ3JD46LXCL1;9.19855;360T;MONE;NOK;N/A;8.0E7;NOK;2020-12-04T00:00:00.000Z;360T;1010000281397929323L2;false;TPAC,FULJ,ILQD
2020-11-06T14:37:50.559Z;ISIN;EZ105YH08WR2;10.9198055;360T;MONE;NOK;N/A;1.3E8;NOK;2020-12-04T00:00:00.000Z;360T;1010000281397928588L1;false;TPAC,FULJ,ILQD
2020-11-06T14:37:50.559Z;ISIN;EZ3F5LZ3JK59;10.923636;360T;MONE;NOK;N/A;1.3E8;NOK;2020-12-04T00:00:00.000Z;360T;1010000281397928588L2;false;TPAC,FULJ,ILQD
2020-11-06T14:36:00.660Z;ISIN;EZ6ZWZSG7RP6;1.1878281;360T;MONE;USD;N/A;4000000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397924725L1;false;TPAC,FULJ,ILQD
2020-11-06T14:36:00.660Z;ISIN;EZ6VKJP4QK85;1.1878955;360T;MONE;USD;N/A;4000000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397924725L2;false;TPAC,FULJ,ILQD
2020-11-06T14:34:14.646Z;ISIN;EZ6VKJP4QK85;1.187716;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397056391L1;false;TPAC,FULJ,ILQD,CANC
2020-11-06T14:34:14.646Z;ISIN;EZ957WBG2YM0;1.18774;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397056391L2;false;TPAC,FULJ,ILQD,CANC
2020-11-06T14:34:07.027Z;ISIN;EZ105YH08WR2;10.9229054;360T;MONE;NOK;N/A;2.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397927426L1;false;TPAC,FULJ,ILQD
2020-11-06T14:34:07.027Z;ISIN;EZ7KW5FX7S07;10.9271191;360T;MONE;NOK;N/A;2.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397927426L2;false;TPAC,FULJ,ILQD
2020-11-06T14:33:41.580Z;ISIN;EZ3PXB007YL3;25.786714;360T;MONE;MXN;N/A;2.6138403E7;MXN;2020-12-04T00:00:00.000Z;360T;1010000281397924175L2;false;TPAC,FULJ,ILQD
2020-11-06T14:33:41.580Z;ISIN;EZ1JSRFN62X6;24.53249;360T;MONE;MXN;N/A;2.6138403E7;MXN;2020-12-04T00:00:00.000Z;360T;1010000281397924175L1;false;TPAC,FULJ,ILQD
2020-11-06T14:32:38.965Z;ISIN;EZ990H3L46P0;21.31182;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397928882L2;false;TPAC,FULJ,ILQD
2020-11-06T14:32:38.965Z;ISIN;EZ2DVQG7YVK2;20.67138;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397928882L1;false;TPAC,FULJ,ILQD
2020-11-06T14:32:25.297Z;ISIN;EZ2DVQG7YVK2;20.6659;360T;MONE;MXN;N/A;1.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397928867L2;false;TPAC,FULJ,ILQD
2020-11-06T14:32:25.297Z;ISIN;EZ2NQVL72JL2;20.663925;360T;MONE;MXN;N/A;1.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397928867L1;false;TPAC,FULJ,ILQD
2020-11-06T14:30:43.423Z;ISIN;EZ9B04D362T9;1.190827;360T;MONE;USD;N/A;500000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397926881;false;FULJ,ILQD
2020-11-06T14:28:49.437Z;ISIN;EZ1NT9X78ND9;8.66906;360T;MONE;TRY;N/A;3.414501E7;TRY;2020-12-04T00:00:00.000Z;360T;1010000281397923470L2;false;TPAC,FULJ,ILQD
2020-11-06T14:28:49.437Z;ISIN;EZ6R1Z6R1HS0;8.587856;360T;MONE;TRY;N/A;3.414501E7;TRY;2020-12-04T00:00:00.000Z;360T;1010000281397923470L1;false;TPAC,FULJ,ILQD
2020-11-06T14:27:44.470Z;ISIN;EZ4Z32GJKFL2;103.45439;360T;MONE;JPY;N/A;9.0E9;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397926716L1;false;TPAC,FULJ,ILQD
2020-11-06T14:27:44.470Z;ISIN;EZ9N2DL2SV88;103.453;360T;MONE;JPY;N/A;9.0E9;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397926716L2;false;TPAC,FULJ,ILQD
2020-11-06T14:19:19.236Z;ISIN;EZ957WBG2YM0;1.18805;360T;MONE;USD;N/A;1.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397922922L1;false;TPAC,FULJ,ILQD
2020-11-06T14:19:19.236Z;ISIN;EZ5LRK9ZBPD6;1.211003;360T;MONE;USD;N/A;1.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397922922L2;false;TPAC,FULJ,ILQD
2020-11-06T14:17:11.072Z;ISIN;EZWZDRF77BB2;15.70044;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-12-04T00:00:00.000Z;360T;1010000281397924986L2;false;TPAC,FULJ,ILQD
2020-11-06T14:17:11.072Z;ISIN;EZ48KZKHBFC2;15.69862;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-12-04T00:00:00.000Z;360T;1010000281397924986L1;false;TPAC,FULJ,ILQD
2020-11-06T14:17:00.710Z;ISIN;EZ4W1QNG9SK2;0.728016;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397922075;false;FULJ,ILQD
2020-11-06T14:16:47.817Z;ISIN;EZ8XPTM3CLK5;20.649512;360T;MONE;MXN;N/A;2000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397921950;false;FULJ,ILQD
2020-11-06T14:15:55.782Z;ISIN;EZ4KPFL7R0D9;1.190953;360T;MONE;USD;N/A;100000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397924800;false;FULJ,ILQD
2020-11-06T14:14:37.797Z;ISIN;EZ20QHK1B985;1.189076;360T;MONE;USD;N/A;70000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397924457;false;FULJ,ILQD
2020-11-06T14:14:36.228Z;ISIN;EZ3SSHFFS711;1.3139363;360T;MONE;USD;N/A;7.4E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397918476L1;false;TPAC,FULJ,ILQD
2020-11-06T14:14:36.228Z;ISIN;EZ1P7JJWNYL2;1.3139513;360T;MONE;USD;N/A;7.4E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397918476L2;false;TPAC,FULJ,ILQD
2020-11-06T14:13:48.827Z;ISIN;EZ84CWYQQW02;1.187789;360T;MONE;USD;N/A;70000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397924301;false;FULJ,ILQD
2020-11-06T14:11:13.607Z;ISIN;EZB18FRNLJF3;1.1906916;360T;MONE;USD;N/A;3500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397921834;false;FULJ,ILQD
2020-11-06T14:11:08.131Z;ISIN;EZB18FRNLJF3;1.190838;360T;MONE;USD;N/A;350000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397920538L2;false;TPAC,FULJ,ILQD
2020-11-06T14:11:08.131Z;ISIN;EZ957WBG2YM0;1.18802;360T;MONE;USD;N/A;175000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397920538L1;false;TPAC,FULJ,ILQD
2020-11-06T14:11:04.126Z;ISIN;EZB18FRNLJF3;1.190602;360T;MONE;USD;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397919286;false;FULJ,ILQD
