Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-31T15:05:54.614Z;ISIN;EZ24G2G7DTY9;18.3674247;360T;MONE;ZAR;N/A;2.99E8;ZAR;2022-11-28T00:00:00.000Z;360T;1010000281568876827L1;false;TPAC,FULJ,ILQD
2022-10-31T15:05:16.650Z;ISIN;EZ6BRN2NGD00;1.00224;360T;MONE;CHF;N/A;3.5E7;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568880997L1;false;TPAC,FULJ,ILQD
2022-10-31T15:05:16.650Z;ISIN;EZH397PP27V6;1.00215;360T;MONE;CHF;N/A;3.5E7;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568880997L2;false;TPAC,FULJ,ILQD
2022-10-31T15:04:45.009Z;ISIN;EZF9W60HNF85;1.1503103;360T;MONE;USD;N/A;2500000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568880972L1;false;TPAC,FULJ,ILQD
2022-10-31T15:04:45.009Z;ISIN;EZSCVKLQSSW2;1.15034;360T;MONE;USD;N/A;2500000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568880972L2;false;TPAC,FULJ,ILQD
2022-10-31T15:01:28.148Z;ISIN;EZ766HHJ9DW9;0.9886783;360T;MONE;USD;N/A;3.885E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568878744L1;false;TPAC,FULJ,ILQD
2022-10-31T15:01:28.148Z;ISIN;EZ7MJTLKMH63;0.98883;360T;MONE;USD;N/A;3.885E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568878744L2;false;TPAC,FULJ,ILQD
2022-10-31T14:59:06.817Z;ISIN;EZLCCZTRGHW4;19.6123714;360T;MONE;MXN;N/A;9.5E7;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568880190L1;false;TPAC,FULJ,ILQD
2022-10-31T14:59:06.817Z;ISIN;EZJHSZ7Q0J17;19.62183;360T;MONE;MXN;N/A;9.5E7;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568880190L2;false;TPAC,FULJ,ILQD
2022-10-31T14:52:28.671Z;ISIN;EZJ5G4K11D84;0.9915374;360T;MONE;CHF;N/A;2.7E7;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568872915L2;false;TPAC,FULJ,ILQD
2022-10-31T14:52:28.671Z;ISIN;EZBXP4061GN8;0.9915632;360T;MONE;CHF;N/A;2.7E7;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568872915L1;false;TPAC,FULJ,ILQD
2022-10-31T14:51:43.299Z;ISIN;EZ7MJTLKMH63;0.98937;360T;MONE;USD;N/A;8.3E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568874311L1;false;TPAC,FULJ,ILQD
2022-10-31T14:51:43.299Z;ISIN;EZ25CDK6TCZ8;0.9948825;360T;MONE;USD;N/A;8.3E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568874311L2;false;TPAC,FULJ,ILQD
2022-10-31T14:48:06.823Z;ISIN;EZ766HHJ9DW9;0.9889716;360T;MONE;USD;N/A;2.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568865042L1;false;TPAC,FULJ,ILQD
2022-10-31T14:48:06.823Z;ISIN;EZV212BY58Z7;0.9890443;360T;MONE;USD;N/A;2.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568865042L2;false;TPAC,FULJ,ILQD
2022-10-31T14:45:57.998Z;ISIN;EZ3HK10C34T1;148.72;360T;MONE;JPY;N/A;4000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568870776L2;false;TPAC,FULJ,ILQD
2022-10-31T14:45:57.998Z;ISIN;EZ3M9QQD78R1;148.7328;360T;MONE;JPY;N/A;4000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568870776L1;false;TPAC,FULJ,ILQD
2022-10-31T14:44:27.019Z;ISIN;EZBP118HRWJ1;0.6383364;360T;MONE;USD;N/A;3.9E7;AUD;2022-11-28T00:00:00.000Z;360T;1010000281568870604L1;false;TPAC,FULJ,ILQD
2022-10-31T14:44:27.019Z;ISIN;EZ1NMKRBK5B7;0.63835;360T;MONE;USD;N/A;3.9E7;AUD;2022-11-28T00:00:00.000Z;360T;1010000281568870604L2;false;TPAC,FULJ,ILQD
2022-10-31T14:42:41.137Z;ISIN;EZ9W65JNM949;0.998994;360T;MONE;CHF;N/A;140000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568869175;false;FULJ,ILQD
2022-10-31T14:41:53.349Z;ISIN;EZ9W65JNM949;0.9986965;360T;MONE;CHF;N/A;150000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568869153;false;FULJ,ILQD
2022-10-31T14:41:37.325Z;ISIN;EZ7DY2W2W7D2;0.86027;360T;MONE;GBP;N/A;1.4E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568872766L1;false;TPAC,FULJ,ILQD
2022-10-31T14:41:37.325Z;ISIN;EZ9QRDP43GJ8;0.8603129;360T;MONE;GBP;N/A;1.4E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568872766L2;false;TPAC,FULJ,ILQD
2022-10-31T14:41:26.665Z;ISIN;EZ766HHJ9DW9;0.988342;360T;MONE;USD;N/A;9.3E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568872691L1;false;TPAC,FULJ,ILQD
2022-10-31T14:41:26.665Z;ISIN;EZV212BY58Z7;0.988418;360T;MONE;USD;N/A;9.3E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568872691L2;false;TPAC,FULJ,ILQD
2022-10-31T14:41:23.101Z;ISIN;EZ9QRDP43GJ8;0.8602797;360T;MONE;GBP;N/A;4.0E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568869668L2;false;TPAC,FULJ,ILQD
2022-10-31T14:41:23.101Z;ISIN;EZ7DY2W2W7D2;0.8602356;360T;MONE;GBP;N/A;4.0E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568869668L1;false;TPAC,FULJ,ILQD
2022-10-31T14:40:55.468Z;ISIN;EZBXP4061GN8;0.990868;360T;MONE;CHF;N/A;100000.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568867622;false;FULJ,ILQD
2022-10-31T14:40:46.898Z;ISIN;EZ766HHJ9DW9;0.98856;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568872438L1;false;TPAC,FULJ,ILQD
2022-10-31T14:40:46.898Z;ISIN;EZV212BY58Z7;0.9886368;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568872438L2;false;TPAC,FULJ,ILQD
2022-10-31T14:40:16.929Z;ISIN;EZ7DY2W2W7D2;0.860345;360T;MONE;GBP;N/A;8.0E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568869483L1;false;TPAC,FULJ,ILQD
2022-10-31T14:40:16.929Z;ISIN;EZ9QRDP43GJ8;0.860393;360T;MONE;GBP;N/A;8.0E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568869483L2;false;TPAC,FULJ,ILQD
2022-10-31T14:40:06.327Z;ISIN;EZ64HPD8W652;1.002731;360T;MONE;CHF;N/A;1600000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568866743;false;FULJ,ILQD
2022-10-31T14:39:37.048Z;ISIN;EZDYH6C1M7Y8;1.3500411;360T;MONE;CAD;N/A;7300000.0;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568872056L2;false;TPAC,FULJ,ILQD
2022-10-31T14:39:37.048Z;ISIN;EZ9J6V2NPXB4;1.3499162;360T;MONE;CAD;N/A;7300000.0;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568872056L1;false;TPAC,FULJ,ILQD
2022-10-31T14:39:24.439Z;ISIN;EZDYH6C1M7Y8;1.3500611;360T;MONE;CAD;N/A;7300000.0;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568871678L2;false;TPAC,FULJ,ILQD
2022-10-31T14:39:24.439Z;ISIN;EZ9J6V2NPXB4;1.3499362;360T;MONE;CAD;N/A;7300000.0;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568871678L1;false;TPAC,FULJ,ILQD
2022-10-31T14:38:40.025Z;ISIN;EZP17HTMYB79;1.5498501;360T;MONE;AUD;N/A;5300000.0;AUD;2022-11-28T00:00:00.000Z;360T;1010000281568871376L1;false;TPAC,FULJ,ILQD
2022-10-31T14:38:40.025Z;ISIN;EZC0PNCRSCF0;1.54993;360T;MONE;AUD;N/A;5300000.0;AUD;2022-11-28T00:00:00.000Z;360T;1010000281568871376L2;false;TPAC,FULJ,ILQD
2022-10-31T14:38:17.508Z;ISIN;EZ7DY2W2W7D2;0.860326;360T;MONE;GBP;N/A;1.8E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568869258L1;false;TPAC,FULJ,ILQD
2022-10-31T14:38:17.508Z;ISIN;EZ9QRDP43GJ8;0.860373;360T;MONE;GBP;N/A;1.8E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568869258L2;false;TPAC,FULJ,ILQD
2022-10-31T14:37:55.704Z;ISIN;EZLCCZTRGHW4;19.6143475;360T;MONE;MXN;N/A;4.25E7;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568871324L1;false;TPAC,FULJ,ILQD
2022-10-31T14:37:55.704Z;ISIN;EZJHSZ7Q0J17;19.62356;360T;MONE;MXN;N/A;4.25E7;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568871324L2;false;TPAC,FULJ,ILQD
2022-10-31T14:37:26.166Z;ISIN;EZVXV9MCYTF6;1.7091924;360T;MONE;NZD;N/A;5300000.0;NZD;2022-11-28T00:00:00.000Z;360T;1010000281568871184L1;false;TPAC,FULJ,ILQD
2022-10-31T14:37:26.166Z;ISIN;EZ2C22G29XM8;1.7093;360T;MONE;NZD;N/A;5300000.0;NZD;2022-11-28T00:00:00.000Z;360T;1010000281568871184L2;false;TPAC,FULJ,ILQD
2022-10-31T14:35:34.655Z;ISIN;EZJQ0H8K1192;7.4965;360T;MONE;JPY;N/A;2500000.0;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568870706L2;false;TPAC,FULJ,ILQD
2022-10-31T14:35:34.655Z;ISIN;EZHQD0PML2H9;7.502485;360T;MONE;JPY;N/A;2500000.0;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568870706L1;false;TPAC,FULJ,ILQD
2022-10-31T14:34:23.270Z;ISIN;EZHRDY4PH605;105.0573;360T;MONE;JPY;N/A;1500000.0;SGD;2022-11-28T00:00:00.000Z;360T;1010000281568870484L1;false;TPAC,FULJ,ILQD
2022-10-31T14:34:23.270Z;ISIN;EZ90VVMSP000;105.05;360T;MONE;JPY;N/A;1500000.0;SGD;2022-11-28T00:00:00.000Z;360T;1010000281568870484L2;false;TPAC,FULJ,ILQD
2022-10-31T14:33:15.114Z;ISIN;EZPFJVRZL0Z8;409.05842;360T;MONE;HUF;N/A;4.0E7;HUF;2022-11-28T00:00:00.000Z;360T;1010000281568870167L1;false;TPAC,FULJ,ILQD
2022-10-31T14:33:15.114Z;ISIN;EZK40QCGV226;409.21;360T;MONE;HUF;N/A;4.0E7;HUF;2022-11-28T00:00:00.000Z;360T;1010000281568870167L2;false;TPAC,FULJ,ILQD
2022-10-31T14:29:39.484Z;ISIN;EZF9W60HNF85;1.1509085;360T;MONE;USD;N/A;4.9E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568868395L2;false;TPAC,FULJ,ILQD
2022-10-31T14:29:39.484Z;ISIN;EZ6H0X1J4D46;1.1508769;360T;MONE;USD;N/A;4.9E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568868395L1;false;TPAC,FULJ,ILQD
2022-10-31T14:26:17.269Z;ISIN;EZDGJP930Z80;0.9899611;360T;MONE;USD;N/A;184521.87;USD;2022-11-28T00:00:00.000Z;360T;1010000281568867813L2;false;TPAC,FULJ,ILQD
2022-10-31T14:26:17.269Z;ISIN;EZV5J0QK4H48;0.9898917;360T;MONE;USD;N/A;160076.33;USD;2022-11-28T00:00:00.000Z;360T;1010000281568867813L1;false;TPAC,FULJ,ILQD
2022-10-31T14:25:15.781Z;ISIN;EZ8V6Q34GFQ2;0.9908479;360T;MONE;CHF;N/A;1.18E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568838916L2;false;TPAC,FULJ,ILQD
2022-10-31T14:25:15.781Z;ISIN;EZBQWVSVYJD5;0.99128;360T;MONE;CHF;N/A;1.18E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568838916L1;false;TPAC,FULJ,ILQD
2022-10-31T14:24:48.127Z;ISIN;EZ9QRDP43GJ8;0.8603696;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568868064L1;false;TPAC,FULJ,ILQD
2022-10-31T14:24:48.127Z;ISIN;EZ6Y08LMPHC8;0.8606264;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568868064L2;false;TPAC,FULJ,ILQD
2022-10-31T14:23:58.617Z;ISIN;EZBXP4061GN8;0.9911861;360T;MONE;CHF;N/A;650000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568866331L1;false;TPAC,FULJ,ILQD
2022-10-31T14:23:58.617Z;ISIN;EZJ5G4K11D84;0.9911743;360T;MONE;CHF;N/A;650000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568866331L2;false;TPAC,FULJ,ILQD
2022-10-31T14:22:30.570Z;ISIN;EZLCCZTRGHW4;19.6388815;360T;MONE;MXN;N/A;3.9E7;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568867754L1;false;TPAC,FULJ,ILQD
2022-10-31T14:22:30.570Z;ISIN;EZJHSZ7Q0J17;19.6483;360T;MONE;MXN;N/A;3.9E7;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568867754L2;false;TPAC,FULJ,ILQD
2022-10-31T14:22:17.945Z;ISIN;EZ3C4R388ZT1;0.8617891;360T;MONE;GBP;N/A;40000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568865208L2;false;TPAC,FULJ,ILQD
2022-10-31T14:22:17.945Z;ISIN;EZ7DY2W2W7D2;0.8606665;360T;MONE;GBP;N/A;40000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568865208L1;false;TPAC,FULJ,ILQD
2022-10-31T14:22:02.123Z;ISIN;EZV212BY58Z7;0.9898987;360T;MONE;USD;N/A;2.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568865416L2;false;TPAC,FULJ,ILQD
2022-10-31T14:22:02.123Z;ISIN;EZ766HHJ9DW9;0.9898249;360T;MONE;USD;N/A;2.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568865416L1;false;TPAC,FULJ,ILQD
2022-10-31T14:21:42.552Z;ISIN;EZV212BY58Z7;0.9898543;360T;MONE;USD;N/A;2.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568859510L2;false;TPAC,FULJ,ILQD
2022-10-31T14:21:42.552Z;ISIN;EZ766HHJ9DW9;0.98978;360T;MONE;USD;N/A;2.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568859510L1;false;TPAC,FULJ,ILQD
2022-10-31T14:21:06.058Z;ISIN;EZBK6R9FMDQ6;7.247019;360T;MONE;CNY;N/A;3.5E7;CNY;2022-11-28T00:00:00.000Z;360T;1010000281568866963L1;false;TPAC,FULJ,ILQD
2022-10-31T14:21:06.058Z;ISIN;EZPV0NZ5CM34;7.24701;360T;MONE;CNY;N/A;3.5E7;CNY;2022-11-28T00:00:00.000Z;360T;1010000281568866963L2;false;TPAC,FULJ,ILQD
2022-10-31T14:19:59.873Z;ISIN;EZV212BY58Z7;0.9902888;360T;MONE;USD;N/A;2.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568864853L2;false;TPAC,FULJ,ILQD
2022-10-31T14:19:59.873Z;ISIN;EZ766HHJ9DW9;0.9902161;360T;MONE;USD;N/A;2.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568864853L1;false;TPAC,FULJ,ILQD
2022-10-31T14:18:08.828Z;ISIN;EZBQWVSVYJD5;0.99102;360T;MONE;CHF;N/A;3.0E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568864525L1;false;TPAC,FULJ,ILQD
2022-10-31T14:18:08.828Z;ISIN;EZWNJVT4PY60;0.9899159;360T;MONE;CHF;N/A;3.0E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568864525L2;false;TPAC,FULJ,ILQD
2022-10-31T14:12:23.338Z;ISIN;EZ766HHJ9DW9;0.9892425;360T;MONE;USD;N/A;2.5E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568860740L1;false;TPAC,FULJ,ILQD
2022-10-31T14:12:23.338Z;ISIN;EZ7MJTLKMH63;0.98939;360T;MONE;USD;N/A;2.508E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568860740L2;false;TPAC,FULJ,ILQD
2022-10-31T14:12:12.013Z;ISIN;EZLPBS4TCQC0;1.1494585;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568836506;false;FULJ,ILQD
2022-10-31T14:11:18.371Z;ISIN;EZ39HG8Z1DF5;18.4116;360T;MONE;TRY;N/A;1.0E7;TRY;2022-11-28T00:00:00.000Z;360T;1010000281568862824L2;false;TPAC,FULJ,ILQD
2022-10-31T14:11:18.371Z;ISIN;EZNLVJN2W765;18.403473;360T;MONE;TRY;N/A;1.0E7;TRY;2022-11-28T00:00:00.000Z;360T;1010000281568862824L1;false;TPAC,FULJ,ILQD
2022-10-31T14:10:29.772Z;ISIN;EZY9FPPJ88D4;7.84979;360T;MONE;HKD;N/A;6000000.0;HKD;2022-11-28T00:00:00.000Z;360T;1010000281568851875L1;false;TPAC,FULJ,ILQD
2022-10-31T14:10:29.772Z;ISIN;EZ8QQX59SY32;7.843963;360T;MONE;HKD;N/A;6000000.0;HKD;2022-11-28T00:00:00.000Z;360T;1010000281568851875L2;false;TPAC,FULJ,ILQD
2022-10-31T14:09:10.025Z;ISIN;EZ8QQX59SY32;7.8439626;360T;MONE;HKD;N/A;5.0E7;HKD;2022-11-28T00:00:00.000Z;360T;1010000281568851831L2;false;TPAC,FULJ,ILQD
2022-10-31T14:09:10.025Z;ISIN;EZY9FPPJ88D4;7.84979;360T;MONE;HKD;N/A;5.0E7;HKD;2022-11-28T00:00:00.000Z;360T;1010000281568851831L1;false;TPAC,FULJ,ILQD
2022-10-31T14:07:26.390Z;ISIN;EZ6H0X1J4D46;1.1483579;360T;MONE;USD;N/A;2.6E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568849651L1;false;TPAC,FULJ,ILQD
2022-10-31T14:07:26.390Z;ISIN;EZF9W60HNF85;1.1483894;360T;MONE;USD;N/A;2.6E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568849651L2;false;TPAC,FULJ,ILQD
2022-10-31T14:05:21.223Z;ISIN;EZ766HHJ9DW9;0.9891027;360T;MONE;USD;N/A;2500000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568859456L1;false;TPAC,FULJ,ILQD
2022-10-31T14:05:21.223Z;ISIN;EZV212BY58Z7;0.9891778;360T;MONE;USD;N/A;2500000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568859456L2;false;TPAC,FULJ,ILQD
2022-10-31T14:05:12.997Z;ISIN;EZ0CDWR7PB16;1.36671;360T;MONE;CAD;N/A;6000000.0;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568849291L2;false;TPAC,FULJ,ILQD
2022-10-31T14:05:12.997Z;ISIN;EZ9YP3YM37T7;1.3666909;360T;MONE;CAD;N/A;6000000.0;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568849291L1;false;TPAC,FULJ,ILQD
2022-10-31T14:05:11.539Z;ISIN;EZ6BRN2NGD00;1.0021491;360T;MONE;CHF;N/A;2.0E7;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568859363L1;false;TPAC,FULJ,ILQD
2022-10-31T14:05:11.539Z;ISIN;EZH397PP27V6;1.00206;360T;MONE;CHF;N/A;2.0E7;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568859363L2;false;TPAC,FULJ,ILQD
2022-10-31T14:05:03.226Z;ISIN;EZ3SXYJBMRS3;410.2032;360T;MONE;HUF;N/A;4.89E8;HUF;2022-11-28T00:00:00.000Z;360T;1010000281568860980L2;false;TPAC,FULJ,ILQD
2022-10-31T14:05:03.226Z;ISIN;EZK40QCGV226;409.1;360T;MONE;HUF;N/A;4.89E8;HUF;2022-11-28T00:00:00.000Z;360T;1010000281568860980L1;false;TPAC,FULJ,ILQD
2022-10-31T14:04:53.648Z;ISIN;EZ7MN6H6YJ76;1.3664598;360T;MONE;CAD;N/A;6.0E7;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568859300L2;false;TPAC,FULJ,ILQD
2022-10-31T14:04:53.648Z;ISIN;EZ0CDWR7PB16;1.36644;360T;MONE;CAD;N/A;6.0E7;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568859300L1;false;TPAC,FULJ,ILQD
2022-10-31T14:04:30.709Z;ISIN;EZ1NMKRBK5B7;0.63755;360T;MONE;USD;N/A;1.5E7;AUD;2022-11-28T00:00:00.000Z;360T;1010000281568859165L2;false;TPAC,FULJ,ILQD
2022-10-31T14:04:30.709Z;ISIN;EZBP118HRWJ1;0.6375376;360T;MONE;USD;N/A;1.5E7;AUD;2022-11-28T00:00:00.000Z;360T;1010000281568859165L1;false;TPAC,FULJ,ILQD
2022-10-31T14:04:16.168Z;ISIN;EZLPBS4TCQC0;1.1498772;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568834735;false;FULJ,ILQD
2022-10-31T14:03:15.267Z;ISIN;EZWBMTJRMDJ0;18.1577;360T;MONE;ZAR;N/A;2.24E7;ZAR;2022-11-28T00:00:00.000Z;360T;1010000281568860616L1;false;TPAC,FULJ,ILQD
2022-10-31T14:03:15.267Z;ISIN;EZ3TXSV1NZJ9;18.248037;360T;MONE;ZAR;N/A;2.24E7;ZAR;2022-11-28T00:00:00.000Z;360T;1010000281568860616L2;false;TPAC,FULJ,ILQD
2022-10-31T14:02:58.171Z;ISIN;EZWBPXJ6QRP5;4.726719;360T;MONE;PLN;N/A;1.1E7;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568857137L2;false;TPAC,FULJ,ILQD
2022-10-31T14:02:58.171Z;ISIN;EZDGK4ZZGLN4;4.70944;360T;MONE;PLN;N/A;1.1E7;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568857137L1;false;TPAC,FULJ,ILQD
2022-10-31T14:01:54.280Z;ISIN;EZLQ1598PP63;24.59098;360T;MONE;CZK;N/A;1.44E7;CZK;2022-11-28T00:00:00.000Z;360T;1010000281568859984L2;false;TPAC,FULJ,ILQD
2022-10-31T14:01:54.280Z;ISIN;EZKKF1N5W872;24.51067;360T;MONE;CZK;N/A;1.44E7;CZK;2022-11-28T00:00:00.000Z;360T;1010000281568859984L1;false;TPAC,FULJ,ILQD
2022-10-31T14:00:57.188Z;ISIN;EZXQJVXZYWD0;24.4669;360T;MONE;CZK;N/A;1.4339E7;CZK;2022-11-28T00:00:00.000Z;360T;1010000281568859393L1;false;TPAC,FULJ,ILQD
2022-10-31T14:00:57.188Z;ISIN;EZKKF1N5W872;24.51161;360T;MONE;CZK;N/A;1.4339E7;CZK;2022-11-28T00:00:00.000Z;360T;1010000281568859393L2;false;TPAC,FULJ,ILQD
2022-10-31T13:58:08.244Z;ISIN;EZ7MJTLKMH63;0.9888;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568858303L1;false;TPAC,FULJ,ILQD
2022-10-31T13:58:08.244Z;ISIN;EZ8ML806GCH3;1.0146454;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568858303L2;false;TPAC,FULJ,ILQD
2022-10-31T13:57:18.873Z;ISIN;EZ7MJTLKMH63;0.98922;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568858102L1;false;TPAC,FULJ,ILQD
2022-10-31T13:57:18.873Z;ISIN;EZ8ML806GCH3;1.015104;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568858102L2;false;TPAC,FULJ,ILQD
2022-10-31T13:56:55.451Z;ISIN;EZ16NRWNMP07;0.991433;360T;MONE;USD;N/A;2626000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568858073;false;FULJ,ILQD
2022-10-31T13:55:55.455Z;ISIN;EZ7MN6H6YJ76;1.3667096;360T;MONE;CAD;N/A;300000.0;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568858293L2;false;TPAC,FULJ,ILQD
2022-10-31T13:55:55.455Z;ISIN;EZ0CDWR7PB16;1.36669;360T;MONE;CAD;N/A;300000.0;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568858293L1;false;TPAC,FULJ,ILQD
2022-10-31T13:55:16.129Z;ISIN;EZ8ML806GCH3;1.015264;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568857880L2;false;TPAC,FULJ,ILQD
2022-10-31T13:55:16.129Z;ISIN;EZ7MJTLKMH63;0.98937;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568857880L1;false;TPAC,FULJ,ILQD
2022-10-31T13:54:49.580Z;ISIN;EZVLM2SWJK70;4.772005;360T;MONE;PLN;N/A;1.8E7;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568857951L2;false;TPAC,FULJ,ILQD
2022-10-31T13:54:49.580Z;ISIN;EZ9CFP4JJD60;4.75711;360T;MONE;PLN;N/A;1.8E7;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568857951L1;false;TPAC,FULJ,ILQD
2022-10-31T13:54:31.467Z;ISIN;EZ8ML806GCH3;1.0152178;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568857784L2;false;TPAC,FULJ,ILQD
2022-10-31T13:54:31.467Z;ISIN;EZ7MJTLKMH63;0.98935;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568857784L1;false;TPAC,FULJ,ILQD
2022-10-31T13:54:26.709Z;ISIN;EZD6H17TL3Q7;7.52581;360T;MONE;DKK;N/A;6500000.0;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568857620L2;false;TPAC,FULJ,ILQD
2022-10-31T13:54:26.709Z;ISIN;EZLZN5J7GR94;7.5262637;360T;MONE;DKK;N/A;6500000.0;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568857620L1;false;TPAC,FULJ,ILQD
2022-10-31T13:53:38.182Z;ISIN;EZGV11YYWLD5;7.849765;360T;MONE;HKD;N/A;5500000.0;HKD;2022-11-28T00:00:00.000Z;360T;1010000281568856824L1;false;TPAC,FULJ,ILQD
2022-10-31T13:53:38.182Z;ISIN;EZY9FPPJ88D4;7.84967;360T;MONE;HKD;N/A;5500000.0;HKD;2022-11-28T00:00:00.000Z;360T;1010000281568856824L2;false;TPAC,FULJ,ILQD
2022-10-31T13:53:34.240Z;ISIN;EZPFJVRZL0Z8;409.3226;360T;MONE;HUF;N/A;3.5E7;HUF;2022-11-28T00:00:00.000Z;360T;1010000281568857305L1;false;TPAC,FULJ,ILQD
