Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-02T14:30:37.194Z;ISIN;EZVBCM85YSK7;1.1290263;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328971818L1;false;TPAC,FULJ,ILQD
2019-07-02T14:27:24.841Z;ISIN;EZ6D359Q2568;108.1708;360T;MONE;JPY;N/A;2.0E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328969763L2;false;TPAC,FULJ,ILQD
2019-07-02T14:27:24.841Z;ISIN;EZ57LT31FSM0;108.1876;360T;MONE;JPY;N/A;2.0E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328969763L1;false;TPAC,FULJ,ILQD
2019-07-02T14:26:14.021Z;ISIN;EZ1L0CWFYMP7;1.1285911;360T;MONE;USD;N/A;4.5E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328971598L1;false;TPAC,FULJ,ILQD
2019-07-02T14:26:14.021Z;ISIN;EZBD00WBN5R9;1.1288;360T;MONE;USD;N/A;4.5E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328971598L2;false;TPAC,FULJ,ILQD
2019-07-02T14:25:47.286Z;ISIN;EZ1L0CWFYMP7;1.128498;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328971733L2;false;TPAC,FULJ,ILQD
2019-07-02T14:25:47.286Z;ISIN;EZVBCM85YSK7;1.128391;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328971733L1;false;TPAC,FULJ,ILQD
2019-07-02T14:23:27.800Z;ISIN;EZVS6B44H802;6.379311;360T;MONE;TRY;N/A;2500000.0;TRY;2019-07-30T00:00:00.000Z;360T;1010000281328970800L1;false;TPAC,FULJ,ILQD
2019-07-02T14:23:27.800Z;ISIN;EZ269WS2ZF57;6.3874;360T;MONE;TRY;N/A;2500000.0;TRY;2019-07-30T00:00:00.000Z;360T;1010000281328970800L2;false;TPAC,FULJ,ILQD
2019-07-02T14:22:49.085Z;ISIN;EZVBCM85YSK7;1.1285094;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328969114L1;false;TPAC,FULJ,ILQD
2019-07-02T14:22:49.085Z;ISIN;EZ1L0CWFYMP7;1.1286047;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328969114L2;false;TPAC,FULJ,ILQD
2019-07-02T14:22:45.813Z;ISIN;EZ4Q63W14DV0;14.135015;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-07-30T00:00:00.000Z;360T;1010000281328970780L1;false;TPAC,FULJ,ILQD
2019-07-02T14:22:45.813Z;ISIN;EZ5972BFZ9V1;14.1386;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-07-30T00:00:00.000Z;360T;1010000281328970780L2;false;TPAC,FULJ,ILQD
2019-07-02T14:21:58.450Z;ISIN;EZ16N4J4F3B0;3.7588;360T;MONE;PLN;N/A;7000000.0;PLN;2019-07-30T00:00:00.000Z;360T;1010000281328970703L2;false;TPAC,FULJ,ILQD
2019-07-02T14:21:58.450Z;ISIN;EZ40DDNMRPV0;3.759107;360T;MONE;PLN;N/A;7000000.0;PLN;2019-07-30T00:00:00.000Z;360T;1010000281328970703L1;false;TPAC,FULJ,ILQD
2019-07-02T14:21:55.231Z;ISIN;EZVHTXFFK7M6;7.463885;360T;MONE;DKK;N/A;433000.0;DKK;2019-07-30T00:00:00.000Z;360T;1010000281328970694;false;FULJ,ILQD
2019-07-02T14:21:38.623Z;ISIN;EZ3XSZH69QJ9;0.98857;360T;MONE;CHF;N/A;1.5E8;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328971447L1;false;TPAC,FULJ,ILQD
2019-07-02T14:21:38.623Z;ISIN;EZ5G625W0YV9;0.980274;360T;MONE;CHF;N/A;1.5E8;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328971447L2;false;TPAC,FULJ,ILQD
2019-07-02T14:20:05.573Z;ISIN;EZ4MYYL00MN9;0.89604;360T;MONE;GBP;N/A;1.2E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328970380L2;false;TPAC,FULJ,ILQD
2019-07-02T14:20:05.573Z;ISIN;EZ4PXVGNVBN0;0.8959507;360T;MONE;GBP;N/A;1.2E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328970380L1;false;TPAC,FULJ,ILQD
2019-07-02T14:19:39.303Z;ISIN;EZ9TH8PPF2W3;1.260353;360T;MONE;USD;N/A;4.8E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328970946L2;false;TPAC,FULJ,ILQD
2019-07-02T14:19:39.303Z;ISIN;EZ8C1VTXX033;1.260273;360T;MONE;USD;N/A;4.8E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328970946L1;false;TPAC,FULJ,ILQD
2019-07-02T14:17:25.367Z;ISIN;EZRSV0WK4204;0.913475;360T;MONE;GBP;N/A;6000000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328969434L2;false;TPAC,FULJ,ILQD
2019-07-02T14:17:25.367Z;ISIN;EZVG8GBWYVV6;0.90958;360T;MONE;GBP;N/A;6000000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328969434L1;false;TPAC,FULJ,ILQD
2019-07-02T14:17:22.806Z;ISIN;EZBD00WBN5R9;1.12928;360T;MONE;USD;N/A;1100000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328964157L1;false;TPAC,FULJ,ILQD
2019-07-02T14:17:22.806Z;ISIN;EZ3WVVYVVDS3;1.1348504;360T;MONE;USD;N/A;1000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328964157L2;false;TPAC,FULJ,ILQD
2019-07-02T14:16:54.081Z;ISIN;EZ1L0CWFYMP7;1.1293638;360T;MONE;USD;N/A;4.5E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328970750L2;false;TPAC,FULJ,ILQD
2019-07-02T14:16:54.081Z;ISIN;EZVBCM85YSK7;1.12926;360T;MONE;USD;N/A;4.5E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328970750L1;false;TPAC,FULJ,ILQD
2019-07-02T14:13:47.404Z;ISIN;EZ1L0CWFYMP7;1.1289358;360T;MONE;USD;N/A;2.2E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328965266L2;false;TPAC,FULJ,ILQD
2019-07-02T14:13:47.404Z;ISIN;EZVBCM85YSK7;1.1288342;360T;MONE;USD;N/A;2.2E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328965266L1;false;TPAC,FULJ,ILQD
2019-07-02T14:13:43.690Z;ISIN;EZ8C1VTXX033;1.2601429;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328965190L1;false;TPAC,FULJ,ILQD
2019-07-02T14:13:43.690Z;ISIN;EZ944D3G1N11;1.261128;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328965190L2;false;TPAC,FULJ,ILQD
2019-07-02T14:13:16.519Z;ISIN;EZBD00WBN5R9;1.12917;360T;MONE;USD;N/A;80000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328965736L1;false;TPAC,FULJ,ILQD
2019-07-02T14:13:16.519Z;ISIN;EZX5PP3CSZR4;1.1350698;360T;MONE;USD;N/A;80000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328965736L2;false;TPAC,FULJ,ILQD
2019-07-02T14:09:59.299Z;ISIN;EZ1L0CWFYMP7;1.1294192;360T;MONE;USD;N/A;1.0E8;USD;2019-07-30T00:00:00.000Z;360T;1010000281328968745L2;false;TPAC,FULJ,ILQD
2019-07-02T14:09:59.299Z;ISIN;EZVBCM85YSK7;1.12931;360T;MONE;USD;N/A;1.0E8;USD;2019-07-30T00:00:00.000Z;360T;1010000281328968745L1;false;TPAC,FULJ,ILQD
2019-07-02T14:09:17.728Z;ISIN;EZVBCM85YSK7;1.1289203;360T;MONE;USD;N/A;200000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328964873;false;FULJ,ILQD
2019-07-02T14:08:55.367Z;ISIN;EZ6YR9KQSKG9;9.67532;360T;MONE;NOK;N/A;4.8E7;NOK;2019-07-30T00:00:00.000Z;360T;1010000281328969644L2;false;TPAC,FULJ,ILQD
2019-07-02T14:08:55.367Z;ISIN;EZ6CY6RWZL03;9.6746355;360T;MONE;NOK;N/A;4.8E7;NOK;2019-07-30T00:00:00.000Z;360T;1010000281328969644L1;false;TPAC,FULJ,ILQD
2019-07-02T14:07:02.884Z;ISIN;EZBD00WBN5R9;1.12908;360T;MONE;USD;N/A;50920.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328965372L1;false;TPAC,FULJ,ILQD
2019-07-02T14:07:02.884Z;ISIN;EZGKFKY1RG14;1.1359575;360T;MONE;USD;N/A;50920.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328965372L2;false;TPAC,FULJ,ILQD
2019-07-02T14:07:01.881Z;ISIN;EZ1L0CWFYMP7;1.12895;360T;MONE;USD;N/A;2.54E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328969148L2;false;TPAC,FULJ,ILQD
2019-07-02T14:07:01.881Z;ISIN;EZVBCM85YSK7;1.1288431;360T;MONE;USD;N/A;2.54E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328969148L1;false;TPAC,FULJ,ILQD
2019-07-02T14:06:57.771Z;ISIN;EZVBCM85YSK7;1.128843;360T;MONE;USD;N/A;5.7E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328963848L1;false;TPAC,FULJ,ILQD
2019-07-02T14:06:57.771Z;ISIN;EZ7HRYP35TP3;1.129439;360T;MONE;USD;N/A;5.7E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328963848L2;false;TPAC,FULJ,ILQD
2019-07-02T14:05:03.103Z;ISIN;EZ2Z9HD8SMK8;108.209;360T;MONE;JPY;N/A;1.8E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328968723L2;false;TPAC,FULJ,ILQD
2019-07-02T14:05:03.103Z;ISIN;EZ8S8BZX8BV1;108.22632;360T;MONE;JPY;N/A;1.8E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328968723L1;false;TPAC,FULJ,ILQD
2019-07-02T14:03:40.310Z;ISIN;EZTJP9X5ZP23;322.833;360T;MONE;HUF;N/A;2.1E8;HUF;2019-07-30T00:00:00.000Z;360T;1010000281328968526L2;false;TPAC,FULJ,ILQD
2019-07-02T14:03:40.310Z;ISIN;EZ7B5B3XG503;322.82439;360T;MONE;HUF;N/A;2.1E8;HUF;2019-07-30T00:00:00.000Z;360T;1010000281328968526L1;false;TPAC,FULJ,ILQD
2019-07-02T14:03:10.617Z;ISIN;EZ94RSNVVJS7;8.81373;360T;MONE;HKD;N/A;3.0E7;HKD;2019-07-30T00:00:00.000Z;360T;1010000281328967917L2;false;TPAC,FULJ,ILQD
2019-07-02T14:03:10.617Z;ISIN;EZ3LSDSWK9N1;8.81208;360T;MONE;HKD;N/A;3.0E7;HKD;2019-07-30T00:00:00.000Z;360T;1010000281328967917L1;false;TPAC,FULJ,ILQD
2019-07-02T14:02:48.495Z;ISIN;EZ2T07HFNGT2;7.767836;360T;MONE;CNY;N/A;2000000.0;CNY;2019-07-30T00:00:00.000Z;360T;1010000281328967755L1;false;TPAC,FULJ,ILQD
2019-07-02T14:02:48.495Z;ISIN;EZQ1Z08NQX14;7.771343;360T;MONE;CNY;N/A;2000000.0;CNY;2019-07-30T00:00:00.000Z;360T;1010000281328967755L2;false;TPAC,FULJ,ILQD
2019-07-02T14:01:53.474Z;ISIN;EZ6LH09YJB38;0.6994781;360T;MONE;USD;N/A;4000000.0;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328967046L1;false;TPAC,FULJ,ILQD
2019-07-02T14:01:53.474Z;ISIN;EZ8HBLSNTJ82;0.69952;360T;MONE;USD;N/A;4000000.0;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328967046L2;false;TPAC,FULJ,ILQD
2019-07-02T14:00:56.653Z;ISIN;EZ1L0CWFYMP7;1.129539;360T;MONE;USD;N/A;2.9E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328967930L2;false;TPAC,FULJ,ILQD
2019-07-02T14:00:56.653Z;ISIN;EZVBCM85YSK7;1.129431;360T;MONE;USD;N/A;2.9E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328967930L1;false;TPAC,FULJ,ILQD
2019-07-02T13:59:51.448Z;ISIN;EZV2HWD60TK3;1.143638;360T;MONE;USD;N/A;51140.08;USD;2019-07-30T00:00:00.000Z;360T;1010000281328965137L2;false;TPAC,FULJ,ILQD
2019-07-02T13:59:51.448Z;ISIN;EZBD00WBN5R9;1.12991;360T;MONE;USD;N/A;51140.08;USD;2019-07-30T00:00:00.000Z;360T;1010000281328965137L1;false;TPAC,FULJ,ILQD
2019-07-02T13:57:57.758Z;ISIN;EZ9TH8PPF2W3;1.2638195;360T;MONE;USD;N/A;1.9E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328963380L2;false;TPAC,FULJ,ILQD
2019-07-02T13:57:57.758Z;ISIN;EZ8C1VTXX033;1.2637459;360T;MONE;USD;N/A;1.9E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328963380L1;false;TPAC,FULJ,ILQD
2019-07-02T13:57:50.743Z;ISIN;EZ8C1VTXX033;1.263732;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328965824L1;false;TPAC,FULJ,ILQD
2019-07-02T13:57:50.743Z;ISIN;EZBFFC3Y58V8;1.263954;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328965824L2;false;TPAC,FULJ,ILQD
2019-07-02T13:55:56.574Z;ISIN;EZ4QV8RSS8L1;21.547312;360T;MONE;MXN;N/A;2100000.0;MXN;2019-07-30T00:00:00.000Z;360T;1010000281328963142;false;FULJ,ILQD
2019-07-02T13:55:27.179Z;ISIN;EZV7HHPKHMN4;7.805112;360T;MONE;HKD;N/A;5000000.0;HKD;2019-07-30T00:00:00.000Z;360T;1010000281328965441L1;false;TPAC,FULJ,ILQD
2019-07-02T13:55:27.179Z;ISIN;EZ2P38KWF997;7.80516;360T;MONE;HKD;N/A;5000000.0;HKD;2019-07-30T00:00:00.000Z;360T;1010000281328965441L2;false;TPAC,FULJ,ILQD
2019-07-02T13:51:44.826Z;ISIN;EZ4PXVGNVBN0;0.894143;360T;MONE;GBP;N/A;1300000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328965871L1;false;TPAC,FULJ,ILQD
2019-07-02T13:51:44.826Z;ISIN;EZ5K6NQRWH33;0.8941768;360T;MONE;GBP;N/A;1300000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328965871L2;false;TPAC,FULJ,ILQD
2019-07-02T13:46:43.103Z;ISIN;EZ5XYBGT2JV0;3.7524;360T;MONE;PLN;N/A;4.5E7;PLN;2019-07-30T00:00:00.000Z;360T;1010000281328962613L1;false;TPAC,FULJ,ILQD
2019-07-02T13:46:43.103Z;ISIN;EZVQMFDNW197;3.750939;360T;MONE;PLN;N/A;4.5E7;PLN;2019-07-30T00:00:00.000Z;360T;1010000281328962613L2;false;TPAC,FULJ,ILQD
2019-07-02T13:44:31.556Z;ISIN;EZBD00WBN5R9;1.12996;360T;MONE;USD;N/A;265777.2;USD;2019-07-30T00:00:00.000Z;360T;1010000281328963133L1;false;TPAC,FULJ,ILQD
2019-07-02T13:44:31.556Z;ISIN;EZ364NTFJ9Y9;1.130918;360T;MONE;USD;N/A;265777.2;USD;2019-07-30T00:00:00.000Z;360T;1010000281328963133L2;false;TPAC,FULJ,ILQD
2019-07-02T13:44:11.104Z;ISIN;EZ2M6R4LBFH3;0.6670384;360T;MONE;USD;N/A;6500000.0;NZD;2019-07-30T00:00:00.000Z;360T;1010000281328960523L1;false;TPAC,FULJ,ILQD
2019-07-02T13:44:11.104Z;ISIN;EZ59WGKFHF00;0.66709;360T;MONE;USD;N/A;6500000.0;NZD;2019-07-30T00:00:00.000Z;360T;1010000281328960523L2;false;TPAC,FULJ,ILQD
2019-07-02T13:44:06.644Z;ISIN;EZ5K6NQRWH33;0.8941395;360T;MONE;GBP;N/A;1.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328963072L2;false;TPAC,FULJ,ILQD
2019-07-02T13:44:06.644Z;ISIN;EZ4PXVGNVBN0;0.8941115;360T;MONE;GBP;N/A;1.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328963072L1;false;TPAC,FULJ,ILQD
2019-07-02T13:42:41.921Z;ISIN;EZ8J9CFK3F18;6.87692;360T;MONE;CNY;N/A;1500000.0;CNY;2019-07-30T00:00:00.000Z;360T;1010000281328964512L2;false;TPAC,FULJ,ILQD
2019-07-02T13:42:41.921Z;ISIN;EZ7Q1937MH27;6.877338;360T;MONE;CNY;N/A;1500000.0;CNY;2019-07-30T00:00:00.000Z;360T;1010000281328964512L1;false;TPAC,FULJ,ILQD
2019-07-02T13:39:10.243Z;ISIN;EZ5SN7BVMGB7;1.132439;360T;MONE;USD;N/A;2.5E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328960281L2;false;TPAC,FULJ,ILQD
2019-07-02T13:39:10.243Z;ISIN;EZVBCM85YSK7;1.129505;360T;MONE;USD;N/A;2.5E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328960281L1;false;TPAC,FULJ,ILQD
2019-07-02T13:38:04.837Z;ISIN;EZBD00WBN5R9;1.12997;360T;MONE;USD;N/A;112481.64;USD;2019-07-30T00:00:00.000Z;360T;1010000281328961826L1;false;TPAC,FULJ,ILQD
2019-07-02T13:38:04.837Z;ISIN;EZ29M55SJPV7;1.131019;360T;MONE;USD;N/A;112481.64;USD;2019-07-30T00:00:00.000Z;360T;1010000281328961826L2;false;TPAC,FULJ,ILQD
2019-07-02T13:34:26.058Z;ISIN;EZ1L0CWFYMP7;1.130298;360T;MONE;USD;N/A;600000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328961265L2;false;TPAC,FULJ,ILQD
2019-07-02T13:34:26.058Z;ISIN;EZVBCM85YSK7;1.13019;360T;MONE;USD;N/A;600000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328961265L1;false;TPAC,FULJ,ILQD
2019-07-02T13:33:35.291Z;ISIN;EZ66RL4RPTK7;1.131478;360T;MONE;USD;N/A;22882.36;USD;2019-07-30T00:00:00.000Z;360T;1010000281328961625L2;false;TPAC,FULJ,ILQD
2019-07-02T13:33:35.291Z;ISIN;EZBD00WBN5R9;1.13024;360T;MONE;USD;N/A;22882.36;USD;2019-07-30T00:00:00.000Z;360T;1010000281328961625L1;false;TPAC,FULJ,ILQD
2019-07-02T13:31:27.097Z;ISIN;EZVBCM85YSK7;1.1299157;360T;MONE;USD;N/A;30000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328962091;false;FULJ,ILQD
2019-07-02T13:29:16.018Z;ISIN;EZ737C4N29L2;1.31193;360T;MONE;CAD;N/A;1.1E8;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328959803L1;false;TPAC,FULJ,ILQD
2019-07-02T13:29:16.018Z;ISIN;EZ82XVS7VF43;1.31148;360T;MONE;CAD;N/A;1.1E8;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328959803L2;false;TPAC,FULJ,ILQD
2019-07-02T13:26:26.566Z;ISIN;EZ1B1D1HSV62;1.3117175;360T;MONE;CAD;N/A;400000.0;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328959145L2;false;TPAC,FULJ,ILQD
2019-07-02T13:26:26.566Z;ISIN;EZ737C4N29L2;1.31178;360T;MONE;CAD;N/A;400000.0;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328959145L1;false;TPAC,FULJ,ILQD
2019-07-02T13:25:36.649Z;ISIN;EZS2T54D3V14;1.131958;360T;MONE;USD;N/A;225267.5;USD;2019-07-30T00:00:00.000Z;360T;1010000281328957950L2;false;TPAC,FULJ,ILQD
2019-07-02T13:25:36.649Z;ISIN;EZBD00WBN5R9;1.12997;360T;MONE;USD;N/A;225267.5;USD;2019-07-30T00:00:00.000Z;360T;1010000281328957950L1;false;TPAC,FULJ,ILQD
2019-07-02T13:24:26.287Z;ISIN;EZ2P38KWF997;7.80511;360T;MONE;HKD;N/A;3.5E7;HKD;2019-07-30T00:00:00.000Z;360T;1010000281328959285L2;false;TPAC,FULJ,ILQD
2019-07-02T13:24:26.287Z;ISIN;EZV7HHPKHMN4;7.80508;360T;MONE;HKD;N/A;3.5E7;HKD;2019-07-30T00:00:00.000Z;360T;1010000281328959285L1;false;TPAC,FULJ,ILQD
2019-07-02T13:23:22.300Z;ISIN;EZ8J9CFK3F18;6.87499;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-30T00:00:00.000Z;360T;1010000281328959257L2;false;TPAC,FULJ,ILQD
2019-07-02T13:23:22.300Z;ISIN;EZ7Q1937MH27;6.875367;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-30T00:00:00.000Z;360T;1010000281328959257L1;false;TPAC,FULJ,ILQD
2019-07-02T13:23:01.931Z;ISIN;EZ4MYYL00MN9;0.894113;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328956977L2;false;TPAC,FULJ,ILQD
2019-07-02T13:23:01.931Z;ISIN;EZ5K6NQRWH33;0.894057;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328956977L1;false;TPAC,FULJ,ILQD
2019-07-02T13:22:44.293Z;ISIN;EZ5K6NQRWH33;0.894027;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328956731L1;false;TPAC,FULJ,ILQD
2019-07-02T13:22:44.293Z;ISIN;EZ4MYYL00MN9;0.894083;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328956731L2;false;TPAC,FULJ,ILQD
2019-07-02T13:22:16.820Z;ISIN;EZ4MYYL00MN9;0.894033;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328954494L2;false;TPAC,FULJ,ILQD
2019-07-02T13:22:16.820Z;ISIN;EZ5K6NQRWH33;0.893977;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328954494L1;false;TPAC,FULJ,ILQD
2019-07-02T13:19:51.248Z;ISIN;EZ6Z4P7WKMX4;1.134777;360T;MONE;USD;N/A;19106.36;USD;2019-07-30T00:00:00.000Z;360T;1010000281328954153L2;false;TPAC,FULJ,ILQD
2019-07-02T13:19:51.248Z;ISIN;EZBD00WBN5R9;1.12992;360T;MONE;USD;N/A;19106.36;USD;2019-07-30T00:00:00.000Z;360T;1010000281328954153L1;false;TPAC,FULJ,ILQD
2019-07-02T13:19:01.791Z;ISIN;EZ8WQ3L3T116;1.116319;360T;MONE;CHF;N/A;75932.0;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328960042;false;FULJ,ILQD
2019-07-02T13:17:29.852Z;ISIN;EZVBCM85YSK7;1.1296203;360T;MONE;USD;N/A;10000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328952723;false;FULJ,ILQD
2019-07-02T13:17:28.913Z;ISIN;EZ6VKYX1CQ24;6.60549;360T;MONE;DKK;N/A;1.5E7;DKK;2019-07-30T00:00:00.000Z;360T;1010000281328956445L2;false;TPAC,FULJ,ILQD
2019-07-02T13:17:28.913Z;ISIN;EZ8WJC9S7YF5;6.6067335;360T;MONE;DKK;N/A;1.5E7;DKK;2019-07-30T00:00:00.000Z;360T;1010000281328956445L1;false;TPAC,FULJ,ILQD
2019-07-02T13:17:06.844Z;ISIN;EZ1L0CWFYMP7;1.129823;360T;MONE;USD;N/A;178920.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328951563L1;false;TPAC,FULJ,ILQD
2019-07-02T13:17:06.844Z;ISIN;EZ4Z5Z3R14L9;1.1324788;360T;MONE;USD;N/A;178920.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328951563L2;false;TPAC,FULJ,ILQD
2019-07-02T13:16:26.598Z;ISIN;EZCSCWJSC0X9;11.7895;360T;MONE;SEK;N/A;3326943.38;SEK;2019-07-30T00:00:00.000Z;360T;1010000281328953660L1;false;TPAC,FULJ,ILQD
2019-07-02T13:16:26.598Z;ISIN;EZCSCWJSC0X9;11.7895;360T;MONE;SEK;N/A;7746211.56;SEK;2019-07-30T00:00:00.000Z;360T;1010000281328953660L2;false;TPAC,FULJ,ILQD
2019-07-02T13:16:04.848Z;ISIN;EZ1L0CWFYMP7;1.1296261;360T;MONE;USD;N/A;3000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328956341L2;false;TPAC,FULJ,ILQD
2019-07-02T13:16:04.848Z;ISIN;EZVBCM85YSK7;1.1295202;360T;MONE;USD;N/A;3000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328956341L1;false;TPAC,FULJ,ILQD
2019-07-02T13:14:39.785Z;ISIN;EZ8C1VTXX033;1.26384;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328956310L1;false;TPAC,FULJ,ILQD
2019-07-02T13:14:39.785Z;ISIN;EZ9TH8PPF2W3;1.2639111;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328956310L2;false;TPAC,FULJ,ILQD
2019-07-02T13:13:43.057Z;ISIN;EZ4Q63W14DV0;14.098745;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-07-30T00:00:00.000Z;360T;1010000281328959125L1;false;TPAC,FULJ,ILQD
2019-07-02T13:13:43.057Z;ISIN;EZ2P6KF1J3L7;14.112812;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-07-30T00:00:00.000Z;360T;1010000281328959125L2;false;TPAC,FULJ,ILQD
2019-07-02T13:13:41.550Z;ISIN;EZ737C4N29L2;1.31229;360T;MONE;CAD;N/A;9.0E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328957240L2;false;TPAC,FULJ,ILQD
2019-07-02T13:13:41.550Z;ISIN;EZ59VVKJ9KG9;1.31233;360T;MONE;CAD;N/A;9.0E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328957240L1;false;TPAC,FULJ,ILQD
2019-07-02T13:12:35.475Z;ISIN;EZV3XGCK2LB3;63.2238;360T;MONE;RUB;N/A;2.0E7;RUB;2019-07-30T00:00:00.000Z;360T;1010000281328958905L1;false;TPAC,FULJ,ILQD
2019-07-02T13:12:35.475Z;ISIN;EZ1SSL63SNT9;63.34655;360T;MONE;RUB;N/A;2.0E7;RUB;2019-07-30T00:00:00.000Z;360T;1010000281328958905L2;false;TPAC,FULJ,ILQD
2019-07-02T13:11:37.392Z;ISIN;EZ5WNW9XN888;1.131582;360T;MONE;USD;N/A;3500000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328960154;false;FULJ,ILQD
2019-07-02T13:11:35.673Z;ISIN;EZ82XVS7VF43;1.311732;360T;MONE;CAD;N/A;9.0E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328956867L2;false;TPAC,FULJ,ILQD
