Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-05T13:42:33.028Z;ISIN;EZ6HYDNTCLW1;1.1526957;360T;MONE;USD;N/A;128000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478830936;false;FULJ,ILQD
2021-11-05T13:42:12.479Z;ISIN;EZY8F44G3HJ9;26.26304;360T;MONE;CZK;N/A;1.5E7;CZK;2021-12-03T00:00:00.000Z;360T;1010000281478831803;false;FULJ,ILQD
2021-11-05T13:40:50.260Z;ISIN;EZ2XZG8L0991;0.8562615;360T;MONE;GBP;N/A;855.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478831924;false;FULJ,ILQD
2021-11-05T13:40:23.902Z;ISIN;EZ6D9C1DQ329;9.8884882;360T;MONE;NOK;N/A;5.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478826433L1;false;TPAC,FULJ,ILQD
2021-11-05T13:40:23.902Z;ISIN;EZ1NMFSN3JS2;9.88873;360T;MONE;NOK;N/A;5.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478826433L2;false;TPAC,FULJ,ILQD
2021-11-05T13:37:58.014Z;ISIN;EZ333D0H0V15;25.34473;360T;MONE;CZK;N/A;6.0E7;CZK;2021-12-03T00:00:00.000Z;360T;1010000281478783774;false;FULJ,ILQD
2021-11-05T13:37:55.488Z;ISIN;EZ68FXKJ6CY2;25.50106;360T;MONE;CZK;N/A;2.0E7;CZK;2021-12-03T00:00:00.000Z;360T;1010000281478830118;false;FULJ,ILQD
2021-11-05T13:35:23.446Z;ISIN;EZ2XZG8L0991;0.85623;360T;MONE;GBP;N/A;9995.76;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478830356;false;FULJ,ILQD
2021-11-05T13:34:27.526Z;ISIN;EZ8SL6L69KD1;1.1550318;360T;MONE;USD;N/A;750000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478829274L2;false;TPAC,FULJ,ILQD
2021-11-05T13:34:27.526Z;ISIN;EZ1JVBK2X636;1.15321;360T;MONE;USD;N/A;750000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478829274L1;false;TPAC,FULJ,ILQD
2021-11-05T13:34:14.641Z;ISIN;EZVS1CBYDCK9;6.402;360T;MONE;CNY;N/A;5.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478823015L2;false;TPAC,FULJ,ILQD
2021-11-05T13:34:14.641Z;ISIN;EZ4G742SMYS7;6.401575;360T;MONE;CNY;N/A;5.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478823015L1;false;TPAC,FULJ,ILQD
2021-11-05T13:33:35.085Z;ISIN;EZ2XZG8L0991;0.8560586;360T;MONE;GBP;N/A;3419.2;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478828986;false;FULJ,ILQD
2021-11-05T13:33:15.485Z;ISIN;EZ35X39QXK39;131.0338;360T;MONE;JPY;N/A;2.5E8;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478827170L1;false;TPAC,FULJ,ILQD
2021-11-05T13:32:49.038Z;ISIN;EZ35TDKMG151;1.1579327;360T;MONE;USD;N/A;1000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478828485;false;FULJ,ILQD
2021-11-05T13:31:07.716Z;ISIN;EZ3L0NP3ZFK3;130.926;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478826828L1;false;TPAC,FULJ,ILQD
2021-11-05T13:31:07.716Z;ISIN;EZ35X39QXK39;130.9623;360T;MONE;JPY;N/A;3.0E8;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478826828L2;false;TPAC,FULJ,ILQD
2021-11-05T13:30:47.502Z;ISIN;EZ6HYDNTCLW1;1.1529961;360T;MONE;USD;N/A;23000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478827945;false;FULJ,ILQD
2021-11-05T13:28:20.233Z;ISIN;EZ1PHP2V74R8;0.709854;360T;MONE;USD;N/A;8000000.0;NZD;2021-12-03T00:00:00.000Z;360T;1010000281478827203;false;FULJ,ILQD
2021-11-05T13:27:52.050Z;ISIN;EZ2BQW5HB4Y8;1.244394;360T;MONE;CAD;N/A;4000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478826292;false;FULJ,ILQD
2021-11-05T13:26:39.941Z;ISIN;EZ58SJ7JP9D3;1.3519891;360T;MONE;SGD;N/A;2.5E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478825326;false;FULJ,ILQD
2021-11-05T13:25:38.954Z;ISIN;EZ11J5FWQ0V9;1.1524525;360T;MONE;USD;N/A;2.6145E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478825400L2;false;TPAC,FULJ,ILQD
2021-11-05T13:25:38.954Z;ISIN;EZ6HYDNTCLW1;1.15239;360T;MONE;USD;N/A;2.6145E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478825400L1;false;TPAC,FULJ,ILQD
2021-11-05T13:25:26.595Z;ISIN;EZ1QS4MN4KL6;25.45338;360T;MONE;CZK;N/A;7.7E7;CZK;2021-12-03T00:00:00.000Z;360T;1010000281478824942L1;false;TPAC,FULJ,ILQD
2021-11-05T13:23:54.024Z;ISIN;EZ6HYDNTCLW1;1.1521473;360T;MONE;USD;N/A;3.2E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478825304L1;false;TPAC,FULJ,ILQD
2021-11-05T13:23:54.024Z;ISIN;EZ11J5FWQ0V9;1.1522094;360T;MONE;USD;N/A;3.2E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478825304L2;false;TPAC,FULJ,ILQD
2021-11-05T13:22:43.821Z;ISIN;EZ783VVQ7MV0;0.856888;360T;MONE;GBP;N/A;4200000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478822780L1;false;TPAC,FULJ,ILQD
2021-11-05T13:22:43.406Z;ISIN;EZ81R3HP2DC3;23.947534;360T;MONE;MXN;N/A;3.0E7;MXN;2021-12-03T00:00:00.000Z;360T;1010000281478822712L1;false;TPAC,FULJ,ILQD
2021-11-05T13:22:43.278Z;ISIN;EZ1QS4MN4KL6;25.455264;360T;MONE;CZK;N/A;6.5E7;CZK;2021-12-03T00:00:00.000Z;360T;1010000281478822614L3;false;TPAC,FULJ,ILQD
2021-11-05T13:22:43.278Z;ISIN;EZ1QS4MN4KL6;25.455264;360T;MONE;CZK;N/A;1.15E8;CZK;2021-12-03T00:00:00.000Z;360T;1010000281478822614L4;false;TPAC,FULJ,ILQD
2021-11-05T13:22:43.278Z;ISIN;EZ1QS4MN4KL6;25.455264;360T;MONE;CZK;N/A;5.0E7;CZK;2021-12-03T00:00:00.000Z;360T;1010000281478822614L2;false;TPAC,FULJ,ILQD
2021-11-05T13:22:43.278Z;ISIN;EZ1QS4MN4KL6;25.455264;360T;MONE;CZK;N/A;2.5E7;CZK;2021-12-03T00:00:00.000Z;360T;1010000281478822614L1;false;TPAC,FULJ,ILQD
2021-11-05T13:22:34.353Z;ISIN;EZ6HYDNTCLW1;1.1521573;360T;MONE;USD;N/A;9.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478821950L1;false;TPAC,FULJ,ILQD
2021-11-05T13:22:34.353Z;ISIN;EZ11J5FWQ0V9;1.1522193;360T;MONE;USD;N/A;9.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478821950L2;false;TPAC,FULJ,ILQD
2021-11-05T13:22:10.399Z;ISIN;EZ8CCCYSC618;113.63838;360T;MONE;JPY;N/A;1.25E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478825732L1;false;TPAC,FULJ,ILQD
2021-11-05T13:22:10.399Z;ISIN;EZ2CJ1MYLY44;113.638;360T;MONE;JPY;N/A;1.25E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478825732L2;false;TPAC,FULJ,ILQD
2021-11-05T13:19:14.841Z;ISIN;EZ1B67SPT5W1;20.47975;360T;MONE;MXN;N/A;2.3E8;MXN;2021-12-03T00:00:00.000Z;360T;1010000281478824323L1;false;TPAC,FULJ,ILQD
2021-11-05T13:19:14.841Z;ISIN;EZ5SYC7NMRR3;20.48314;360T;MONE;MXN;N/A;2.3E8;MXN;2021-12-03T00:00:00.000Z;360T;1010000281478824323L2;false;TPAC,FULJ,ILQD
2021-11-05T13:14:48.414Z;ISIN;EZ1PHP2V74R8;0.709178;360T;MONE;USD;N/A;5000000.0;NZD;2021-12-03T00:00:00.000Z;360T;1010000281478823696;false;FULJ,ILQD
2021-11-05T13:14:43.849Z;ISIN;EZ6JLHMHW472;8.588463;360T;MONE;NOK;N/A;1.63E7;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478821494L2;false;TPAC,FULJ,ILQD
2021-11-05T13:14:43.849Z;ISIN;EZ3L8CTJFWB4;8.58201;360T;MONE;NOK;N/A;1.63E7;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478821494L1;false;TPAC,FULJ,ILQD
2021-11-05T13:14:38.721Z;ISIN;EZ1PHP2V74R8;0.709154;360T;MONE;USD;N/A;1.0E7;NZD;2021-12-03T00:00:00.000Z;360T;1010000281478823355;false;FULJ,ILQD
2021-11-05T13:13:51.169Z;ISIN;EZ5Y9LJTFMZ6;1.3468227;360T;MONE;USD;N/A;7250000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478822238L1;false;TPAC,FULJ,ILQD
2021-11-05T13:13:51.169Z;ISIN;EZ5B24RX5KS9;1.3468284;360T;MONE;USD;N/A;7250000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478822238L2;false;TPAC,FULJ,ILQD
2021-11-05T13:12:45.260Z;ISIN;EZ1N3G99BFC1;131.0288;360T;MONE;JPY;N/A;6500000.0;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478822873;false;FULJ,ILQD
2021-11-05T13:11:35.809Z;ISIN;EZ6HYDNTCLW1;1.1516575;360T;MONE;USD;N/A;8.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478822856L1;false;TPAC,FULJ,ILQD
2021-11-05T13:11:35.809Z;ISIN;EZ11J5FWQ0V9;1.1517189;360T;MONE;USD;N/A;8.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478822856L2;false;TPAC,FULJ,ILQD
2021-11-05T13:11:09.416Z;ISIN;EZ24KK6GYPM0;1.151802;360T;MONE;USD;N/A;1.68E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478822758L2;false;TPAC,FULJ,ILQD
2021-11-05T13:11:09.416Z;ISIN;EZ11J5FWQ0V9;1.15172;360T;MONE;USD;N/A;1.68E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478822758L1;false;TPAC,FULJ,ILQD
2021-11-05T13:09:18.598Z;ISIN;EZ6NDZVY3NN9;8.603819;360T;MONE;SEK;N/A;2.5E7;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478819506L1;false;TPAC,FULJ,ILQD
2021-11-05T13:09:18.598Z;ISIN;EZB4TS3DF133;8.5723446;360T;MONE;SEK;N/A;2.5E7;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478819506L2;false;TPAC,FULJ,ILQD
2021-11-05T13:06:49.216Z;ISIN;EZ79RFWBCHR4;1.1526143;360T;MONE;USD;N/A;3.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478819937L2;false;TPAC,FULJ,ILQD
2021-11-05T13:06:49.216Z;ISIN;EZ11J5FWQ0V9;1.1519794;360T;MONE;USD;N/A;3.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478819937L1;false;TPAC,FULJ,ILQD
2021-11-05T13:05:52.451Z;ISIN;EZ6HYDNTCLW1;1.1519325;360T;MONE;USD;N/A;500000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478822685;false;FULJ,ILQD
2021-11-05T13:03:22.784Z;ISIN;EZ6HYDNTCLW1;1.1519249;360T;MONE;USD;N/A;56370.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478816908;false;FULJ,ILQD
2021-11-05T13:03:16.523Z;ISIN;EZ6HYDNTCLW1;1.1518917;360T;MONE;USD;N/A;29000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478820925;false;FULJ,ILQD
2021-11-05T13:03:01.586Z;ISIN;EZ11J5FWQ0V9;1.1517995;360T;MONE;USD;N/A;2.41E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478820715L2;false;TPAC,FULJ,ILQD
2021-11-05T13:03:01.586Z;ISIN;EZ6HYDNTCLW1;1.151737;360T;MONE;USD;N/A;2.41E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478820715L1;false;TPAC,FULJ,ILQD
2021-11-05T13:02:02.269Z;ISIN;EZ321X85YRF5;1.1519547;360T;MONE;USD;N/A;240000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478819292;false;FULJ,ILQD
2021-11-05T12:58:04.915Z;ISIN;EZ6HYDNTCLW1;1.1519603;360T;MONE;USD;N/A;500000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478820466;false;FULJ,ILQD
2021-11-05T12:56:58.118Z;ISIN;EZ6HYDNTCLW1;1.1525583;360T;MONE;USD;N/A;94600.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478819780;false;FULJ,ILQD
2021-11-05T12:56:39.872Z;ISIN;EZ1JV2L4TSW4;25.3153;360T;MONE;CZK;N/A;2.0E7;CZK;2021-12-03T00:00:00.000Z;360T;1010000281478819314L1;false;TPAC,FULJ,ILQD
2021-11-05T12:56:39.872Z;ISIN;EZ16WXFCRQ55;25.35953;360T;MONE;CZK;N/A;4.0E7;CZK;2021-12-03T00:00:00.000Z;360T;1010000281478819314L2;false;TPAC,FULJ,ILQD
2021-11-05T12:56:31.944Z;ISIN;EZ9DT6JQYMS6;0.738785;360T;MONE;USD;N/A;1.0E7;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478818694;false;FULJ,ILQD
2021-11-05T12:56:18.577Z;ISIN;EZ43KR93Z0W7;1.34513;360T;MONE;USD;N/A;1000000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478814642L1;false;TPAC,FULJ,ILQD
2021-11-05T12:56:18.577Z;ISIN;EZ3GPC755119;1.3451652;360T;MONE;USD;N/A;1000000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478814642L2;false;TPAC,FULJ,ILQD
2021-11-05T12:55:50.525Z;ISIN;EZVPZ7WTM528;20.559791;360T;MONE;MXN;N/A;3000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478818323;false;FULJ,ILQD
2021-11-05T12:54:24.060Z;ISIN;EZ43KR93Z0W7;1.34565;360T;MONE;USD;N/A;1000000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478813801L2;false;TPAC,FULJ,ILQD
2021-11-05T12:54:24.060Z;ISIN;EZ5B24RX5KS9;1.3456479;360T;MONE;USD;N/A;1000000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478813801L1;false;TPAC,FULJ,ILQD
2021-11-05T12:53:31.385Z;ISIN;EZ32H5TPZXS9;0.8774459;360T;MONE;GBP;N/A;5000000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478818893L2;false;TPAC,FULJ,ILQD
2021-11-05T12:53:31.385Z;ISIN;EZP80W0M6SX2;0.8666054;360T;MONE;GBP;N/A;5000000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478818893L1;false;TPAC,FULJ,ILQD
2021-11-05T12:52:38.516Z;ISIN;EZ1RN9K67T59;1.0023745;360T;MONE;SEK;N/A;9000000.0;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478817762;false;FULJ,ILQD
2021-11-05T12:52:22.025Z;ISIN;EZ6HYDNTCLW1;1.1525114;360T;MONE;USD;N/A;16000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478817692;false;FULJ,ILQD
2021-11-05T12:52:18.334Z;ISIN;EZ6HYDNTCLW1;1.1525382;360T;MONE;USD;N/A;20000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478816613;false;FULJ,ILQD
2021-11-05T12:52:17.735Z;ISIN;EZ2BQW5HB4Y8;1.2448822;360T;MONE;CAD;N/A;1000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478817680;false;FULJ,ILQD
2021-11-05T12:51:53.362Z;ISIN;EZ2BQW5HB4Y8;1.244721;360T;MONE;CAD;N/A;1.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478817476;false;FULJ,ILQD
2021-11-05T12:48:49.375Z;ISIN;EZ4SY70CJ6X9;9.8862422;360T;MONE;NOK;N/A;500000.0;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478817618;false;FULJ,ILQD
2021-11-05T12:48:45.676Z;ISIN;EZVY5TPR97N2;1.0565311;360T;MONE;CHF;N/A;14427.06;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478816494;false;FULJ,ILQD
2021-11-05T12:48:26.583Z;ISIN;EZ570ZY949G0;1.43547;360T;MONE;CAD;N/A;1800000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478816807L1;false;TPAC,FULJ,ILQD
2021-11-05T12:48:26.583Z;ISIN;EZ2C4XTNVQ20;1.4355599;360T;MONE;CAD;N/A;1800000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478816807L2;false;TPAC,FULJ,ILQD
2021-11-05T12:47:04.219Z;ISIN;EZ4YVSBTDF71;7.437432;360T;MONE;DKK;N/A;1150000.0;DKK;2021-12-03T00:00:00.000Z;360T;1010000281478818888L2;false;TPAC,FULJ,ILQD
2021-11-05T12:47:04.219Z;ISIN;EZB3QGBR9KR1;7.437468;360T;MONE;DKK;N/A;1150000.0;DKK;2021-12-03T00:00:00.000Z;360T;1010000281478818888L1;false;TPAC,FULJ,ILQD
2021-11-05T12:47:03.634Z;ISIN;EZ90Z1S2HT65;8.974496;360T;MONE;HKD;N/A;1.41E7;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478818860L4;false;TPAC,FULJ,ILQD
2021-11-05T12:47:03.634Z;ISIN;EZ90Z1S2HT65;8.974496;360T;MONE;HKD;N/A;9300000.0;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478818860L3;false;TPAC,FULJ,ILQD
2021-11-05T12:47:03.634Z;ISIN;EZ3N04D6JXF4;8.972314;360T;MONE;HKD;N/A;1.41E7;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478818860L2;false;TPAC,FULJ,ILQD
2021-11-05T12:47:03.634Z;ISIN;EZ3N04D6JXF4;8.972314;360T;MONE;HKD;N/A;9300000.0;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478818860L1;false;TPAC,FULJ,ILQD
2021-11-05T12:47:03.633Z;ISIN;EZ1JVBK2X636;1.1526;360T;MONE;USD;N/A;2350000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478818837L2;false;TPAC,FULJ,ILQD
2021-11-05T12:47:03.633Z;ISIN;EZ321X85YRF5;1.153046;360T;MONE;USD;N/A;2350000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478818837L3;false;TPAC,FULJ,ILQD
2021-11-05T12:47:03.633Z;ISIN;EZ1JVBK2X636;1.1526;360T;MONE;USD;N/A;820000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478818837L1;false;TPAC,FULJ,ILQD
2021-11-05T12:47:03.633Z;ISIN;EZ321X85YRF5;1.153046;360T;MONE;USD;N/A;820000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478818837L4;false;TPAC,FULJ,ILQD
2021-11-05T12:47:02.722Z;ISIN;EZBW5FYHTJT0;131.3744;360T;MONE;JPY;N/A;5.9E7;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478818795L2;false;TPAC,FULJ,ILQD
2021-11-05T12:47:02.722Z;ISIN;EZ3L0NP3ZFK3;131.351;360T;MONE;JPY;N/A;5.9E7;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478818795L1;false;TPAC,FULJ,ILQD
2021-11-05T12:47:02.410Z;ISIN;EZVY5TPR97N2;1.0564411;360T;MONE;CHF;N/A;16000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478816334;false;FULJ,ILQD
2021-11-05T12:46:40.968Z;ISIN;EZ6LPJH0LC16;1.152571;360T;MONE;USD;N/A;1200000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478817047;false;FULJ,ILQD
2021-11-05T12:46:17.914Z;ISIN;EZ6HYDNTCLW1;1.1523483;360T;MONE;USD;N/A;15000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478815387;false;FULJ,ILQD
2021-11-05T12:45:07.569Z;ISIN;EZ11J5FWQ0V9;1.1524993;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478810012L2;false;TPAC,FULJ,ILQD
2021-11-05T12:45:07.569Z;ISIN;EZ6HYDNTCLW1;1.1524369;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478810012L1;false;TPAC,FULJ,ILQD
2021-11-05T12:44:48.691Z;ISIN;EZ6HYDNTCLW1;1.1523969;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478809906L1;false;TPAC,FULJ,ILQD
2021-11-05T12:44:48.691Z;ISIN;EZ11J5FWQ0V9;1.1524593;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478809906L2;false;TPAC,FULJ,ILQD
2021-11-05T12:44:25.898Z;ISIN;EZ5B24RX5KS9;1.3440881;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478809772L2;false;TPAC,FULJ,ILQD
2021-11-05T12:44:25.898Z;ISIN;EZ5Y9LJTFMZ6;1.3440831;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478809772L1;false;TPAC,FULJ,ILQD
2021-11-05T12:43:42.220Z;ISIN;EZVY5TPR97N2;1.056311;360T;MONE;CHF;N/A;6800.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478815728;false;FULJ,ILQD
2021-11-05T12:42:36.580Z;ISIN;EZ1JV2L4TSW4;25.3135;360T;MONE;CZK;N/A;1.03344E7;CZK;2021-12-03T00:00:00.000Z;360T;1010000281478815912L1;false;TPAC,FULJ,ILQD
2021-11-05T12:42:36.580Z;ISIN;EZ4D4YMM0CF5;25.36031;360T;MONE;CZK;N/A;1.03344E7;CZK;2021-12-03T00:00:00.000Z;360T;1010000281478815912L2;false;TPAC,FULJ,ILQD
2021-11-05T12:41:48.786Z;ISIN;EZBFGVKFSGB3;1.2458;360T;MONE;CAD;N/A;2.42E7;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478814921L2;false;TPAC,FULJ,ILQD
2021-11-05T12:41:48.786Z;ISIN;EZ1PC78HJRR9;1.2457883;360T;MONE;CAD;N/A;2.42E7;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478814921L1;false;TPAC,FULJ,ILQD
2021-11-05T12:41:03.983Z;ISIN;EZ5N2CN696H0;0.85735;360T;MONE;GBP;N/A;8.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478815478L1;false;TPAC,FULJ,ILQD
2021-11-05T12:41:03.983Z;ISIN;EZ323SJJZZS3;0.857781;360T;MONE;GBP;N/A;8.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478815478L2;false;TPAC,FULJ,ILQD
2021-11-05T12:40:34.609Z;ISIN;EZ6HYDNTCLW1;1.1528171;360T;MONE;USD;N/A;1.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478814442L1;false;TPAC,FULJ,ILQD
2021-11-05T12:40:34.609Z;ISIN;EZ11J5FWQ0V9;1.152879;360T;MONE;USD;N/A;1.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478814442L2;false;TPAC,FULJ,ILQD
2021-11-05T12:40:25.010Z;ISIN;EZ6B8FGXL9N3;1.163311;360T;MONE;USD;N/A;1.5E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478815465L2;false;TPAC,FULJ,ILQD
2021-11-05T12:40:25.010Z;ISIN;EZ66PC8ZVPG8;1.155495;360T;MONE;USD;N/A;1.5E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478815465L1;false;TPAC,FULJ,ILQD
2021-11-05T12:39:02.736Z;ISIN;EZ11J5FWQ0V9;1.1532491;360T;MONE;USD;N/A;350000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478813728;false;FULJ,ILQD
2021-11-05T12:38:17.169Z;ISIN;EZ3X2THKXW60;8.589942;360T;MONE;SEK;N/A;3.0E8;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478814513L1;false;TPAC,FULJ,ILQD
2021-11-05T12:38:17.169Z;ISIN;EZ6NDZVY3NN9;8.5896382;360T;MONE;SEK;N/A;3.0E8;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478814513L2;false;TPAC,FULJ,ILQD
2021-11-05T12:35:52.459Z;ISIN;EZ3L0NP3ZFK3;131.35;360T;MONE;JPY;N/A;3.5E8;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478813021L2;false;TPAC,FULJ,ILQD
2021-11-05T12:35:52.459Z;ISIN;EZ1N3G99BFC1;131.34813;360T;MONE;JPY;N/A;3.5E8;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478813021L1;false;TPAC,FULJ,ILQD
2021-11-05T12:35:50.182Z;ISIN;EZ6HYDNTCLW1;1.1526449;360T;MONE;USD;N/A;69201.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478810794;false;FULJ,ILQD
2021-11-05T12:33:50.368Z;ISIN;EZ6HYDNTCLW1;1.1526375;360T;MONE;USD;N/A;40250.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478812807;false;FULJ,ILQD
2021-11-05T12:33:12.471Z;ISIN;EZ6HYDNTCLW1;1.1521675;360T;MONE;USD;N/A;15000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478812166;false;FULJ,ILQD
2021-11-05T12:33:10.293Z;ISIN;EZ333D0H0V15;25.40419;360T;MONE;CZK;N/A;6.0E7;CZK;2021-12-03T00:00:00.000Z;360T;1010000281478778676;false;FULJ,ILQD
2021-11-05T12:32:08.601Z;ISIN;EZ6HYDNTCLW1;1.151972;360T;MONE;USD;N/A;1064700.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478811438;false;FULJ,ILQD
2021-11-05T12:30:13.482Z;ISIN;EZV304YPMHJ6;1.1623956;360T;MONE;USD;N/A;500000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478811744L2;false;TPAC,FULJ,ILQD
2021-11-05T12:30:13.482Z;ISIN;EZ1JVBK2X636;1.15333;360T;MONE;USD;N/A;500000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478811744L1;false;TPAC,FULJ,ILQD
2021-11-05T12:30:01.310Z;ISIN;EZ1PC78HJRR9;1.2494514;360T;MONE;CAD;N/A;8000000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478810651L1;false;TPAC,FULJ,ILQD
2021-11-05T12:30:01.310Z;ISIN;EZBFGVKFSGB3;1.24946;360T;MONE;CAD;N/A;8000000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478810651L2;false;TPAC,FULJ,ILQD
2021-11-05T12:29:59.151Z;ISIN;EZ11J5FWQ0V9;1.1539193;360T;MONE;USD;N/A;4.5E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478807498L1;false;TPAC,FULJ,ILQD
