Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-03T14:26:09.355Z;ISIN;EZ7L44RF1V39;1.1520605;360T;MONE;USD;N/A;1200000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307688424;false;FULJ,ILQD
2019-01-03T14:17:42.702Z;ISIN;EZYNHM6ZQSC5;1.143156;360T;MONE;USD;N/A;300000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307685176;false;FULJ,ILQD
2019-01-03T14:16:43.435Z;ISIN;EZ8S74PSHT05;1.136317;360T;MONE;USD;N/A;38115.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307685963;false;FULJ,ILQD
2019-01-03T14:14:07.381Z;ISIN;EZZN60P50NC8;1.139622;360T;MONE;USD;N/A;4.501E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307692753L2;false;TPAC,FULJ,ILQD
2019-01-03T14:14:07.381Z;ISIN;EZ1QJKZBQ887;1.13669;360T;MONE;USD;N/A;4.501E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307692753L1;false;TPAC,FULJ,ILQD
2019-01-03T14:13:02.954Z;ISIN;EZ1QJKZBQ887;1.1368;360T;MONE;USD;N/A;3560000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307692216L1;false;TPAC,FULJ,ILQD
2019-01-03T14:13:02.954Z;ISIN;EZ8SBKNDZ9M2;1.145713;360T;MONE;USD;N/A;3560000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307692216L2;false;TPAC,FULJ,ILQD
2019-01-03T14:12:39.495Z;ISIN;EZ2V8N5GGLP3;9.043032;360T;MONE;SEK;N/A;5.0E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307689308L2;false;TPAC,FULJ,ILQD
2019-01-03T14:12:39.495Z;ISIN;EZ7HYJDBN7Q5;9.0438;360T;MONE;SEK;N/A;5.0E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307689308L1;false;TPAC,FULJ,ILQD
2019-01-03T14:11:30.829Z;ISIN;EZB9QRL3MSF6;1.1365157;360T;MONE;USD;N/A;250000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307691346;false;FULJ,ILQD
2019-01-03T14:10:54.078Z;ISIN;EZ3LT6PW3QB5;19.593165;360T;MONE;MXN;N/A;2000000.0;MXN;2019-01-31T00:00:00.000Z;360T;1010000281307689066L1;false;TPAC,FULJ,ILQD
2019-01-03T14:10:54.078Z;ISIN;EZ3S9C7885H9;19.59894;360T;MONE;MXN;N/A;2000000.0;MXN;2019-01-31T00:00:00.000Z;360T;1010000281307689066L2;false;TPAC,FULJ,ILQD
2019-01-03T14:09:33.813Z;ISIN;EZ8976L9RPT1;0.903836;360T;MONE;GBP;N/A;300000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307690415L2;false;TPAC,FULJ,ILQD
2019-01-03T14:09:33.813Z;ISIN;EZB8NYWDZTR8;0.902878;360T;MONE;GBP;N/A;300000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307690415L1;false;TPAC,FULJ,ILQD
2019-01-03T14:09:25.478Z;ISIN;EZ6FK4WLKH55;1.3529857;360T;MONE;CAD;N/A;250000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307690204L2;false;TPAC,FULJ,ILQD
2019-01-03T14:09:25.478Z;ISIN;EZ332R1H9N35;1.35324;360T;MONE;CAD;N/A;250000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307690204L1;false;TPAC,FULJ,ILQD
2019-01-03T14:09:01.884Z;ISIN;EZ9471VNJTF5;9.909436;360T;MONE;NOK;N/A;100000.0;NOK;2019-01-31T00:00:00.000Z;360T;1010000281307683563;false;FULJ,ILQD
2019-01-03T14:07:42.009Z;ISIN;EZBJG6F4C3Z8;6.5721528;360T;MONE;DKK;N/A;1300000.0;DKK;2019-01-31T00:00:00.000Z;360T;1010000281307688854L1;false;TPAC,FULJ,ILQD
2019-01-03T14:07:42.009Z;ISIN;EZ5VN4H31LH9;6.57036;360T;MONE;DKK;N/A;1300000.0;DKK;2019-01-31T00:00:00.000Z;360T;1010000281307688854L2;false;TPAC,FULJ,ILQD
2019-01-03T14:06:16.338Z;ISIN;EZ1VWW62BCW7;7.83276;360T;MONE;HKD;N/A;1.08E7;HKD;2019-01-31T00:00:00.000Z;360T;1010000281307688550L2;false;TPAC,FULJ,ILQD
2019-01-03T14:06:16.338Z;ISIN;EZ58RLWZNSL2;7.832977;360T;MONE;HKD;N/A;1.08E7;HKD;2019-01-31T00:00:00.000Z;360T;1010000281307688550L1;false;TPAC,FULJ,ILQD
2019-01-03T14:05:43.141Z;ISIN;EZB9QRL3MSF6;1.1367014;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307688251L1;false;TPAC,FULJ,ILQD
2019-01-03T14:05:43.141Z;ISIN;EZ1QJKZBQ887;1.13698;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307688251L2;false;TPAC,FULJ,ILQD
2019-01-03T14:03:42.292Z;ISIN;EZ8VDRQVK971;107.781;360T;MONE;JPY;N/A;8.0E8;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307687463L2;false;TPAC,FULJ,ILQD
2019-01-03T14:03:42.292Z;ISIN;EZB126Y0JN79;107.8048;360T;MONE;JPY;N/A;8.0E8;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307687463L1;false;TPAC,FULJ,ILQD
2019-01-03T14:03:23.241Z;ISIN;EZ8NHMRXVTQ9;3.7345;360T;MONE;ILS;N/A;300000.0;ILS;2019-01-31T00:00:00.000Z;360T;1010000281307687927L2;false;TPAC,FULJ,ILQD
2019-01-03T14:03:23.241Z;ISIN;EZ7CCK6XLPL5;3.7364;360T;MONE;ILS;N/A;300000.0;ILS;2019-01-31T00:00:00.000Z;360T;1010000281307687927L1;false;TPAC,FULJ,ILQD
2019-01-03T14:02:50.754Z;ISIN;EZB9QRL3MSF6;1.136593;360T;MONE;USD;N/A;200000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307682967;false;FULJ,ILQD
2019-01-03T14:01:42.788Z;ISIN;EZ87VBQDQF98;8.71716;360T;MONE;NOK;N/A;1200000.0;NOK;2019-01-31T00:00:00.000Z;360T;1010000281307687673L2;false;TPAC,FULJ,ILQD
2019-01-03T14:01:42.788Z;ISIN;EZYT58S75DJ9;8.7184941;360T;MONE;NOK;N/A;1200000.0;NOK;2019-01-31T00:00:00.000Z;360T;1010000281307687673L1;false;TPAC,FULJ,ILQD
2019-01-03T13:59:37.484Z;ISIN;EZZ37V9KT950;9.044362;360T;MONE;SEK;N/A;5000000.0;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307686974L1;false;TPAC,FULJ,ILQD
2019-01-03T13:59:37.484Z;ISIN;EZ7HYJDBN7Q5;9.042;360T;MONE;SEK;N/A;5000000.0;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307686974L2;false;TPAC,FULJ,ILQD
2019-01-03T13:52:49.305Z;ISIN;EZ8S74PSHT05;1.1360082;360T;MONE;USD;N/A;2.84E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307686056L1;false;TPAC,FULJ,ILQD
2019-01-03T13:52:49.305Z;ISIN;EZB9QRL3MSF6;1.1361;360T;MONE;USD;N/A;2.84E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307686056L2;false;TPAC,FULJ,ILQD
2019-01-03T13:48:57.877Z;ISIN;EZ3T1924S9J1;1.122713;360T;MONE;CHF;N/A;21500.0;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307680831;false;FULJ,ILQD
2019-01-03T13:46:31.097Z;ISIN;EZ2DMWND6W00;1.36557;360T;MONE;SGD;N/A;5000000.0;SGD;2019-01-31T00:00:00.000Z;360T;1010000281307684128L2;false;TPAC,FULJ,ILQD
2019-01-03T13:46:31.097Z;ISIN;EZVZL9J4NKH0;1.365705;360T;MONE;SGD;N/A;5000000.0;SGD;2019-01-31T00:00:00.000Z;360T;1010000281307684128L1;false;TPAC,FULJ,ILQD
2019-01-03T13:44:13.247Z;ISIN;EZ3LT6PW3QB5;19.623502;360T;MONE;MXN;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307680177L2;false;TPAC,FULJ,ILQD
2019-01-03T13:44:13.247Z;ISIN;EZD27BJ3H340;19.622678;360T;MONE;MXN;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307680177L1;false;TPAC,FULJ,ILQD
2019-01-03T13:44:09.185Z;ISIN;EZBFGZPSTRC9;1.713353;360T;MONE;NZD;N/A;500000.0;NZD;2019-01-31T00:00:00.000Z;360T;1010000281307683541L2;false;TPAC,FULJ,ILQD
2019-01-03T13:44:09.185Z;ISIN;EZ2PC0DRV136;1.70989;360T;MONE;NZD;N/A;500000.0;NZD;2019-01-31T00:00:00.000Z;360T;1010000281307683541L1;false;TPAC,FULJ,ILQD
2019-01-03T13:43:33.515Z;ISIN;EZ69FN8ZJ7J7;9.050315;360T;MONE;SEK;N/A;1.5E7;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307680061L1;false;TPAC,FULJ,ILQD
2019-01-03T13:43:33.515Z;ISIN;EZZ37V9KT950;9.0496134;360T;MONE;SEK;N/A;1.5E7;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307680061L2;false;TPAC,FULJ,ILQD
2019-01-03T13:38:04.727Z;ISIN;EZ3NJ9YBRZ21;1.12222;360T;MONE;CHF;N/A;1000000.0;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307677972L1;false;TPAC,FULJ,ILQD
2019-01-03T13:38:04.727Z;ISIN;EZ29PWNRWPR4;1.1199373;360T;MONE;CHF;N/A;1000000.0;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307677972L2;false;TPAC,FULJ,ILQD
2019-01-03T13:35:17.813Z;ISIN;EZ8S74PSHT05;1.1351165;360T;MONE;USD;N/A;750000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307678642;false;FULJ,ILQD
2019-01-03T13:34:08.495Z;ISIN;EZ4XD6ZX3B23;1.138461;360T;MONE;USD;N/A;6000000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307677301;false;FULJ,ILQD
2019-01-03T13:33:39.371Z;ISIN;EZ665JWYXQJ1;8.928908;360T;MONE;HKD;N/A;1000000.0;HKD;2019-01-31T00:00:00.000Z;360T;1010000281307683131;false;FULJ,ILQD
2019-01-03T13:33:00.663Z;ISIN;EZ7HZV98HXK0;1.5432965;360T;MONE;CAD;N/A;300000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307682523;false;FULJ,ILQD
2019-01-03T13:32:18.809Z;ISIN;EZ2RWHKZFMY4;7.464896;360T;MONE;DKK;N/A;900000.0;DKK;2019-01-31T00:00:00.000Z;360T;1010000281307681530;false;FULJ,ILQD
2019-01-03T13:32:18.530Z;ISIN;EZ35T59DKCW7;122.4572;360T;MONE;JPY;N/A;2.75E7;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307681438;false;FULJ,ILQD
2019-01-03T13:31:33.902Z;ISIN;EZV5BTCT4576;0.904526;360T;MONE;GBP;N/A;100000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307680466;false;FULJ,ILQD
2019-01-03T13:31:27.969Z;ISIN;EZYNHM6ZQSC5;1.1421315;360T;MONE;USD;N/A;1700000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307680188;false;FULJ,ILQD
2019-01-03T13:30:35.333Z;ISIN;EZ156PQ2XLF1;1.1213895;360T;MONE;CHF;N/A;225000.0;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307679702;false;FULJ,ILQD
2019-01-03T13:28:39.296Z;ISIN;EZ6PRZ3FFRF1;1.1374674;360T;MONE;USD;N/A;8100000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307676245;false;FULJ,ILQD
2019-01-03T13:27:31.877Z;ISIN;EZ8M3PD6MHV3;0.903493;360T;MONE;GBP;N/A;6800000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307678625L2;false;TPAC,FULJ,ILQD
2019-01-03T13:27:31.877Z;ISIN;EZ3V2TDBWY35;0.9019;360T;MONE;GBP;N/A;6800000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307678625L1;false;TPAC,FULJ,ILQD
2019-01-03T13:27:21.397Z;ISIN;EZ1VM57FN6F6;1.540321;360T;MONE;CAD;N/A;249000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307675696;false;FULJ,ILQD
2019-01-03T13:26:46.756Z;ISIN;EZ1NXF93FBR5;1.7237535;360T;MONE;BGN;N/A;9000000.0;BGN;2019-01-31T00:00:00.000Z;360T;1010000281307675261L1;false;TPAC,FULJ,ILQD
2019-01-03T13:26:46.756Z;ISIN;EZ3GZ31GV773;1.7232615;360T;MONE;BGN;N/A;9000000.0;BGN;2019-01-31T00:00:00.000Z;360T;1010000281307675261L2;false;TPAC,FULJ,ILQD
2019-01-03T13:26:06.497Z;ISIN;EZ8S74PSHT05;1.134693;360T;MONE;USD;N/A;5000000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307675192L1;false;TPAC,FULJ,ILQD
2019-01-03T13:26:06.497Z;ISIN;EZ50T5ZGX2H8;1.15177;360T;MONE;USD;N/A;5000000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307675192L2;false;TPAC,FULJ,ILQD
2019-01-03T13:24:20.728Z;ISIN;EZ7BMN4W3B78;3.751;360T;MONE;SAR;N/A;1000000.0;SAR;2019-01-31T00:00:00.000Z;360T;1010000281307675135L2;false;TPAC,FULJ,ILQD
2019-01-03T13:24:20.728Z;ISIN;EZ3Z2YH0DYW7;3.75099;360T;MONE;SAR;N/A;1000000.0;SAR;2019-01-31T00:00:00.000Z;360T;1010000281307675135L1;false;TPAC,FULJ,ILQD
2019-01-03T13:24:10.847Z;ISIN;EZ7FDGLZ7ML9;0.908449;360T;MONE;GBP;N/A;6000000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307678174L2;false;TPAC,FULJ,ILQD
2019-01-03T13:24:10.847Z;ISIN;EZ3V2TDBWY35;0.90296;360T;MONE;GBP;N/A;6000000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307678174L1;false;TPAC,FULJ,ILQD
2019-01-03T13:22:25.403Z;ISIN;EZ7HZTTBNNN9;32.183;360T;MONE;THB;N/A;2.3E7;THB;2019-01-31T00:00:00.000Z;360T;1010000281307674742L1;false;TPAC,FULJ,ILQD
2019-01-03T13:22:25.403Z;ISIN;EZBKLW4V50Y4;32.188;360T;MONE;THB;N/A;2.3E7;THB;2019-01-31T00:00:00.000Z;360T;1010000281307674742L2;false;TPAC,FULJ,ILQD
2019-01-03T13:22:23.510Z;ISIN;EZ5VK3LG9Q24;6.350794;360T;MONE;TRY;N/A;7.5E7;TRY;2019-01-31T00:00:00.000Z;360T;1010000281307678437L2;false;TPAC,FULJ,ILQD
2019-01-03T13:22:23.510Z;ISIN;EZ70MZVPPRF0;6.2267;360T;MONE;TRY;N/A;7.5E7;TRY;2019-01-31T00:00:00.000Z;360T;1010000281307678437L1;false;TPAC,FULJ,ILQD
2019-01-03T13:20:39.759Z;ISIN;EZB9QRL3MSF6;1.133782;360T;MONE;USD;N/A;130000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307675864;false;FULJ,ILQD
2019-01-03T13:20:01.598Z;ISIN;EZHNX41MXN64;1.625866;360T;MONE;AUD;N/A;70000.0;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307677124;false;FULJ,ILQD
2019-01-03T13:18:43.457Z;ISIN;EZ7BMN4W3B78;3.751;360T;MONE;SAR;N/A;1000000.0;SAR;2019-01-31T00:00:00.000Z;360T;1010000281307673635L2;false;TPAC,FULJ,ILQD
2019-01-03T13:18:43.457Z;ISIN;EZ3Z2YH0DYW7;3.75099;360T;MONE;SAR;N/A;1000000.0;SAR;2019-01-31T00:00:00.000Z;360T;1010000281307673635L1;false;TPAC,FULJ,ILQD
2019-01-03T13:16:45.524Z;ISIN;EZ7HGLCTLF58;1.256269;360T;MONE;USD;N/A;2.0E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307674415L1;false;TPAC,FULJ,ILQD
2019-01-03T13:16:45.524Z;ISIN;EZ7W8DQ1T1W0;1.257135;360T;MONE;USD;N/A;2.0E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307674415L2;false;TPAC,FULJ,ILQD
2019-01-03T13:16:23.716Z;ISIN;EZ473T0P3HG6;1.257143;360T;MONE;USD;N/A;4.5E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307674048L2;false;TPAC,FULJ,ILQD
2019-01-03T13:16:23.716Z;ISIN;EZ776R828RR8;1.256279;360T;MONE;USD;N/A;4.5E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307674048L1;false;TPAC,FULJ,ILQD
2019-01-03T13:16:03.240Z;ISIN;EZ1KH2D45CH6;1.2563213;360T;MONE;USD;N/A;4.0E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307673921L1;false;TPAC,FULJ,ILQD
2019-01-03T13:16:03.240Z;ISIN;EZ4PTS8BC1Y4;1.2571862;360T;MONE;USD;N/A;4.0E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307673921L2;false;TPAC,FULJ,ILQD
2019-01-03T13:15:37.536Z;ISIN;EZ41SHKH5YV3;1.25668;360T;MONE;USD;N/A;4.0E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307673685L1;false;TPAC,FULJ,ILQD
2019-01-03T13:15:37.536Z;ISIN;EZ3YTB6GHMG5;1.257537;360T;MONE;USD;N/A;4.0E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307673685L2;false;TPAC,FULJ,ILQD
2019-01-03T13:13:21.700Z;ISIN;EZ8S74PSHT05;1.134065;360T;MONE;USD;N/A;500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307676001;false;FULJ,ILQD
2019-01-03T13:13:11.503Z;ISIN;EZVZ8MQKB705;9.946867;360T;MONE;NOK;N/A;2500000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307675934;false;FULJ,ILQD
2019-01-03T13:12:11.628Z;ISIN;EZ8S74PSHT05;1.134218;360T;MONE;USD;N/A;67860.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307675401;false;FULJ,ILQD
2019-01-03T13:11:18.614Z;ISIN;EZ87VBQDQF98;8.738;360T;MONE;NOK;N/A;1.4E8;NOK;2019-01-31T00:00:00.000Z;360T;1010000281307672427L1;false;TPAC,FULJ,ILQD
2019-01-03T13:11:18.614Z;ISIN;EZGS58JLTDF8;8.7321575;360T;MONE;NOK;N/A;1.4E8;NOK;2019-01-31T00:00:00.000Z;360T;1010000281307672427L2;false;TPAC,FULJ,ILQD
2019-01-03T13:10:09.420Z;ISIN;EZ8S74PSHT05;1.1344091;360T;MONE;USD;N/A;292900.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307675843;false;FULJ,ILQD
2019-01-03T13:10:01.657Z;ISIN;EZBDQ3VX0H89;25.677887;360T;MONE;CZK;N/A;2.4E7;CZK;2019-01-31T00:00:00.000Z;360T;1010000281307672054;false;FULJ,ILQD
2019-01-03T13:06:58.544Z;ISIN;EZ2V8N5GGLP3;9.063725;360T;MONE;SEK;N/A;5.0E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307670395L2;false;TPAC,FULJ,ILQD
2019-01-03T13:06:58.544Z;ISIN;EZ7HYJDBN7Q5;9.0645;360T;MONE;SEK;N/A;5.0E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307670395L1;false;TPAC,FULJ,ILQD
2019-01-03T13:04:12.503Z;ISIN;EZ1FF6GZ62G7;0.6638708;360T;MONE;USD;N/A;300000.0;NZD;2019-01-31T00:00:00.000Z;360T;1010000281307671076L2;false;TPAC,FULJ,ILQD
2019-01-03T13:04:12.503Z;ISIN;EZ35JGPR79D6;0.6637745;360T;MONE;USD;N/A;300000.0;NZD;2019-01-31T00:00:00.000Z;360T;1010000281307671076L1;false;TPAC,FULJ,ILQD
2019-01-03T13:03:51.056Z;ISIN;EZ9DZQ8TR3F8;3.788263;360T;MONE;PLN;N/A;4700000.0;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307671063L2;false;TPAC,FULJ,ILQD
2019-01-03T13:03:51.056Z;ISIN;EZ786NKR0C55;3.78886;360T;MONE;PLN;N/A;4700000.0;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307671063L1;false;TPAC,FULJ,ILQD
2019-01-03T13:03:27.630Z;ISIN;EZ7XGY68KH74;8.7420922;360T;MONE;NOK;N/A;2.2E7;NOK;2019-01-31T00:00:00.000Z;360T;1010000281307671055L2;false;TPAC,FULJ,ILQD
2019-01-03T13:03:27.630Z;ISIN;EZYT58S75DJ9;8.7451073;360T;MONE;NOK;N/A;2.2E7;NOK;2019-01-31T00:00:00.000Z;360T;1010000281307671055L1;false;TPAC,FULJ,ILQD
2019-01-03T13:02:53.217Z;ISIN;EZ1NXW7KXQX2;0.69649;360T;MONE;USD;N/A;2900000.0;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307670582L2;false;TPAC,FULJ,ILQD
2019-01-03T13:02:53.217Z;ISIN;EZ66LDYS6TS9;0.696442;360T;MONE;USD;N/A;2900000.0;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307670582L1;false;TPAC,FULJ,ILQD
2019-01-03T13:02:21.931Z;ISIN;EZ4F56K34NJ4;107.5876;360T;MONE;JPY;N/A;1.006E8;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307669715L2;false;TPAC,FULJ,ILQD
2019-01-03T13:02:21.931Z;ISIN;EZB126Y0JN79;107.6448;360T;MONE;JPY;N/A;1.006E8;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307669715L1;false;TPAC,FULJ,ILQD
2019-01-03T13:01:55.177Z;ISIN;EZ2L020PCDL9;14.482215;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307675417L1;false;TPAC,FULJ,ILQD
2019-01-03T13:01:55.177Z;ISIN;EZ14ZJR6VL74;14.48539;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307675417L2;false;TPAC,FULJ,ILQD
2019-01-03T13:01:16.092Z;ISIN;EZ1NXW7KXQX2;0.69645;360T;MONE;USD;N/A;2900000.0;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307669008L1;false;TPAC,FULJ,ILQD
2019-01-03T13:01:16.092Z;ISIN;EZ27M7GXZ194;0.6965463;360T;MONE;USD;N/A;2900000.0;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307669008L2;false;TPAC,FULJ,ILQD
2019-01-03T13:00:44.471Z;ISIN;EZZ37V9KT950;9.067103;360T;MONE;SEK;N/A;1.445E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307675108L1;false;TPAC,FULJ,ILQD
2019-01-03T13:00:44.471Z;ISIN;EZ7HYJDBN7Q5;9.06478;360T;MONE;SEK;N/A;1.445E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307675108L2;false;TPAC,FULJ,ILQD
2019-01-03T13:00:12.816Z;ISIN;EZ4M5WKWBWL6;6.887945;360T;MONE;CNY;N/A;1.1E7;CNY;2019-01-31T00:00:00.000Z;360T;1010000281307676112L1;false;TPAC,FULJ,ILQD
2019-01-03T13:00:12.816Z;ISIN;EZ7367L8CB61;6.8876;360T;MONE;CNY;N/A;1.1E7;CNY;2019-01-31T00:00:00.000Z;360T;1010000281307676112L2;false;TPAC,FULJ,ILQD
2019-01-03T12:59:10.024Z;ISIN;EZ6NW0C32RQ2;3.78891;360T;MONE;PLN;N/A;1.25E8;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307674644L2;false;TPAC,FULJ,ILQD
2019-01-03T12:59:10.024Z;ISIN;EZ786NKR0C55;3.7892;360T;MONE;PLN;N/A;1.25E8;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307674644L1;false;TPAC,FULJ,ILQD
2019-01-03T12:58:11.304Z;ISIN;EZ8S74PSHT05;1.134276;360T;MONE;USD;N/A;488014.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307673934;false;FULJ,ILQD
2019-01-03T12:56:59.166Z;ISIN;EZ5M8SMT8C27;1.358652;360T;MONE;CAD;N/A;2.12E7;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307667310L1;false;TPAC,FULJ,ILQD
2019-01-03T12:56:59.166Z;ISIN;EZ6FK4WLKH55;1.3583507;360T;MONE;CAD;N/A;2.12E7;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307667310L2;false;TPAC,FULJ,ILQD
2019-01-03T12:56:00.822Z;ISIN;EZ96MHBJVND0;0.980528;360T;MONE;CHF;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307673406L2;false;TPAC,FULJ,ILQD
2019-01-03T12:56:00.822Z;ISIN;EZ1SR96QWPK6;0.98914;360T;MONE;CHF;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307673406L1;false;TPAC,FULJ,ILQD
2019-01-03T12:53:04.334Z;ISIN;EZB9QRL3MSF6;1.1349;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307673832L2;false;TPAC,FULJ,ILQD
2019-01-03T12:53:04.334Z;ISIN;EZ8S74PSHT05;1.1348094;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307673832L1;false;TPAC,FULJ,ILQD
2019-01-03T12:52:45.917Z;ISIN;EZ3T1924S9J1;1.1229374;360T;MONE;CHF;N/A;80000.0;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307672534;false;FULJ,ILQD
2019-01-03T12:52:38.617Z;ISIN;EZ8S74PSHT05;1.1347994;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307673736L1;false;TPAC,FULJ,ILQD
2019-01-03T12:52:38.617Z;ISIN;EZB9QRL3MSF6;1.13489;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307673736L2;false;TPAC,FULJ,ILQD
2019-01-03T12:52:26.690Z;ISIN;EZVG95M7RDY8;284.207;360T;MONE;HUF;N/A;6.0E8;HUF;2019-01-31T00:00:00.000Z;360T;1010000281307673704L1;false;TPAC,FULJ,ILQD
2019-01-03T12:52:26.690Z;ISIN;EZ39GJT37473;283.9342;360T;MONE;HUF;N/A;6.0E8;HUF;2019-01-31T00:00:00.000Z;360T;1010000281307673704L2;false;TPAC,FULJ,ILQD
2019-01-03T12:52:05.018Z;ISIN;EZ2GJPNBPL11;0.989507;360T;MONE;CHF;N/A;7000000.0;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307666513L1;false;TPAC,FULJ,ILQD
2019-01-03T12:52:05.018Z;ISIN;EZN0JRBT8418;0.989419;360T;MONE;CHF;N/A;7000000.0;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307666513L2;false;TPAC,FULJ,ILQD
2019-01-03T12:51:30.766Z;ISIN;EZ7HZTTBNNN9;32.182;360T;MONE;THB;N/A;6000000.0;THB;2019-01-31T00:00:00.000Z;360T;1010000281307674458L1;false;TPAC,FULJ,ILQD
