Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-16T13:48:18.779Z;ISIN;EZ4BDRZ3M316;1.5512906;360T;MONE;CAD;N/A;8000000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393268437;false;FULJ,ILQD
2020-10-16T13:47:37.095Z;ISIN;EZBLMH6PF4P5;1.290976;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393276713L1;false;TPAC,FULJ,ILQD
2020-10-16T13:47:37.095Z;ISIN;EZ8V7Y958RJ6;1.291178;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393276713L2;false;TPAC,FULJ,ILQD
2020-10-16T13:39:38.973Z;ISIN;EZ6SPPF8ZKB8;123.58284;360T;MONE;JPY;N/A;8721000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393264477;false;FULJ,ILQD
2020-10-16T13:38:53.723Z;ISIN;EZ13WX893KX8;105.293;360T;MONE;JPY;N/A;1.1002E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393264464;false;FULJ,ILQD
2020-10-16T13:32:29.806Z;ISIN;EZ6T00P84T39;1.321369;360T;MONE;CAD;N/A;1.78E7;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393271506L1;false;TPAC,FULJ,ILQD
2020-10-16T13:32:29.806Z;ISIN;EZ38T95GF786;1.321372;360T;MONE;CAD;N/A;1.78E7;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393271506L2;false;TPAC,FULJ,ILQD
2020-10-16T13:30:50.445Z;ISIN;EZ1TWTSLFFG1;1.173742;360T;MONE;USD;N/A;7000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393271850L2;false;TPAC,FULJ,ILQD
2020-10-16T13:30:50.445Z;ISIN;EZ8DQGBT6N37;1.1735;360T;MONE;USD;N/A;7000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393271850L1;false;TPAC,FULJ,ILQD
2020-10-16T13:30:02.124Z;ISIN;EZ89N5GYK820;10.37373;360T;MONE;SEK;N/A;2.0E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393271642L1;false;TPAC,FULJ,ILQD
2020-10-16T13:30:02.124Z;ISIN;EZ4PQ02YHLF0;10.374483;360T;MONE;SEK;N/A;2.0E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393271642L2;false;TPAC,FULJ,ILQD
2020-10-16T13:29:25.973Z;ISIN;EZ89N5GYK820;10.37237;360T;MONE;SEK;N/A;2.5E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393271351L1;false;TPAC,FULJ,ILQD
2020-10-16T13:29:25.973Z;ISIN;EZ4PQ02YHLF0;10.373116;360T;MONE;SEK;N/A;2.5E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393271351L2;false;TPAC,FULJ,ILQD
2020-10-16T13:29:24.326Z;ISIN;EZ7JKWW5NNM6;0.66066;360T;MONE;USD;N/A;2.5E7;NZD;2020-11-13T00:00:00.000Z;360T;1010000281393272047L2;false;TPAC,FULJ,ILQD
2020-10-16T13:29:24.326Z;ISIN;EZ775HGGFRP4;0.660657;360T;MONE;USD;N/A;2.5E7;NZD;2020-11-13T00:00:00.000Z;360T;1010000281393272047L1;false;TPAC,FULJ,ILQD
2020-10-16T13:29:03.179Z;ISIN;EZ8DQGBT6N37;1.17372;360T;MONE;USD;N/A;1.0E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393273130L1;false;TPAC,FULJ,ILQD
2020-10-16T13:29:03.179Z;ISIN;EZ4SCPYJXP90;1.173744;360T;MONE;USD;N/A;1.0E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393273130L2;false;TPAC,FULJ,ILQD
2020-10-16T13:27:36.635Z;ISIN;EZCNQFYKV2Y9;9.1969635;360T;MONE;MAD;N/A;1.25E7;MAD;2020-11-13T00:00:00.000Z;360T;1010000281393272000L1;false;TPAC,FULJ,ILQD
2020-10-16T13:27:36.635Z;ISIN;EZJTQDBHL0D0;9.1981;360T;MONE;MAD;N/A;1.25E7;MAD;2020-11-13T00:00:00.000Z;360T;1010000281393272000L2;false;TPAC,FULJ,ILQD
2020-10-16T13:27:32.553Z;ISIN;EZ5TPP1TPJW8;1.1736665;360T;MONE;USD;N/A;3.65E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393271961L2;false;TPAC,FULJ,ILQD
2020-10-16T13:27:32.553Z;ISIN;EZ5X5BVQPRG5;1.1735996;360T;MONE;USD;N/A;3.65E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393271961L1;false;TPAC,FULJ,ILQD
2020-10-16T13:25:59.860Z;ISIN;EZ6T00P84T39;1.3208809;360T;MONE;CAD;N/A;3000000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393271818L1;false;TPAC,FULJ,ILQD
2020-10-16T13:25:59.860Z;ISIN;EZVB0B4VLTD1;1.32088;360T;MONE;CAD;N/A;3000000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393271818L2;false;TPAC,FULJ,ILQD
2020-10-16T13:25:07.771Z;ISIN;EZ62HCCZTMP7;78.1687;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393270850L2;false;TPAC,FULJ,ILQD
2020-10-16T13:25:07.771Z;ISIN;EZ7Q6BT7C043;78.0548;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393270850L1;false;TPAC,FULJ,ILQD
2020-10-16T13:24:59.596Z;ISIN;EZ71NTJ0R926;78.113483;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393270824L2;false;TPAC,FULJ,ILQD
2020-10-16T13:24:59.596Z;ISIN;EZ7Q6BT7C043;78.05636;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393270824L1;false;TPAC,FULJ,ILQD
2020-10-16T13:22:11.568Z;ISIN;EZ55TWY5KPS1;1.290888;360T;MONE;USD;N/A;21936.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393260168L2;false;TPAC,FULJ,ILQD
2020-10-16T13:22:11.568Z;ISIN;EZ9XHRQ0YZ55;1.2907054;360T;MONE;USD;N/A;21936.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393260168L1;false;TPAC,FULJ,ILQD
2020-10-16T13:20:32.057Z;ISIN;EZ8NVCMKHBY0;16.547822;360T;MONE;ZAR;N/A;1.53E8;ZAR;2020-11-13T00:00:00.000Z;360T;1010000281393269658L1;false;TPAC,FULJ,ILQD
2020-10-16T13:20:32.057Z;ISIN;EZBDK8J39P10;16.5497;360T;MONE;ZAR;N/A;1.53E8;ZAR;2020-11-13T00:00:00.000Z;360T;1010000281393269658L2;false;TPAC,FULJ,ILQD
2020-10-16T13:19:16.360Z;ISIN;EZ7Q6BT7C043;78.07818;360T;MONE;RUB;N/A;6.69E8;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393269350L1;false;TPAC,FULJ,ILQD
2020-10-16T13:19:16.360Z;ISIN;EZ949X9L8670;78.0863306;360T;MONE;RUB;N/A;6.69E8;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393269350L2;false;TPAC,FULJ,ILQD
2020-10-16T13:18:10.177Z;ISIN;EZ7RWB42F8T3;7.4419859;360T;MONE;DKK;N/A;2150000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393265311;false;FULJ,ILQD
2020-10-16T13:14:07.220Z;ISIN;EZ5X5BVQPRG5;1.172627;360T;MONE;USD;N/A;1.2E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393267801L1;false;TPAC,FULJ,ILQD
2020-10-16T13:14:07.220Z;ISIN;EZ5TPP1TPJW8;1.172695;360T;MONE;USD;N/A;1.2E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393267801L2;false;TPAC,FULJ,ILQD
2020-10-16T13:13:13.264Z;ISIN;EZTZMGG3HFR6;0.23463;360T;MONE;CHF;N/A;1.2E7;PLN;2020-11-13T00:00:00.000Z;360T;1010000281393263537L1;false;TPAC,FULJ,ILQD
2020-10-16T13:13:13.264Z;ISIN;EZ639N9ZVR02;0.2345899;360T;MONE;CHF;N/A;1.2E7;PLN;2020-11-13T00:00:00.000Z;360T;1010000281393263537L2;false;TPAC,FULJ,ILQD
2020-10-16T13:11:49.311Z;ISIN;EZ76YN0M5FV4;1.17704;360T;MONE;CHF;N/A;3.0E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393263476L1;false;TPAC,FULJ,ILQD
2020-10-16T13:11:49.311Z;ISIN;EZ6Z9TXFK4X7;1.176463;360T;MONE;CHF;N/A;3.0E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393263476L2;false;TPAC,FULJ,ILQD
2020-10-16T13:09:56.330Z;ISIN;EZ5X5BVQPRG5;1.172757;360T;MONE;USD;N/A;1.9E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393267067L1;false;TPAC,FULJ,ILQD
2020-10-16T13:09:56.330Z;ISIN;EZ5TPP1TPJW8;1.172825;360T;MONE;USD;N/A;1.9E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393267067L2;false;TPAC,FULJ,ILQD
2020-10-16T13:09:16.426Z;ISIN;EZ5TPP1TPJW8;1.172955;360T;MONE;USD;N/A;2.4E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393266716L2;false;TPAC,FULJ,ILQD
2020-10-16T13:09:16.426Z;ISIN;EZ5X5BVQPRG5;1.172887;360T;MONE;USD;N/A;2.4E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393266716L1;false;TPAC,FULJ,ILQD
2020-10-16T13:08:34.349Z;ISIN;EZ8WFR8WDQ09;10.363553;360T;MONE;SEK;N/A;1.1E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393267201L1;false;TPAC,FULJ,ILQD
2020-10-16T13:08:34.349Z;ISIN;EZ89N5GYK820;10.36367;360T;MONE;SEK;N/A;1.1E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393267201L2;false;TPAC,FULJ,ILQD
2020-10-16T13:07:56.498Z;ISIN;EZB5TV8NXCR3;9.36558;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-13T00:00:00.000Z;360T;1010000281393267134L2;false;TPAC,FULJ,ILQD
2020-10-16T13:07:56.498Z;ISIN;EZ3FCH7GG2Q2;9.365567;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-13T00:00:00.000Z;360T;1010000281393267134L1;false;TPAC,FULJ,ILQD
2020-10-16T13:07:26.672Z;ISIN;EZ22QZP66GG2;105.3751;360T;MONE;JPY;N/A;2.4E8;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393267074L1;false;TPAC,FULJ,ILQD
2020-10-16T13:07:26.672Z;ISIN;EZ9TNLRF4V19;105.374;360T;MONE;JPY;N/A;2.4E8;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393267074L2;false;TPAC,FULJ,ILQD
2020-10-16T13:07:02.270Z;ISIN;EZVB0B4VLTD1;1.3213;360T;MONE;CAD;N/A;3000000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393266325L2;false;TPAC,FULJ,ILQD
2020-10-16T13:07:02.270Z;ISIN;EZ6T00P84T39;1.3212988;360T;MONE;CAD;N/A;3000000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393266325L1;false;TPAC,FULJ,ILQD
2020-10-16T13:06:43.971Z;ISIN;EZ7GC2ZHVK06;7.750144;360T;MONE;HKD;N/A;5500000.0;HKD;2020-11-13T00:00:00.000Z;360T;1010000281393267007L1;false;TPAC,FULJ,ILQD
2020-10-16T13:06:43.971Z;ISIN;EZ76DZHXS8K7;7.75013;360T;MONE;HKD;N/A;5500000.0;HKD;2020-11-13T00:00:00.000Z;360T;1010000281393267007L2;false;TPAC,FULJ,ILQD
2020-10-16T13:01:10.724Z;ISIN;EZ7QNPD8H0J8;1.1732898;360T;MONE;USD;N/A;2.0E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393261768L2;false;TPAC,FULJ,ILQD
2020-10-16T13:01:10.724Z;ISIN;EZ5X5BVQPRG5;1.173128;360T;MONE;USD;N/A;2.0E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393261768L1;false;TPAC,FULJ,ILQD
2020-10-16T12:59:43.444Z;ISIN;EZ814WX3F8M8;3.750563;360T;MONE;SAR;N/A;1.63290375E7;SAR;2020-11-13T00:00:00.000Z;360T;1010000281393265985;false;FULJ,ILQD
2020-10-16T12:58:46.786Z;ISIN;EZ5GJKS5FZQ5;0.9092696;360T;MONE;GBP;N/A;12000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393257405;false;FULJ,ILQD
2020-10-16T12:58:16.175Z;ISIN;EZB27BDHCSS8;0.91302;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393265955L1;false;TPAC,FULJ,ILQD
2020-10-16T12:58:16.175Z;ISIN;EZVP3H2YTW28;0.912845;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393265955L2;false;TPAC,FULJ,ILQD
2020-10-16T12:57:09.559Z;ISIN;EZ1B046905R7;0.70842;360T;MONE;USD;N/A;1.85E8;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393263020L2;false;TPAC,FULJ,ILQD
2020-10-16T12:57:09.559Z;ISIN;EZ36VFSK02Z5;0.7084184;360T;MONE;USD;N/A;1.85E8;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393263020L1;false;TPAC,FULJ,ILQD
2020-10-16T12:56:28.735Z;ISIN;EZB6SH645DR5;1.2902;360T;MONE;USD;N/A;6000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393256970;false;FULJ,ILQD
2020-10-16T12:55:47.287Z;ISIN;EZ7RWB42F8T3;7.4419914;360T;MONE;DKK;N/A;1050000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393261606;false;FULJ,ILQD
2020-10-16T12:55:05.888Z;ISIN;EZ5TPP1TPJW8;1.173265;360T;MONE;USD;N/A;1.0E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393264835L2;false;TPAC,FULJ,ILQD
2020-10-16T12:55:05.888Z;ISIN;EZ5X5BVQPRG5;1.173197;360T;MONE;USD;N/A;1.0E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393264835L1;false;TPAC,FULJ,ILQD
2020-10-16T12:53:48.627Z;ISIN;EZB6SH645DR5;1.29103;360T;MONE;USD;N/A;100000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393256671;false;FULJ,ILQD
2020-10-16T12:50:54.583Z;ISIN;EZVRFJ983K18;9.0937643;360T;MONE;HKD;N/A;1000000.0;HKD;2020-11-13T00:00:00.000Z;360T;1010000281393241414;false;FULJ,ILQD
2020-10-16T12:48:40.880Z;ISIN;EZV8SV1BBQ99;1.0717078;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393261553L1;false;TPAC,FULJ,ILQD
2020-10-16T12:48:40.880Z;ISIN;EZ9M9B8RRJ41;1.07169;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393261553L2;false;TPAC,FULJ,ILQD
2020-10-16T12:46:52.675Z;ISIN;EZ62HCCZTMP7;78.0522;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393265391L2;false;TPAC,FULJ,ILQD
2020-10-16T12:46:52.675Z;ISIN;EZ7Q6BT7C043;77.9386;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393265391L1;false;TPAC,FULJ,ILQD
2020-10-16T12:46:14.028Z;ISIN;EZ7RWB42F8T3;7.442005;360T;MONE;DKK;N/A;1000000.0;DKK;2020-11-13T00:00:00.000Z;360T;1010000281393255723;false;FULJ,ILQD
2020-10-16T12:46:12.885Z;ISIN;EZ1HZ0HSL809;10.9677432;360T;MONE;NOK;N/A;3900000.0;NOK;2020-11-13T00:00:00.000Z;360T;1010000281393255633;false;FULJ,ILQD
2020-10-16T12:46:02.345Z;ISIN;EZ71NTJ0R926;77.981306;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393265284L2;false;TPAC,FULJ,ILQD
2020-10-16T12:46:02.345Z;ISIN;EZ7Q6BT7C043;77.9243;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393265284L1;false;TPAC,FULJ,ILQD
2020-10-16T12:42:11.927Z;ISIN;EZ6T00P84T39;1.3207291;360T;MONE;CAD;N/A;9.1E7;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393260037L1;false;TPAC,FULJ,ILQD
2020-10-16T12:42:11.927Z;ISIN;EZVB0B4VLTD1;1.32073;360T;MONE;CAD;N/A;9.1E7;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393260037L2;false;TPAC,FULJ,ILQD
2020-10-16T12:41:24.828Z;ISIN;EZ449TBHKB38;4.1527709;360T;MONE;RON;N/A;1.4E7;RON;2020-11-13T00:00:00.000Z;360T;1010000281393260293L1;false;TPAC,FULJ,ILQD
2020-10-16T12:41:24.828Z;ISIN;EZV1GX9JG209;4.15301;360T;MONE;RON;N/A;1.4E7;RON;2020-11-13T00:00:00.000Z;360T;1010000281393260293L2;false;TPAC,FULJ,ILQD
2020-10-16T12:39:37.102Z;ISIN;EZ8QH67NM9F6;1.5509037;360T;MONE;CAD;N/A;1000000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393256592;false;FULJ,ILQD
2020-10-16T12:39:16.267Z;ISIN;EZ6VHCYW6CZ1;123.7099;360T;MONE;JPY;N/A;7.11E7;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393260124;false;FULJ,ILQD
2020-10-16T12:38:43.181Z;ISIN;EZV8THF8H507;8.8217;360T;MONE;SEK;N/A;6.0E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393259297L2;false;TPAC,FULJ,ILQD
2020-10-16T12:38:43.181Z;ISIN;EZ2WWGFXGJ71;8.8217787;360T;MONE;SEK;N/A;6.0E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393259297L1;false;TPAC,FULJ,ILQD
2020-10-16T12:35:00.907Z;ISIN;EZ63YFG48809;5.63494;360T;MONE;BRL;N/A;2150000.0;BRL;2020-11-13T00:00:00.000Z;360T;1010000281393260822L2;false;TPAC,FULJ,ILQD
2020-10-16T12:35:00.907Z;ISIN;EZ34JKSR7D97;5.629699;360T;MONE;BRL;N/A;2150000.0;BRL;2020-11-13T00:00:00.000Z;360T;1010000281393260822L1;false;TPAC,FULJ,ILQD
2020-10-16T12:34:24.584Z;ISIN;EZK6ND2N3CR4;105.26279;360T;MONE;JPY;N/A;3.59E8;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393257670L2;false;TPAC,FULJ,ILQD
2020-10-16T12:34:24.584Z;ISIN;EZ9TNLRF4V19;105.27;360T;MONE;JPY;N/A;3.59E8;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393257670L1;false;TPAC,FULJ,ILQD
2020-10-16T12:34:14.398Z;ISIN;EZ22QZP66GG2;105.27211;360T;MONE;JPY;N/A;2.4E9;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393259668L1;false;TPAC,FULJ,ILQD
2020-10-16T12:34:14.398Z;ISIN;EZ9TNLRF4V19;105.271;360T;MONE;JPY;N/A;2.4E9;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393259668L2;false;TPAC,FULJ,ILQD
2020-10-16T12:33:27.092Z;ISIN;EZ2WWGFXGJ71;8.823325;360T;MONE;SEK;N/A;1.33E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393258468L1;false;TPAC,FULJ,ILQD
2020-10-16T12:33:27.092Z;ISIN;EZV8THF8H507;8.82324;360T;MONE;SEK;N/A;1.33E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393258468L2;false;TPAC,FULJ,ILQD
2020-10-16T12:33:06.424Z;ISIN;EZ9TNLRF4V19;105.277;360T;MONE;JPY;N/A;3.9E9;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393258453L2;false;TPAC,FULJ,ILQD
2020-10-16T12:33:06.424Z;ISIN;EZ22QZP66GG2;105.27811;360T;MONE;JPY;N/A;3.9E9;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393258453L1;false;TPAC,FULJ,ILQD
2020-10-16T12:32:43.678Z;ISIN;EZ4W8F57SSH2;6.33905;360T;MONE;DKK;N/A;1.25E7;DKK;2020-11-13T00:00:00.000Z;360T;1010000281393258437L2;false;TPAC,FULJ,ILQD
2020-10-16T12:32:43.678Z;ISIN;EZ1QFJGWSZV5;6.3391789;360T;MONE;DKK;N/A;1.25E7;DKK;2020-11-13T00:00:00.000Z;360T;1010000281393258437L1;false;TPAC,FULJ,ILQD
2020-10-16T12:32:04.860Z;ISIN;EZB27BDHCSS8;0.91256;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393258345L2;false;TPAC,FULJ,ILQD
2020-10-16T12:32:04.860Z;ISIN;EZ4CS3YDR1K8;0.9125853;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393258345L1;false;TPAC,FULJ,ILQD
2020-10-16T12:31:47.907Z;ISIN;EZL3JJPM2BC1;0.7091404;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393258094L2;false;TPAC,FULJ,ILQD
2020-10-16T12:31:47.907Z;ISIN;EZ36VFSK02Z5;0.7091277;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393258094L1;false;TPAC,FULJ,ILQD
2020-10-16T12:31:18.901Z;ISIN;EZ6MBFBMS753;1.292534;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393257892L2;false;TPAC,FULJ,ILQD
2020-10-16T12:31:18.901Z;ISIN;EZBLMH6PF4P5;1.292522;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393257892L1;false;TPAC,FULJ,ILQD
2020-10-16T12:30:58.479Z;ISIN;EZ6T00P84T39;1.3200188;360T;MONE;CAD;N/A;3000000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393257712L1;false;TPAC,FULJ,ILQD
2020-10-16T12:30:58.479Z;ISIN;EZVB0B4VLTD1;1.32002;360T;MONE;CAD;N/A;3000000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393257712L2;false;TPAC,FULJ,ILQD
2020-10-16T12:30:48.428Z;ISIN;EZ4FFSXJXMW1;0.907864;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393255505L1;false;TPAC,FULJ,ILQD
2020-10-16T12:30:48.428Z;ISIN;EZNC24V5QW48;0.907906;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393255505L2;false;TPAC,FULJ,ILQD
2020-10-16T12:30:33.466Z;ISIN;EZBDK8J39P10;16.5229;360T;MONE;ZAR;N/A;4.64E7;ZAR;2020-11-13T00:00:00.000Z;360T;1010000281393257037L2;false;TPAC,FULJ,ILQD
2020-10-16T12:30:33.466Z;ISIN;EZ8NVCMKHBY0;16.520853;360T;MONE;ZAR;N/A;4.64E7;ZAR;2020-11-13T00:00:00.000Z;360T;1010000281393257037L1;false;TPAC,FULJ,ILQD
2020-10-16T12:29:45.160Z;ISIN;EZ7FPF2PLHT9;3.88274;360T;MONE;PLN;N/A;7400000.0;PLN;2020-11-13T00:00:00.000Z;360T;1010000281393256992L2;false;TPAC,FULJ,ILQD
2020-10-16T12:29:45.160Z;ISIN;EZ59HQV4P8D0;3.8827411;360T;MONE;PLN;N/A;7400000.0;PLN;2020-11-13T00:00:00.000Z;360T;1010000281393256992L1;false;TPAC,FULJ,ILQD
2020-10-16T12:29:16.659Z;ISIN;EZB5TV8NXCR3;9.3426;360T;MONE;NOK;N/A;1.97E8;NOK;2020-11-13T00:00:00.000Z;360T;1010000281393256980L2;false;TPAC,FULJ,ILQD
2020-10-16T12:29:16.659Z;ISIN;EZ3FCH7GG2Q2;9.3426;360T;MONE;NOK;N/A;1.97E8;NOK;2020-11-13T00:00:00.000Z;360T;1010000281393256980L1;false;TPAC,FULJ,ILQD
2020-10-16T12:28:33.423Z;ISIN;EZ7GC2ZHVK06;7.750003;360T;MONE;HKD;N/A;500000.0;HKD;2020-11-13T00:00:00.000Z;360T;1010000281393256515L1;false;TPAC,FULJ,ILQD
2020-10-16T12:28:33.423Z;ISIN;EZ62J6QNHMY8;7.750833;360T;MONE;HKD;N/A;500000.0;HKD;2020-11-13T00:00:00.000Z;360T;1010000281393256515L2;false;TPAC,FULJ,ILQD
2020-10-16T12:27:58.003Z;ISIN;EZ6MBFBMS753;1.2924642;360T;MONE;USD;N/A;2.72E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393256506L1;false;TPAC,FULJ,ILQD
2020-10-16T12:27:58.003Z;ISIN;EZ41NPF64YY2;1.29247;360T;MONE;USD;N/A;2.72E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393256506L2;false;TPAC,FULJ,ILQD
2020-10-16T12:27:08.142Z;ISIN;EZ1QFJGWSZV5;6.3390189;360T;MONE;DKK;N/A;6.4E7;DKK;2020-11-13T00:00:00.000Z;360T;1010000281393256384L1;false;TPAC,FULJ,ILQD
2020-10-16T12:27:08.142Z;ISIN;EZ4W8F57SSH2;6.33889;360T;MONE;DKK;N/A;6.4E7;DKK;2020-11-13T00:00:00.000Z;360T;1010000281393256384L2;false;TPAC,FULJ,ILQD
2020-10-16T12:25:21.006Z;ISIN;EZ5TPP1TPJW8;1.1739346;360T;MONE;USD;N/A;2.1E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393256266L2;false;TPAC,FULJ,ILQD
2020-10-16T12:25:21.006Z;ISIN;EZ5X5BVQPRG5;1.1738664;360T;MONE;USD;N/A;2.1E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393256266L1;false;TPAC,FULJ,ILQD
2020-10-16T12:24:58.133Z;ISIN;EZ5X5BVQPRG5;1.1739081;360T;MONE;USD;N/A;100000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393254876;false;FULJ,ILQD
2020-10-16T12:22:15.228Z;ISIN;EZ4SCPYJXP90;1.174434;360T;MONE;USD;N/A;1.0E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393256846L2;false;TPAC,FULJ,ILQD
2020-10-16T12:22:15.228Z;ISIN;EZ8DQGBT6N37;1.17441;360T;MONE;USD;N/A;1.0E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393256846L1;false;TPAC,FULJ,ILQD
2020-10-16T12:21:12.185Z;ISIN;EZ59HQV4P8D0;3.8806412;360T;MONE;PLN;N/A;9000000.0;PLN;2020-11-13T00:00:00.000Z;360T;1010000281393255093L1;false;TPAC,FULJ,ILQD
2020-10-16T12:21:12.185Z;ISIN;EZ7FPF2PLHT9;3.88064;360T;MONE;PLN;N/A;9000000.0;PLN;2020-11-13T00:00:00.000Z;360T;1010000281393255093L2;false;TPAC,FULJ,ILQD
