Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-18T14:14:14.779Z;ISIN;EZ6931VPTL18;1.11429;360T;MONE;USD;N/A;45091.55;USD;2019-11-15T00:00:00.000Z;360T;1010000281342974446L1;false;TPAC,FULJ,ILQD
2019-10-18T14:14:00.400Z;ISIN;EZ47K7W19SV8;1.1139856;360T;MONE;USD;N/A;1.94E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342969956L1;false;TPAC,FULJ,ILQD
2019-10-18T14:14:00.400Z;ISIN;EZ8RGK665CW4;1.1142118;360T;MONE;USD;N/A;1.94E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342969956L2;false;TPAC,FULJ,ILQD
2019-10-18T14:13:31.048Z;ISIN;EZ6931VPTL18;1.11418;360T;MONE;USD;N/A;45091.55;USD;2019-11-15T00:00:00.000Z;360T;1010000281342974102L1;false;TPAC,FULJ,ILQD
2019-10-18T14:13:31.048Z;ISIN;EZ8LZ4Q4L036;1.115787;360T;MONE;USD;N/A;45091.55;USD;2019-11-15T00:00:00.000Z;360T;1010000281342974102L2;false;TPAC,FULJ,ILQD
2019-10-18T14:12:53.467Z;ISIN;EZ7RNFD43228;1.2881227;360T;MONE;USD;N/A;6000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342969713L1;false;TPAC,FULJ,ILQD
2019-10-18T14:12:53.467Z;ISIN;EZ6XB9YFSX76;1.288248;360T;MONE;USD;N/A;6000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342969713L2;false;TPAC,FULJ,ILQD
2019-10-18T14:12:51.665Z;ISIN;EZ6931VPTL18;1.11409;360T;MONE;USD;N/A;111257.45;USD;2019-11-15T00:00:00.000Z;360T;1010000281342974021L1;false;TPAC,FULJ,ILQD
2019-10-18T14:12:51.665Z;ISIN;EZ6N0N2ZF6R6;1.118668;360T;MONE;USD;N/A;111257.45;USD;2019-11-15T00:00:00.000Z;360T;1010000281342974021L2;false;TPAC,FULJ,ILQD
2019-10-18T14:12:44.883Z;ISIN;EZ4964D0RKM9;0.8646547;360T;MONE;GBP;N/A;3.42E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342972058L1;false;TPAC,FULJ,ILQD
2019-10-18T14:12:44.883Z;ISIN;EZ1NHQNLSJC6;0.8647375;360T;MONE;GBP;N/A;3.42E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342972058L2;false;TPAC,FULJ,ILQD
2019-10-18T14:12:04.985Z;ISIN;EZ59G0YXR826;1.1165077;360T;MONE;USD;N/A;997686.09;USD;2019-11-15T00:00:00.000Z;360T;1010000281342973373L2;false;TPAC,FULJ,ILQD
2019-10-18T14:12:04.985Z;ISIN;EZ6931VPTL18;1.11417;360T;MONE;USD;N/A;997686.09;USD;2019-11-15T00:00:00.000Z;360T;1010000281342973373L1;false;TPAC,FULJ,ILQD
2019-10-18T14:11:04.566Z;ISIN;EZ8LZ4Q4L036;1.115764;360T;MONE;USD;N/A;6943683.26;USD;2019-11-15T00:00:00.000Z;360T;1010000281342972493L2;false;TPAC,FULJ,ILQD
2019-10-18T14:11:04.566Z;ISIN;EZ6931VPTL18;1.11415;360T;MONE;USD;N/A;6943683.26;USD;2019-11-15T00:00:00.000Z;360T;1010000281342972493L1;false;TPAC,FULJ,ILQD
2019-10-18T14:10:33.042Z;ISIN;EZ6931VPTL18;1.11418;360T;MONE;USD;N/A;6943823.26;USD;2019-11-15T00:00:00.000Z;360T;1010000281342972378L1;false;TPAC,FULJ,ILQD
2019-10-18T14:10:33.042Z;ISIN;EZ98YYG8C8Z2;1.114731;360T;MONE;USD;N/A;6943823.26;USD;2019-11-15T00:00:00.000Z;360T;1010000281342972378L2;false;TPAC,FULJ,ILQD
2019-10-18T14:09:22.668Z;ISIN;EZ6931VPTL18;1.11438;360T;MONE;USD;N/A;6943983.26;USD;2019-11-15T00:00:00.000Z;360T;1010000281342972368L1;false;TPAC,FULJ,ILQD
2019-10-18T14:09:22.668Z;ISIN;EZ8LZ4Q4L036;1.115987;360T;MONE;USD;N/A;6943983.26;USD;2019-11-15T00:00:00.000Z;360T;1010000281342972368L2;false;TPAC,FULJ,ILQD
2019-10-18T14:07:59.110Z;ISIN;EZ6931VPTL18;1.11419;360T;MONE;USD;N/A;3471841.63;USD;2019-11-15T00:00:00.000Z;360T;1010000281342972355L1;false;TPAC,FULJ,ILQD
2019-10-18T14:07:59.110Z;ISIN;EZ98YYG8C8Z2;1.114744;360T;MONE;USD;N/A;3471841.63;USD;2019-11-15T00:00:00.000Z;360T;1010000281342972355L2;false;TPAC,FULJ,ILQD
2019-10-18T13:53:37.273Z;ISIN;EZ47K7W19SV8;1.113862;360T;MONE;USD;N/A;11500.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342968035;false;FULJ,ILQD
2019-10-18T13:50:06.480Z;ISIN;EZ8RGK665CW4;1.1141205;360T;MONE;USD;N/A;4.25E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342968440L2;false;TPAC,FULJ,ILQD
2019-10-18T13:50:06.480Z;ISIN;EZ47K7W19SV8;1.1138963;360T;MONE;USD;N/A;4.25E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342968440L1;false;TPAC,FULJ,ILQD
2019-10-18T13:46:03.728Z;ISIN;EZVPC6PJSPC0;1.62675;360T;MONE;AUD;N/A;1.0E8;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342967896L2;false;TPAC,FULJ,ILQD
2019-10-18T13:46:03.728Z;ISIN;EZ405PKJL5R1;1.6266576;360T;MONE;AUD;N/A;1.0E8;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342967896L1;false;TPAC,FULJ,ILQD
2019-10-18T13:37:17.535Z;ISIN;EZ6XB9YFSX76;1.2867503;360T;MONE;USD;N/A;500000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342969817L2;false;TPAC,FULJ,ILQD
2019-10-18T13:37:17.535Z;ISIN;EZ7RNFD43228;1.2866346;360T;MONE;USD;N/A;500000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342969817L1;false;TPAC,FULJ,ILQD
2019-10-18T13:36:48.081Z;ISIN;EZ6931VPTL18;1.11412;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342963621L2;false;TPAC,FULJ,ILQD
2019-10-18T13:36:48.081Z;ISIN;EZ8RGK665CW4;1.1140417;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342963621L1;false;TPAC,FULJ,ILQD
2019-10-18T13:32:40.268Z;ISIN;EZ8RGK665CW4;1.1140599;360T;MONE;USD;N/A;1.14E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342965661L2;false;TPAC,FULJ,ILQD
2019-10-18T13:32:40.268Z;ISIN;EZ47K7W19SV8;1.11383;360T;MONE;USD;N/A;1.14E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342965661L1;false;TPAC,FULJ,ILQD
2019-10-18T13:27:51.527Z;ISIN;EZ47K7W19SV8;1.114423;360T;MONE;USD;N/A;10000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342965417;false;FULJ,ILQD
2019-10-18T13:27:43.151Z;ISIN;EZ9M1K25M413;1.288742;360T;MONE;USD;N/A;714815.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342959844L2;false;TPAC,FULJ,ILQD
2019-10-18T13:27:43.151Z;ISIN;EZB273Y7RBR2;1.28842;360T;MONE;USD;N/A;714815.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342959844L1;false;TPAC,FULJ,ILQD
2019-10-18T13:27:43.151Z;ISIN;EZ9M1K25M413;1.288743;360T;MONE;USD;N/A;714815.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342959512L2;false;TPAC,FULJ,ILQD
2019-10-18T13:27:43.151Z;ISIN;EZB273Y7RBR2;1.28842;360T;MONE;USD;N/A;714815.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342959512L1;false;TPAC,FULJ,ILQD
2019-10-18T13:27:31.747Z;ISIN;EZ47K7W19SV8;1.1144331;360T;MONE;USD;N/A;6000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342964642L1;false;TPAC,FULJ,ILQD
2019-10-18T13:27:31.747Z;ISIN;EZ8RGK665CW4;1.11466;360T;MONE;USD;N/A;6000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342964642L2;false;TPAC,FULJ,ILQD
2019-10-18T13:25:59.499Z;ISIN;EZ6XB9YFSX76;1.288052;360T;MONE;USD;N/A;4000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342964577L2;false;TPAC,FULJ,ILQD
2019-10-18T13:25:59.499Z;ISIN;EZ7RNFD43228;1.2879294;360T;MONE;USD;N/A;4000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342964577L1;false;TPAC,FULJ,ILQD
2019-10-18T13:25:49.494Z;ISIN;EZ2JCTX72GH3;0.8705125;360T;MONE;GBP;N/A;2.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342963956L2;false;TPAC,FULJ,ILQD
2019-10-18T13:25:49.494Z;ISIN;EZ5SZ4S7PS38;0.865541;360T;MONE;GBP;N/A;2.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342963956L1;false;TPAC,FULJ,ILQD
2019-10-18T13:24:58.216Z;ISIN;EZ2RQ35L8XB9;5.78786;360T;MONE;TRY;N/A;1.15E8;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342964342L1;false;TPAC,FULJ,ILQD
2019-10-18T13:24:58.216Z;ISIN;EZTW6F3GDDV7;5.7896684;360T;MONE;TRY;N/A;1.15E8;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342964342L2;false;TPAC,FULJ,ILQD
2019-10-18T13:24:49.686Z;ISIN;EZ4964D0RKM9;0.8648358;360T;MONE;GBP;N/A;9000000.0;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342958897L1;false;TPAC,FULJ,ILQD
2019-10-18T13:24:49.686Z;ISIN;EZ1NHQNLSJC6;0.86493;360T;MONE;GBP;N/A;9000000.0;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342958897L2;false;TPAC,FULJ,ILQD
2019-10-18T13:24:38.769Z;ISIN;EZTW6F3GDDV7;5.7894894;360T;MONE;TRY;N/A;1.15E8;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342964193L2;false;TPAC,FULJ,ILQD
2019-10-18T13:24:38.769Z;ISIN;EZ2RQ35L8XB9;5.78768;360T;MONE;TRY;N/A;1.15E8;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342964193L1;false;TPAC,FULJ,ILQD
2019-10-18T13:23:56.265Z;ISIN;EZ5ZD2PQFQP4;1.10062;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342964150L1;false;TPAC,FULJ,ILQD
2019-10-18T13:23:56.265Z;ISIN;EZB7GCPZRJB9;1.1004815;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342964150L2;false;TPAC,FULJ,ILQD
2019-10-18T13:22:14.104Z;ISIN;EZ8RGK665CW4;1.114181;360T;MONE;USD;N/A;1.56E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342962317L2;false;TPAC,FULJ,ILQD
2019-10-18T13:22:14.104Z;ISIN;EZ47K7W19SV8;1.113954;360T;MONE;USD;N/A;1.56E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342962317L1;false;TPAC,FULJ,ILQD
2019-10-18T13:21:40.387Z;ISIN;EZ47K7W19SV8;1.1137531;360T;MONE;USD;N/A;4.56E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342962215L1;false;TPAC,FULJ,ILQD
2019-10-18T13:21:40.387Z;ISIN;EZ8RGK665CW4;1.11398;360T;MONE;USD;N/A;4.56E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342962215L2;false;TPAC,FULJ,ILQD
2019-10-18T13:19:04.472Z;ISIN;EZ1NHQNLSJC6;0.8656115;360T;MONE;GBP;N/A;1200000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342962985L2;false;TPAC,FULJ,ILQD
2019-10-18T13:19:04.472Z;ISIN;EZ4964D0RKM9;0.8655205;360T;MONE;GBP;N/A;1200000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342962985L1;false;TPAC,FULJ,ILQD
2019-10-18T13:16:51.175Z;ISIN;EZ47K7W19SV8;1.113991;360T;MONE;USD;N/A;40000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342957703;false;FULJ,ILQD
2019-10-18T13:16:06.950Z;ISIN;EZ34W8DHB150;4.150188;360T;MONE;BRL;N/A;2000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342960605;false;FULJ,ILQD
2019-10-18T13:14:10.627Z;ISIN;EZ6XB9YFSX76;1.289003;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342961186L1;false;TPAC,FULJ,ILQD
2019-10-18T13:14:10.627Z;ISIN;EZB273Y7RBR2;1.28905;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342961186L2;false;TPAC,FULJ,ILQD
2019-10-18T13:13:31.097Z;ISIN;EZ176GXT9B13;0.986203;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342961128L2;false;TPAC,FULJ,ILQD
2019-10-18T13:13:31.097Z;ISIN;EZ3T551TZ313;0.98675;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342961128L1;false;TPAC,FULJ,ILQD
2019-10-18T13:08:45.463Z;ISIN;EZ8RGK665CW4;1.114881;360T;MONE;USD;N/A;2.7E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342958283L2;false;TPAC,FULJ,ILQD
2019-10-18T13:08:45.463Z;ISIN;EZ47K7W19SV8;1.114656;360T;MONE;USD;N/A;2.7E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342958283L1;false;TPAC,FULJ,ILQD
2019-10-18T13:07:41.594Z;ISIN;EZ8RGK665CW4;1.1151341;360T;MONE;USD;N/A;3.4E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342957850L2;false;TPAC,FULJ,ILQD
2019-10-18T13:07:41.594Z;ISIN;EZ47K7W19SV8;1.11491;360T;MONE;USD;N/A;3.4E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342957850L1;false;TPAC,FULJ,ILQD
2019-10-18T13:05:28.988Z;ISIN;EZ5SZ4S7PS38;0.866175;360T;MONE;GBP;N/A;2.5E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342956751L1;false;TPAC,FULJ,ILQD
2019-10-18T13:05:28.988Z;ISIN;EZJYQR0GRD83;0.869626;360T;MONE;GBP;N/A;2.5E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342956751L2;false;TPAC,FULJ,ILQD
2019-10-18T13:03:50.947Z;ISIN;EZ4Q4BV6FM24;0.684642;360T;MONE;USD;N/A;1600000.0;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342960547L1;false;TPAC,FULJ,ILQD
2019-10-18T13:03:50.947Z;ISIN;EZ14MQZNZBR1;0.68465;360T;MONE;USD;N/A;1600000.0;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342960547L2;false;TPAC,FULJ,ILQD
2019-10-18T13:03:26.377Z;ISIN;EZVMR0GVGCQ6;108.494;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342959072L2;false;TPAC,FULJ,ILQD
2019-10-18T13:03:26.377Z;ISIN;EZ13RCRLR406;108.50925;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342959072L1;false;TPAC,FULJ,ILQD
2019-10-18T13:02:39.111Z;ISIN;EZVGK06ZZJX6;1.6283271;360T;MONE;AUD;N/A;5000000.0;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342960535L2;false;TPAC,FULJ,ILQD
2019-10-18T13:02:39.111Z;ISIN;EZVPC6PJSPC0;1.6281;360T;MONE;AUD;N/A;5000000.0;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342960535L1;false;TPAC,FULJ,ILQD
2019-10-18T13:02:33.784Z;ISIN;EZ9T3401MLS1;0.871356;360T;MONE;GBP;N/A;2.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342956472L2;false;TPAC,FULJ,ILQD
2019-10-18T13:02:33.784Z;ISIN;EZNXWP3TDHG6;0.86592;360T;MONE;GBP;N/A;2.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342956472L1;false;TPAC,FULJ,ILQD
2019-10-18T13:02:26.558Z;ISIN;EZ84GD418K77;10.2229;360T;MONE;NOK;N/A;5000000.0;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342960512L1;false;TPAC,FULJ,ILQD
2019-10-18T13:02:26.558Z;ISIN;EZVGR2LDN3T5;10.2263699;360T;MONE;NOK;N/A;5000000.0;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342960512L2;false;TPAC,FULJ,ILQD
2019-10-18T13:00:48.426Z;ISIN;EZ7KB5T31634;1.09977;360T;MONE;CHF;N/A;180000.0;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342956988;false;FULJ,ILQD
2019-10-18T13:00:02.514Z;ISIN;EZ6656XSGW26;9.6643116;360T;MONE;SEK;N/A;5000000.0;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342960302L1;false;TPAC,FULJ,ILQD
2019-10-18T13:00:02.514Z;ISIN;EZBJZQZ07DP6;9.6637;360T;MONE;SEK;N/A;5000000.0;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342960302L2;false;TPAC,FULJ,ILQD
2019-10-18T12:59:08.135Z;ISIN;EZBB72GYWX70;19.16453;360T;MONE;MXN;N/A;2600000.0;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342960155L2;false;TPAC,FULJ,ILQD
2019-10-18T12:59:08.135Z;ISIN;EZ8XZBBYH901;19.1614367;360T;MONE;MXN;N/A;2600000.0;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342960155L1;false;TPAC,FULJ,ILQD
2019-10-18T12:58:28.633Z;ISIN;EZ8RGK665CW4;1.11504;360T;MONE;USD;N/A;3.15E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342953663L2;false;TPAC,FULJ,ILQD
2019-10-18T12:58:28.633Z;ISIN;EZ47K7W19SV8;1.1148157;360T;MONE;USD;N/A;3.15E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342953663L1;false;TPAC,FULJ,ILQD
2019-10-18T12:58:13.445Z;ISIN;EZ47K7W19SV8;1.1148457;360T;MONE;USD;N/A;3.15E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342953460L1;false;TPAC,FULJ,ILQD
2019-10-18T12:58:13.445Z;ISIN;EZ8RGK665CW4;1.11507;360T;MONE;USD;N/A;3.15E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342953460L2;false;TPAC,FULJ,ILQD
2019-10-18T12:58:06.844Z;ISIN;EZVMR0GVGCQ6;108.539;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342959483L2;false;TPAC,FULJ,ILQD
2019-10-18T12:58:06.844Z;ISIN;EZ13RCRLR406;108.555;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342959483L1;false;TPAC,FULJ,ILQD
2019-10-18T12:57:46.943Z;ISIN;EZ7D3JQ3HT90;121.0325;360T;MONE;JPY;N/A;2.0E8;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342949873L1;false;TPAC,FULJ,ILQD
2019-10-18T12:57:46.943Z;ISIN;EZ7D3JQ3HT90;121.0325;360T;MONE;JPY;N/A;7.5E7;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342949873L2;false;TPAC,FULJ,ILQD
2019-10-18T12:54:01.045Z;ISIN;EZ14MQZNZBR1;0.68457;360T;MONE;USD;N/A;8.0E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342957825L2;false;TPAC,FULJ,ILQD
2019-10-18T12:54:01.045Z;ISIN;EZ4Q4BV6FM24;0.684563;360T;MONE;USD;N/A;8.0E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342957825L1;false;TPAC,FULJ,ILQD
2019-10-18T12:53:56.850Z;ISIN;EZ4964D0RKM9;0.8651738;360T;MONE;GBP;N/A;21000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342954427;false;FULJ,ILQD
2019-10-18T12:52:51.376Z;ISIN;EZ5CGKT1SL44;1.099672;360T;MONE;CHF;N/A;34000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342957200;false;FULJ,ILQD
2019-10-18T12:52:42.501Z;ISIN;EZ7XV3NBKS70;1.1154642;360T;MONE;USD;N/A;18864.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342957163;false;FULJ,ILQD
2019-10-18T12:48:50.826Z;ISIN;EZ2GVL9Z4TQ2;7.842393;360T;MONE;HKD;N/A;8100000.0;HKD;2019-11-15T00:00:00.000Z;360T;1010000281342956784L1;false;TPAC,FULJ,ILQD
2019-10-18T12:48:50.826Z;ISIN;EZ3C0RKF8904;7.84229;360T;MONE;HKD;N/A;8100000.0;HKD;2019-11-15T00:00:00.000Z;360T;1010000281342956784L2;false;TPAC,FULJ,ILQD
2019-10-18T12:47:51.416Z;ISIN;EZ47K7W19SV8;1.1146122;360T;MONE;USD;N/A;90000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342955625;false;FULJ,ILQD
2019-10-18T12:47:06.033Z;ISIN;EZ2YWNXXQ1L6;0.8667491;360T;MONE;GBP;N/A;685000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342956530L2;false;TPAC,FULJ,ILQD
2019-10-18T12:47:06.033Z;ISIN;EZNXWP3TDHG6;0.86541;360T;MONE;GBP;N/A;650000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342956530L1;false;TPAC,FULJ,ILQD
2019-10-18T12:46:44.215Z;ISIN;EZ5PS3S4LBD3;6.7011193;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-15T00:00:00.000Z;360T;1010000281342956331L1;false;TPAC,FULJ,ILQD
2019-10-18T12:46:44.215Z;ISIN;EZVXK677P765;6.7006;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-15T00:00:00.000Z;360T;1010000281342956331L2;false;TPAC,FULJ,ILQD
2019-10-18T12:45:31.658Z;ISIN;EZVDKJZB1SC6;1.314241;360T;MONE;CAD;N/A;250000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342955798L2;false;TPAC,FULJ,ILQD
2019-10-18T12:45:31.658Z;ISIN;EZ9PJW8CWNR6;1.31425;360T;MONE;CAD;N/A;250000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342955798L1;false;TPAC,FULJ,ILQD
2019-10-18T12:44:37.620Z;ISIN;EZ14MQZNZBR1;0.68447;360T;MONE;USD;N/A;950000.0;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342954538L2;false;TPAC,FULJ,ILQD
2019-10-18T12:44:37.620Z;ISIN;EZ4Q4BV6FM24;0.6844619;360T;MONE;USD;N/A;950000.0;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342954538L1;false;TPAC,FULJ,ILQD
2019-10-18T12:43:44.763Z;ISIN;EZ47K7W19SV8;1.1144422;360T;MONE;USD;N/A;300000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342954083;false;FULJ,ILQD
2019-10-18T12:43:29.133Z;ISIN;EZ189B8Z52G3;0.986019;360T;MONE;CHF;N/A;800000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342949988;false;FULJ,ILQD
2019-10-18T12:43:23.800Z;ISIN;EZ6XSMSZV1P9;0.8655151;360T;MONE;GBP;N/A;350000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342954486L2;false;TPAC,FULJ,ILQD
2019-10-18T12:43:23.800Z;ISIN;EZ4964D0RKM9;0.8653292;360T;MONE;GBP;N/A;350000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342954486L1;false;TPAC,FULJ,ILQD
2019-10-18T12:43:09.792Z;ISIN;EZ5PS3S4LBD3;6.7004225;360T;MONE;DKK;N/A;1.0E7;DKK;2019-11-15T00:00:00.000Z;360T;1010000281342951618L1;false;TPAC,FULJ,ILQD
2019-10-18T12:43:09.792Z;ISIN;EZVXK677P765;6.6999;360T;MONE;DKK;N/A;1.0E7;DKK;2019-11-15T00:00:00.000Z;360T;1010000281342951618L2;false;TPAC,FULJ,ILQD
2019-10-18T12:41:15.751Z;ISIN;EZ7WCDC9XK93;1.1299835;360T;MONE;USD;N/A;500000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342954275;false;FULJ,ILQD
2019-10-18T12:37:23.895Z;ISIN;EZ1TVM4NGRY2;296.68;360T;MONE;HUF;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342948330L2;false;TPAC,FULJ,ILQD
2019-10-18T12:37:23.895Z;ISIN;EZ5V748JNKD2;296.6937;360T;MONE;HUF;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342948330L1;false;TPAC,FULJ,ILQD
2019-10-18T12:37:02.469Z;ISIN;EZ47K7W19SV8;1.1142153;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342951225L1;false;TPAC,FULJ,ILQD
2019-10-18T12:37:02.469Z;ISIN;EZ8RGK665CW4;1.1144413;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342951225L2;false;TPAC,FULJ,ILQD
2019-10-18T12:30:03.945Z;ISIN;EZ9PJW8CWNR6;1.31397;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342950290L2;false;TPAC,FULJ,ILQD
2019-10-18T12:30:03.945Z;ISIN;EZ7Z397TKVB8;1.313999;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342950290L1;false;TPAC,FULJ,ILQD
2019-10-18T12:28:49.628Z;ISIN;EZ7CSDM43YT9;9.6711081;360T;MONE;SEK;N/A;2.0E7;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342945178L1;false;TPAC,FULJ,ILQD
2019-10-18T12:28:49.628Z;ISIN;EZ6656XSGW26;9.6695787;360T;MONE;SEK;N/A;2.0E7;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342945178L2;false;TPAC,FULJ,ILQD
2019-10-18T12:27:25.812Z;ISIN;EZ2YYKJLP5D8;6.7057581;360T;MONE;DKK;N/A;1.5E7;DKK;2019-11-15T00:00:00.000Z;360T;1010000281342944613L1;false;TPAC,FULJ,ILQD
2019-10-18T12:27:25.812Z;ISIN;EZ5PS3S4LBD3;6.7043544;360T;MONE;DKK;N/A;1.5E7;DKK;2019-11-15T00:00:00.000Z;360T;1010000281342944613L2;false;TPAC,FULJ,ILQD
2019-10-18T12:23:13.964Z;ISIN;EZ8LZ4Q4L036;1.1159425;360T;MONE;USD;N/A;1182945.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342942196;false;FULJ,ILQD
