Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-08T13:08:25.551Z;ISIN;EZBNNMK8DC94;1.0520177;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578348173L2;false;TPAC,FULJ,ILQD
2022-12-08T13:08:25.551Z;ISIN;EZ48ZG12TBJ9;1.0519478;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578348173L1;false;TPAC,FULJ,ILQD
2022-12-08T13:04:39.353Z;ISIN;EZ5VQMTX7B55;1.0552658;360T;MONE;USD;N/A;400000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578345860L1;false;TPAC,FULJ,ILQD
2022-12-08T13:04:25.074Z;ISIN;EZ7B9JX6VK85;1.0517506;360T;MONE;USD;N/A;5.006E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578346622L2;false;TPAC,FULJ,ILQD
2022-12-08T13:04:25.074Z;ISIN;EZ48ZG12TBJ9;1.0513976;360T;MONE;USD;N/A;5.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578346622L1;false;TPAC,FULJ,ILQD
2022-12-08T13:03:04.995Z;ISIN;EZ9MTBJCPCC6;0.8628525;360T;MONE;GBP;N/A;7085000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578344832L1;false;TPAC,FULJ,ILQD
2022-12-08T13:03:04.995Z;ISIN;EZ7WY4WC3T63;0.8630368;360T;MONE;GBP;N/A;7000000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578344832L2;false;TPAC,FULJ,ILQD
2022-12-08T13:02:11.216Z;ISIN;EZ43B0NWYN51;1.0600027;360T;MONE;USD;N/A;6500000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578344442;false;FULJ,ILQD
2022-12-08T13:01:32.400Z;ISIN;EZ486SC9CQX6;0.9887407;360T;MONE;CHF;N/A;2500000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578350190L1;false;TPAC,FULJ,ILQD
2022-12-08T13:01:32.400Z;ISIN;EZ0VN88ZYSR4;0.9887166;360T;MONE;CHF;N/A;2500000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578350190L2;false;TPAC,FULJ,ILQD
2022-12-08T12:59:38.132Z;ISIN;EZ48ZG12TBJ9;1.051566;360T;MONE;USD;N/A;304480.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578345560;false;FULJ,ILQD
2022-12-08T12:58:25.916Z;ISIN;EZ3V3S36FWY6;9.98675;360T;MONE;NOK;N/A;2.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342118L1;false;TPAC,FULJ,ILQD
2022-12-08T12:58:25.916Z;ISIN;EZ1TY0X6HZC2;9.977575;360T;MONE;NOK;N/A;2.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342118L2;false;TPAC,FULJ,ILQD
2022-12-08T12:57:12.619Z;ISIN;EZ6ZG4FXL2S4;135.50238;360T;MONE;JPY;N/A;1.26717338E8;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578345877L2;false;TPAC,FULJ,ILQD
2022-12-08T12:57:12.619Z;ISIN;EZ82GYSG5HX0;136.23252;360T;MONE;JPY;N/A;3.7E7;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578345877L1;false;TPAC,FULJ,ILQD
2022-12-08T12:56:44.521Z;ISIN;EZ224C668VM6;1.05202;360T;MONE;USD;N/A;1.5E8;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342192L2;false;TPAC,FULJ,ILQD
2022-12-08T12:56:44.521Z;ISIN;EZBNNMK8DC94;1.0518078;360T;MONE;USD;N/A;1.5E8;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342192L1;false;TPAC,FULJ,ILQD
2022-12-08T12:55:49.388Z;ISIN;EZ48ZG12TBJ9;1.051706;360T;MONE;USD;N/A;25000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578345596;false;FULJ,ILQD
2022-12-08T12:55:33.465Z;ISIN;EZBNNMK8DC94;1.0516872;360T;MONE;USD;N/A;7.5E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342003L2;false;TPAC,FULJ,ILQD
2022-12-08T12:55:33.465Z;ISIN;EZ48ZG12TBJ9;1.051617;360T;MONE;USD;N/A;7.5E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342003L1;false;TPAC,FULJ,ILQD
2022-12-08T12:55:19.583Z;ISIN;EZ486SC9CQX6;0.9893689;360T;MONE;CHF;N/A;14232.8;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578347786;false;FULJ,ILQD
2022-12-08T12:54:56.565Z;ISIN;EZ486SC9CQX6;0.9892505;360T;MONE;CHF;N/A;17026.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578347550;false;FULJ,ILQD
2022-12-08T12:53:22.818Z;ISIN;EZ48ZG12TBJ9;1.0517411;360T;MONE;USD;N/A;441496.37;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578344865;false;FULJ,ILQD
2022-12-08T12:52:09.223Z;ISIN;EZ48ZG12TBJ9;1.051827;360T;MONE;USD;N/A;50000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578345136;false;FULJ,ILQD
2022-12-08T12:51:30.893Z;ISIN;EZ48ZG12TBJ9;1.0519642;360T;MONE;USD;N/A;10000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578347503;false;FULJ,ILQD
2022-12-08T12:51:16.184Z;ISIN;EZ48ZG12TBJ9;1.0519689;360T;MONE;USD;N/A;32735.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578344608;false;FULJ,ILQD
2022-12-08T12:49:15.689Z;ISIN;EZ486SC9CQX6;0.9893579;360T;MONE;CHF;N/A;5000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578346267;false;FULJ,ILQD
2022-12-08T12:49:14.477Z;ISIN;EZ610LGXQ809;1.052062;360T;MONE;USD;N/A;4.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578344784L1;false;TPAC,FULJ,ILQD
2022-12-08T12:49:14.477Z;ISIN;EZ7V8C46JN74;1.054691;360T;MONE;USD;N/A;4.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578344784L2;false;TPAC,FULJ,ILQD
2022-12-08T12:45:18.227Z;ISIN;EZ8M98DRV773;6.96948;360T;MONE;CNY;N/A;2.5E7;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578337030L2;false;TPAC,FULJ,ILQD
2022-12-08T12:45:18.227Z;ISIN;EZ45XBXGBG00;6.971431;360T;MONE;CNY;N/A;2.5E7;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578337030L1;false;TPAC,FULJ,ILQD
2022-12-08T12:44:05.948Z;ISIN;EZ48ZG12TBJ9;1.0521487;360T;MONE;USD;N/A;200000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343404;false;FULJ,ILQD
2022-12-08T12:43:25.411Z;ISIN;EZV8HKZ6TZV7;0.98914;360T;MONE;CHF;N/A;5000000.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343282L2;false;TPAC,FULJ,ILQD
2022-12-08T12:43:25.411Z;ISIN;EZ486SC9CQX6;0.9892639;360T;MONE;CHF;N/A;5000000.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343282L1;false;TPAC,FULJ,ILQD
2022-12-08T12:43:00.575Z;ISIN;EZ0VN88ZYSR4;0.989215;360T;MONE;CHF;N/A;11880.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343137;false;FULJ,ILQD
2022-12-08T12:42:15.789Z;ISIN;EZZLJQ384NV1;3.67285;360T;MONE;AED;N/A;5000000.0;AED;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342607L1;false;TPAC,FULJ,ILQD
2022-12-08T12:42:15.789Z;ISIN;EZ6P3GP3MKM7;3.67288;360T;MONE;AED;N/A;5000000.0;AED;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342607L2;false;TPAC,FULJ,ILQD
2022-12-08T12:40:51.655Z;ISIN;EZ4Z54CZTZF2;34.765;360T;MONE;THB;N/A;1.45E8;THB;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342551L1;false;TPAC,FULJ,ILQD
2022-12-08T12:40:51.655Z;ISIN;EZ77DJ1PFKR9;34.7625;360T;MONE;THB;N/A;1.45E8;THB;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342551L2;false;TPAC,FULJ,ILQD
2022-12-08T12:40:12.832Z;ISIN;EZ48ZG12TBJ9;1.0516968;360T;MONE;USD;N/A;60000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343847;false;FULJ,ILQD
2022-12-08T12:37:58.874Z;ISIN;EZ6R7QVRFR91;1.432986;360T;MONE;CAD;N/A;5800000.0;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343654L2;false;TPAC,FULJ,ILQD
2022-12-08T12:37:58.874Z;ISIN;EZVJ5XHNPLS5;1.432421;360T;MONE;CAD;N/A;5800000.0;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343654L1;false;TPAC,FULJ,ILQD
2022-12-08T12:37:54.657Z;ISIN;EZ7WY4WC3T63;0.863664;360T;MONE;GBP;N/A;3500000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343608L2;false;TPAC,FULJ,ILQD
2022-12-08T12:37:54.657Z;ISIN;EZ9MTBJCPCC6;0.863469;360T;MONE;GBP;N/A;3500000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343608L1;false;TPAC,FULJ,ILQD
2022-12-08T12:37:49.281Z;ISIN;EZ71Q04BSQP5;1.0530066;360T;MONE;USD;N/A;7500000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343333L2;false;TPAC,FULJ,ILQD
2022-12-08T12:37:49.281Z;ISIN;EZ48ZG12TBJ9;1.0514871;360T;MONE;USD;N/A;7500000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343333L1;false;TPAC,FULJ,ILQD
2022-12-08T12:37:43.394Z;ISIN;EZ6W0F2RVQ19;0.9884854;360T;MONE;CHF;N/A;2197756.13;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343300L2;false;TPAC,FULJ,ILQD
2022-12-08T12:37:43.394Z;ISIN;EZ0VN88ZYSR4;0.9891394;360T;MONE;CHF;N/A;2197756.13;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343300L1;false;TPAC,FULJ,ILQD
2022-12-08T12:37:37.805Z;ISIN;EZB1SJPBY457;143.89981;360T;MONE;JPY;N/A;3.74605465E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343032L1;false;TPAC,FULJ,ILQD
2022-12-08T12:37:37.805Z;ISIN;EZ2Q7FHG4MS0;143.76861;360T;MONE;JPY;N/A;3.74605465E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578343032L2;false;TPAC,FULJ,ILQD
2022-12-08T12:37:30.196Z;ISIN;EZ59FCQZZ0W3;7.4378407;360T;MONE;DKK;N/A;3477284.73;DKK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342921L2;false;TPAC,FULJ,ILQD
2022-12-08T12:37:30.196Z;ISIN;EZQ9N27DVGD6;7.4383981;360T;MONE;DKK;N/A;3477284.73;DKK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342921L1;false;TPAC,FULJ,ILQD
2022-12-08T12:37:21.616Z;ISIN;EZ3GW23DBRZ7;10.9140499;360T;MONE;SEK;N/A;6037427.71;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342725L2;false;TPAC,FULJ,ILQD
2022-12-08T12:37:21.616Z;ISIN;EZ6F34TS33R1;10.91007;360T;MONE;SEK;N/A;6037427.71;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342725L1;false;TPAC,FULJ,ILQD
2022-12-08T12:37:15.775Z;ISIN;EZ46QDKC6VM2;1.432775;360T;MONE;CAD;N/A;2163613.8;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342398L1;false;TPAC,FULJ,ILQD
2022-12-08T12:37:15.775Z;ISIN;EZB64CD48JW0;1.434682;360T;MONE;CAD;N/A;2163613.8;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342398L2;false;TPAC,FULJ,ILQD
2022-12-08T12:37:09.592Z;ISIN;EZBCXLT23P37;1.562378;360T;MONE;AUD;N/A;122968.26;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342288L2;false;TPAC,FULJ,ILQD
2022-12-08T12:37:09.592Z;ISIN;EZW34ZX5ZJM4;1.561148;360T;MONE;AUD;N/A;122968.26;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342288L1;false;TPAC,FULJ,ILQD
2022-12-08T12:37:04.094Z;ISIN;EZQMHN18YCV3;8.190172;360T;MONE;HKD;N/A;3.927675032E7;HKD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342264L1;false;TPAC,FULJ,ILQD
2022-12-08T12:37:04.094Z;ISIN;EZ5XPJK8T8M4;8.1982409;360T;MONE;HKD;N/A;3.927675032E7;HKD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342264L2;false;TPAC,FULJ,ILQD
2022-12-08T12:36:58.495Z;ISIN;EZW652PNKW11;1.4263832;360T;MONE;SGD;N/A;1200000.0;SGD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342228L1;false;TPAC,FULJ,ILQD
2022-12-08T12:36:58.495Z;ISIN;EZ7LD5V006R5;1.4282766;360T;MONE;SGD;N/A;1200000.0;SGD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342228L2;false;TPAC,FULJ,ILQD
2022-12-08T12:36:53.939Z;ISIN;EZ7VWZVZ32C1;1.3626588;360T;MONE;CAD;N/A;6250000.0;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342151L1;false;TPAC,FULJ,ILQD
2022-12-08T12:36:53.939Z;ISIN;EZ9K5KXYN763;1.36267;360T;MONE;CAD;N/A;6250000.0;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342151L2;false;TPAC,FULJ,ILQD
2022-12-08T12:36:52.808Z;ISIN;EZ443YB18NB2;18.090637;360T;MONE;ZAR;N/A;943875.0;ZAR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578341914L2;false;TPAC,FULJ,ILQD
2022-12-08T12:36:52.808Z;ISIN;EZGBH3S4KV60;18.031988;360T;MONE;ZAR;N/A;943875.0;ZAR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578341914L1;false;TPAC,FULJ,ILQD
2022-12-08T12:36:47.492Z;ISIN;EZ96CWSPWBS2;4.693872;360T;MONE;PLN;N/A;1.2E7;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578341741L2;false;TPAC,FULJ,ILQD
2022-12-08T12:36:47.492Z;ISIN;EZ7DP4G7DPS2;4.681425;360T;MONE;PLN;N/A;1.2E7;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578341741L1;false;TPAC,FULJ,ILQD
2022-12-08T12:36:43.511Z;ISIN;EZC8SWK32QY1;0.8637387;360T;MONE;GBP;N/A;1168421.59;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578341705L1;false;TPAC,FULJ,ILQD
2022-12-08T12:36:43.511Z;ISIN;EZ2Q9Z16J172;0.8645133;360T;MONE;GBP;N/A;1168421.59;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578341705L2;false;TPAC,FULJ,ILQD
2022-12-08T12:35:47.470Z;ISIN;EZ48ZG12TBJ9;1.0517768;360T;MONE;USD;N/A;122000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578339941;false;FULJ,ILQD
2022-12-08T12:35:38.305Z;ISIN;EZ2QFRWMGQV8;0.9890136;360T;MONE;CHF;N/A;1000000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578333670L2;false;TPAC,FULJ,ILQD
2022-12-08T12:35:38.305Z;ISIN;EZ0VN88ZYSR4;0.9891761;360T;MONE;CHF;N/A;1000000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578333670L1;false;TPAC,FULJ,ILQD
2022-12-08T12:34:16.561Z;ISIN;EZC8SWK32QY1;0.8637267;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578340351L2;false;TPAC,FULJ,ILQD
2022-12-08T12:34:16.561Z;ISIN;EZ9MTBJCPCC6;0.86369;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578340351L1;false;TPAC,FULJ,ILQD
2022-12-08T12:33:03.854Z;ISIN;EZ48ZG12TBJ9;1.0515542;360T;MONE;USD;N/A;50000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578342201;false;FULJ,ILQD
2022-12-08T12:32:44.830Z;ISIN;EZ48ZG12TBJ9;1.0514442;360T;MONE;USD;N/A;25000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578338353;false;FULJ,ILQD
2022-12-08T12:31:23.513Z;ISIN;EZ486SC9CQX6;0.989578;360T;MONE;CHF;N/A;4.0E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578338208L1;false;TPAC,FULJ,ILQD
2022-12-08T12:31:23.513Z;ISIN;EZ0VN88ZYSR4;0.989546;360T;MONE;CHF;N/A;4.0E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578338208L2;false;TPAC,FULJ,ILQD
2022-12-08T12:31:23.082Z;ISIN;EZ48ZG12TBJ9;1.0512942;360T;MONE;USD;N/A;905497.3;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578337256;false;FULJ,ILQD
2022-12-08T12:30:30.086Z;ISIN;EZC8SWK32QY1;0.8643167;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578340261L2;false;TPAC,FULJ,ILQD
2022-12-08T12:30:30.086Z;ISIN;EZ9MTBJCPCC6;0.86428;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578340261L1;false;TPAC,FULJ,ILQD
2022-12-08T12:29:37.557Z;ISIN;EZC8SWK32QY1;0.8640292;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578340221L2;false;TPAC,FULJ,ILQD
2022-12-08T12:29:37.557Z;ISIN;EZ9MTBJCPCC6;0.8639926;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578340221L1;false;TPAC,FULJ,ILQD
2022-12-08T12:29:35.954Z;ISIN;EZ48ZG12TBJ9;1.0515942;360T;MONE;USD;N/A;10500.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578336080;false;FULJ,ILQD
2022-12-08T12:29:13.816Z;ISIN;EZBPFP3C0D33;1.2170706;360T;MONE;USD;N/A;3.2E7;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578340490L2;false;TPAC,FULJ,ILQD
2022-12-08T12:29:13.816Z;ISIN;EZ7RNHYC7G06;1.217041;360T;MONE;USD;N/A;3.2E7;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578340490L1;false;TPAC,FULJ,ILQD
2022-12-08T12:28:38.799Z;ISIN;EZ48ZG12TBJ9;1.0516462;360T;MONE;USD;N/A;15000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578336901;false;FULJ,ILQD
2022-12-08T12:28:32.897Z;ISIN;EZR8C54V9JB4;10.5140815;360T;MONE;NOK;N/A;4.313E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578336800L1;false;TPAC,FULJ,ILQD
2022-12-08T12:28:32.897Z;ISIN;EZSCS0Y4QWF2;10.5143477;360T;MONE;NOK;N/A;4.313E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578336800L2;false;TPAC,FULJ,ILQD
2022-12-08T12:28:06.465Z;ISIN;EZ3V3S36FWY6;9.99644;360T;MONE;NOK;N/A;2.41E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578336491L2;false;TPAC,FULJ,ILQD
2022-12-08T12:28:06.465Z;ISIN;EZV3Z86GRTJ3;9.9975645;360T;MONE;NOK;N/A;2.41E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578336491L1;false;TPAC,FULJ,ILQD
2022-12-08T12:26:22.087Z;ISIN;EZ4KFL4BF8C1;7.4386197;360T;MONE;DKK;N/A;1.3E7;DKK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578336414L1;false;TPAC,FULJ,ILQD
2022-12-08T12:26:22.087Z;ISIN;EZQ9N27DVGD6;7.4384733;360T;MONE;DKK;N/A;1.3E7;DKK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578336414L2;false;TPAC,FULJ,ILQD
2022-12-08T12:23:52.258Z;ISIN;EZ48ZG12TBJ9;1.0517605;360T;MONE;USD;N/A;150000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578333404;false;FULJ,ILQD
2022-12-08T12:17:32.569Z;ISIN;EZ71P8Q9NWX4;7.5480435;360T;MONE;HRK;N/A;458307.04;HRK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578330828;false;FULJ,ILQD
2022-12-08T12:17:31.911Z;ISIN;EZ3NL14H7F55;0.6733;360T;MONE;USD;N/A;1.0E7;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578335318L1;false;TPAC,FULJ,ILQD
2022-12-08T12:17:31.911Z;ISIN;EZ4C5VLGSXH1;0.6750465;360T;MONE;USD;N/A;1.0E7;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578335318L2;false;TPAC,FULJ,ILQD
2022-12-08T12:15:50.098Z;ISIN;EZ486SC9CQX6;0.9893853;360T;MONE;CHF;N/A;7500.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578335893;false;FULJ,ILQD
2022-12-08T12:14:45.476Z;ISIN;EZ48ZG12TBJ9;1.051208;360T;MONE;USD;N/A;2500000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578335064;false;FULJ,ILQD
2022-12-08T12:13:52.271Z;ISIN;EZ48ZG12TBJ9;1.0514966;360T;MONE;USD;N/A;3380000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578334442;false;FULJ,ILQD
2022-12-08T12:13:12.130Z;ISIN;EZ9MTBJCPCC6;0.86363;360T;MONE;GBP;N/A;567000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578334274;false;FULJ,ILQD
2022-12-08T12:13:00.526Z;ISIN;EZ224C668VM6;1.05181;360T;MONE;USD;N/A;100000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578336440L1;false;TPAC,FULJ,ILQD
2022-12-08T12:13:00.526Z;ISIN;EZ5LRK9ZBPD6;1.053198;360T;MONE;USD;N/A;100000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578336440L2;false;TPAC,FULJ,ILQD
2022-12-08T12:12:47.990Z;ISIN;EZ610LGXQ809;1.0519207;360T;MONE;USD;N/A;5.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578336425L2;false;TPAC,FULJ,ILQD
2022-12-08T12:12:47.990Z;ISIN;EZ48ZG12TBJ9;1.0514974;360T;MONE;USD;N/A;5.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578336425L1;false;TPAC,FULJ,ILQD
2022-12-08T12:12:35.636Z;ISIN;EZ9MTBJCPCC6;0.8637488;360T;MONE;GBP;N/A;540000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578334076;false;FULJ,ILQD
2022-12-08T12:12:06.497Z;ISIN;EZ486SC9CQX6;0.9898;360T;MONE;CHF;N/A;790000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578333963;false;FULJ,ILQD
2022-12-08T12:11:43.118Z;ISIN;EZ48ZG12TBJ9;1.051394;360T;MONE;USD;N/A;30207.78;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578330051;false;FULJ,ILQD
2022-12-08T12:11:33.406Z;ISIN;EZ486SC9CQX6;0.98981;360T;MONE;CHF;N/A;100000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578333933;false;FULJ,ILQD
2022-12-08T12:08:02.816Z;ISIN;EZ66XCZK0G34;4.91643;360T;MONE;RON;N/A;68662.0;RON;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578328580;false;FULJ,ILQD
2022-12-08T12:06:29.967Z;ISIN;EZ3FM61TV062;0.9418758;360T;MONE;CHF;N/A;2.6E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578326777L1;false;TPAC,FULJ,ILQD
2022-12-08T12:06:29.967Z;ISIN;EZ6CQ6Z8YV05;0.9417838;360T;MONE;CHF;N/A;2.6E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578326777L2;false;TPAC,FULJ,ILQD
2022-12-08T12:01:27.323Z;ISIN;EZ48ZG12TBJ9;1.0503929;360T;MONE;USD;N/A;29343.45;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578328087;false;FULJ,ILQD
2022-12-08T12:00:27.149Z;ISIN;EZ486SC9CQX6;0.9896983;360T;MONE;CHF;N/A;11725.3;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578333093;false;FULJ,ILQD
2022-12-08T11:57:19.323Z;ISIN;EZ224C668VM6;1.05104;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578332791L1;false;TPAC,FULJ,ILQD
2022-12-08T11:57:19.323Z;ISIN;EZ1TQT7NGNP2;1.051599;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578332791L2;false;TPAC,FULJ,ILQD
