Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-16T15:30:18.766Z;ISIN;EZ1490XLFMC3;8.694264;360T;MONE;HKD;N/A;2229882.0;HKD;2020-04-13T00:00:00.000Z;360T;1010000281363274725;false;FULJ,ILQD
2020-03-16T15:29:51.492Z;ISIN;EZ4YC7HWNWP3;6.4118174;360T;MONE;TRY;N/A;6000000.0;TRY;2020-04-13T00:00:00.000Z;360T;1010000281363273610L2;false;TPAC,FULJ,ILQD
2020-03-16T15:29:51.492Z;ISIN;EZ4G64KNXTN9;6.4099;360T;MONE;TRY;N/A;6000000.0;TRY;2020-04-13T00:00:00.000Z;360T;1010000281363273610L1;false;TPAC,FULJ,ILQD
2020-03-16T15:28:59.062Z;ISIN;EZ5BS3FZKH63;10.903705;360T;MONE;SEK;N/A;55000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363273252;false;FULJ,ILQD
2020-03-16T15:28:30.150Z;ISIN;EZ58N12JJXC8;1.2327;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363269251L2;false;TPAC,FULJ,ILQD
2020-03-16T15:28:30.150Z;ISIN;EZ1SF6VG07X1;1.2325041;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363269251L1;false;TPAC,FULJ,ILQD
2020-03-16T15:28:28.530Z;ISIN;EZVM2WZ2J738;0.905646;360T;MONE;GBP;N/A;7675018.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363273038;false;FULJ,ILQD
2020-03-16T15:28:24.572Z;ISIN;EZ1SF6VG07X1;1.23272;360T;MONE;USD;N/A;10838.45;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363270483;false;FULJ,ILQD
2020-03-16T15:25:29.981Z;ISIN;EZ9288FK1798;1.053283;360T;MONE;CHF;N/A;6825387.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363271836;false;FULJ,ILQD
2020-03-16T15:24:26.599Z;ISIN;EZ6DJ2SBDCZ3;1.55756;360T;MONE;CAD;N/A;1075783.0;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363271502;false;FULJ,ILQD
2020-03-16T15:23:53.520Z;ISIN;EZ2Q0GX362K9;1.1122;360T;MONE;USD;N/A;1.0E8;USD;2020-04-13T00:00:00.000Z;360T;1010000281363271311L2;false;TPAC,FULJ,ILQD
2020-03-16T15:23:53.520Z;ISIN;EZ54W79PT0R7;1.1120098;360T;MONE;USD;N/A;1.0E8;USD;2020-04-13T00:00:00.000Z;360T;1010000281363271311L1;false;TPAC,FULJ,ILQD
2020-03-16T15:23:15.319Z;ISIN;EZ7K8VGH02C5;106.403;360T;MONE;JPY;N/A;3.0E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363272491L2;false;TPAC,FULJ,ILQD
2020-03-16T15:23:15.319Z;ISIN;EZ8ZKMR9RG74;106.41724;360T;MONE;JPY;N/A;3.0E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363272491L1;false;TPAC,FULJ,ILQD
2020-03-16T15:22:21.743Z;ISIN;EZ4G1L1MCXV8;1.816761;360T;MONE;AUD;N/A;819607.0;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363271187;false;FULJ,ILQD
2020-03-16T15:20:37.587Z;ISIN;EZ1NWWTH3FT2;1.111788;360T;MONE;USD;N/A;1.0E8;USD;2020-04-13T00:00:00.000Z;360T;1010000281363270927L1;false;TPAC,FULJ,ILQD
2020-03-16T15:20:37.587Z;ISIN;EZ54W79PT0R7;1.11188;360T;MONE;USD;N/A;1.0E8;USD;2020-04-13T00:00:00.000Z;360T;1010000281363270927L2;false;TPAC,FULJ,ILQD
2020-03-16T15:20:35.729Z;ISIN;EZ6J91M27Q52;106.40225;360T;MONE;JPY;N/A;3.5E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363270832L2;false;TPAC,FULJ,ILQD
2020-03-16T15:20:35.729Z;ISIN;EZ7K8VGH02C5;106.446;360T;MONE;JPY;N/A;3.5E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363270832L1;false;TPAC,FULJ,ILQD
2020-03-16T15:15:58.492Z;ISIN;EZVXRPZ7FBG2;1.1205746;360T;MONE;USD;N/A;39139.05;USD;2020-04-13T00:00:00.000Z;360T;1010000281363271477L2;false;TPAC,FULJ,ILQD
2020-03-16T15:15:58.492Z;ISIN;EZ2Q0GX362K9;1.11187;360T;MONE;USD;N/A;39139.05;USD;2020-04-13T00:00:00.000Z;360T;1010000281363271477L1;false;TPAC,FULJ,ILQD
2020-03-16T15:13:46.648Z;ISIN;EZ5DM0C9DYD1;118.25768;360T;MONE;JPY;N/A;8975000.0;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363261867;false;FULJ,ILQD
2020-03-16T15:13:36.699Z;ISIN;EZ2Q0GX362K9;1.11221;360T;MONE;USD;N/A;258378.85;USD;2020-04-13T00:00:00.000Z;360T;1010000281363271175L1;false;TPAC,FULJ,ILQD
2020-03-16T15:13:36.699Z;ISIN;EZ89ND8X4BC2;1.1176309;360T;MONE;USD;N/A;258378.85;USD;2020-04-13T00:00:00.000Z;360T;1010000281363271175L2;false;TPAC,FULJ,ILQD
2020-03-16T15:13:07.523Z;ISIN;EZ2Q0GX362K9;1.11177;360T;MONE;USD;N/A;1787243.68;USD;2020-04-13T00:00:00.000Z;360T;1010000281363270337L1;false;TPAC,FULJ,ILQD
2020-03-16T15:13:07.523Z;ISIN;EZ2CQT0JCSD7;1.1171707;360T;MONE;USD;N/A;1787243.68;USD;2020-04-13T00:00:00.000Z;360T;1010000281363270337L2;false;TPAC,FULJ,ILQD
2020-03-16T15:13:06.482Z;ISIN;EZ58N12JJXC8;1.23029;360T;MONE;USD;N/A;4.55E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363269190L2;false;TPAC,FULJ,ILQD
2020-03-16T15:13:06.482Z;ISIN;EZ1SF6VG07X1;1.23014;360T;MONE;USD;N/A;4.55E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363269190L1;false;TPAC,FULJ,ILQD
2020-03-16T15:13:02.117Z;ISIN;EZ1NWWTH3FT2;1.1116038;360T;MONE;USD;N/A;7300000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363268911L1;false;TPAC,FULJ,ILQD
2020-03-16T15:13:02.117Z;ISIN;EZ54W79PT0R7;1.1116823;360T;MONE;USD;N/A;7300000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363268911L2;false;TPAC,FULJ,ILQD
2020-03-16T15:12:26.952Z;ISIN;EZ54W79PT0R7;1.111431;360T;MONE;USD;N/A;322339.47;USD;2020-04-13T00:00:00.000Z;360T;1010000281363270288L1;false;TPAC,FULJ,ILQD
2020-03-16T15:12:26.952Z;ISIN;EZ2PJVY8B3B0;1.116904;360T;MONE;USD;N/A;322339.47;USD;2020-04-13T00:00:00.000Z;360T;1010000281363270288L2;false;TPAC,FULJ,ILQD
2020-03-16T15:12:00.836Z;ISIN;EZ1XYTDSBPJ8;1.3933318;360T;MONE;CAD;N/A;1.9821E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363266311L2;false;TPAC,FULJ,ILQD
2020-03-16T15:12:00.836Z;ISIN;EZ2KH8LPPX43;1.393145;360T;MONE;CAD;N/A;1.9821E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363266311L1;false;TPAC,FULJ,ILQD
2020-03-16T15:11:32.764Z;ISIN;EZ8ND95BBV26;1.1166853;360T;MONE;USD;N/A;11209.59;USD;2020-04-13T00:00:00.000Z;360T;1010000281363270275L2;false;TPAC,FULJ,ILQD
2020-03-16T15:11:32.764Z;ISIN;EZ2Q0GX362K9;1.11184;360T;MONE;USD;N/A;11209.59;USD;2020-04-13T00:00:00.000Z;360T;1010000281363270275L1;false;TPAC,FULJ,ILQD
2020-03-16T15:10:37.540Z;ISIN;EZ2KH8LPPX43;1.393145;360T;MONE;CAD;N/A;2279000.0;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363265485L1;false;TPAC,FULJ,ILQD
2020-03-16T15:10:37.540Z;ISIN;EZ3MLQX3TYC1;1.3933235;360T;MONE;CAD;N/A;2279000.0;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363265485L2;false;TPAC,FULJ,ILQD
2020-03-16T15:10:14.728Z;ISIN;EZ83TYF48NF8;1.3937213;360T;MONE;CAD;N/A;2400000.0;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363265178L2;false;TPAC,FULJ,ILQD
2020-03-16T15:10:14.728Z;ISIN;EZ2KH8LPPX43;1.393545;360T;MONE;CAD;N/A;2400000.0;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363265178L1;false;TPAC,FULJ,ILQD
2020-03-16T15:10:11.935Z;ISIN;EZ3R2FSZNZF0;1.114457;360T;MONE;USD;N/A;11216.69;USD;2020-04-13T00:00:00.000Z;360T;1010000281363269658L2;false;TPAC,FULJ,ILQD
2020-03-16T15:10:11.935Z;ISIN;EZ2Q0GX362K9;1.1117;360T;MONE;USD;N/A;11216.69;USD;2020-04-13T00:00:00.000Z;360T;1010000281363269658L1;false;TPAC,FULJ,ILQD
2020-03-16T15:09:55.763Z;ISIN;EZ7K8VGH02C5;106.297;360T;MONE;JPY;N/A;1.34E10;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363267726L2;false;TPAC,FULJ,ILQD
2020-03-16T15:09:55.763Z;ISIN;EZ8ZKMR9RG74;106.314;360T;MONE;JPY;N/A;1.34E10;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363267726L1;false;TPAC,FULJ,ILQD
2020-03-16T15:09:49.947Z;ISIN;EZ2Q0GX362K9;1.11138;360T;MONE;USD;N/A;33991.6;USD;2020-04-13T00:00:00.000Z;360T;1010000281363269334L1;false;TPAC,FULJ,ILQD
2020-03-16T15:09:49.947Z;ISIN;EZ7FHH5F4749;1.1140637;360T;MONE;USD;N/A;33991.6;USD;2020-04-13T00:00:00.000Z;360T;1010000281363269334L2;false;TPAC,FULJ,ILQD
2020-03-16T15:08:56.407Z;ISIN;EZ3MXF6FY8H4;16.599301;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-04-13T00:00:00.000Z;360T;1010000281363267593L1;false;TPAC,FULJ,ILQD
2020-03-16T15:08:56.407Z;ISIN;EZ3645CQNR89;16.60185;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-04-13T00:00:00.000Z;360T;1010000281363267593L2;false;TPAC,FULJ,ILQD
2020-03-16T15:08:48.752Z;ISIN;EZ2Q0GX362K9;1.1117;360T;MONE;USD;N/A;335899.03;USD;2020-04-13T00:00:00.000Z;360T;1010000281363268958L1;false;TPAC,FULJ,ILQD
2020-03-16T15:08:48.752Z;ISIN;EZC5YFWFJB84;1.11413;360T;MONE;USD;N/A;335899.03;USD;2020-04-13T00:00:00.000Z;360T;1010000281363268958L2;false;TPAC,FULJ,ILQD
2020-03-16T15:07:30.118Z;ISIN;EZ54W79PT0R7;1.1113021;360T;MONE;USD;N/A;1.2E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363267397L2;false;TPAC,FULJ,ILQD
2020-03-16T15:07:30.118Z;ISIN;EZ1NWWTH3FT2;1.11116;360T;MONE;USD;N/A;1.2E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363267397L1;false;TPAC,FULJ,ILQD
2020-03-16T15:06:55.943Z;ISIN;EZ1SF6VG07X1;1.2291593;360T;MONE;USD;N/A;1500000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363267231L1;false;TPAC,FULJ,ILQD
2020-03-16T15:06:55.943Z;ISIN;EZ58N12JJXC8;1.22929;360T;MONE;USD;N/A;1500000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363267231L2;false;TPAC,FULJ,ILQD
2020-03-16T15:05:22.533Z;ISIN;EZS5NQ9HMV14;74.3292;360T;MONE;RUB;N/A;8.55E8;RUB;2020-04-13T00:00:00.000Z;360T;1010000281363267055L2;false;TPAC,FULJ,ILQD
2020-03-16T15:05:22.533Z;ISIN;EZ5QQ6LHMT37;74.3196;360T;MONE;RUB;N/A;8.55E8;RUB;2020-04-13T00:00:00.000Z;360T;1010000281363267055L1;false;TPAC,FULJ,ILQD
2020-03-16T15:00:25.389Z;ISIN;EZ8QCG7309Y9;1.113985;360T;MONE;USD;N/A;430000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363266117;false;FULJ,ILQD
2020-03-16T14:58:00.512Z;ISIN;EZ7VN56F5QS7;1.053229;360T;MONE;CHF;N/A;250000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363262102;false;FULJ,ILQD
2020-03-16T14:55:05.187Z;ISIN;EZ3P06NJ3QC5;1.119018;360T;MONE;USD;N/A;250000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363260664;false;FULJ,ILQD
2020-03-16T14:55:02.410Z;ISIN;EZ6DP4WM2ZQ9;1.1171529;360T;MONE;USD;N/A;75000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363260264;false;FULJ,ILQD
2020-03-16T14:54:48.663Z;ISIN;EZ6829YYG4N5;1.1165263;360T;MONE;USD;N/A;60000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363260015;false;FULJ,ILQD
2020-03-16T14:53:54.485Z;ISIN;EZ43WG9YZ3P7;1.0542358;360T;MONE;CHF;N/A;2.0E8;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363260691L2;false;TPAC,FULJ,ILQD
2020-03-16T14:53:54.485Z;ISIN;EZ633G6RXFX4;1.0543192;360T;MONE;CHF;N/A;2.0E8;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363260691L1;false;TPAC,FULJ,ILQD
2020-03-16T14:53:07.243Z;ISIN;EZ2C6FJXC4P6;1.1166283;360T;MONE;USD;N/A;250000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363263585;false;FULJ,ILQD
2020-03-16T14:52:27.687Z;ISIN;EZYS2CN16Q30;4.44044;360T;MONE;PLN;N/A;180000.0;PLN;2020-04-13T00:00:00.000Z;360T;1010000281363262597;false;FULJ,ILQD
2020-03-16T14:48:54.181Z;ISIN;EZVK60W5C6P2;9.80276;360T;MONE;SEK;N/A;6000000.0;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363262168L2;false;TPAC,FULJ,ILQD
2020-03-16T14:48:54.181Z;ISIN;EZ3S5CBRRGH9;9.803346;360T;MONE;SEK;N/A;6000000.0;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363262168L1;false;TPAC,FULJ,ILQD
2020-03-16T14:48:29.170Z;ISIN;EZ54W79PT0R7;1.11133;360T;MONE;USD;N/A;3.805E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363261832L2;false;TPAC,FULJ,ILQD
2020-03-16T14:48:29.170Z;ISIN;EZ1NWWTH3FT2;1.1111786;360T;MONE;USD;N/A;3.805E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363261832L1;false;TPAC,FULJ,ILQD
2020-03-16T14:48:11.262Z;ISIN;EZ9SPR77CBY4;10.28095;360T;MONE;NOK;N/A;1650000.0;NOK;2020-04-13T00:00:00.000Z;360T;1010000281363261806L2;false;TPAC,FULJ,ILQD
2020-03-16T14:48:11.262Z;ISIN;EZBV0NWWFHL9;10.281085;360T;MONE;NOK;N/A;1650000.0;NOK;2020-04-13T00:00:00.000Z;360T;1010000281363261806L1;false;TPAC,FULJ,ILQD
2020-03-16T14:46:40.749Z;ISIN;EZB2PH6GQH46;22.76296;360T;MONE;MXN;N/A;2800000.0;MXN;2020-04-13T00:00:00.000Z;360T;1010000281363260244L2;false;TPAC,FULJ,ILQD
2020-03-16T14:46:40.749Z;ISIN;EZ3VVTQ70517;22.759862;360T;MONE;MXN;N/A;2800000.0;MXN;2020-04-13T00:00:00.000Z;360T;1010000281363260244L1;false;TPAC,FULJ,ILQD
2020-03-16T14:45:48.464Z;ISIN;EZ7K8VGH02C5;106.166;360T;MONE;JPY;N/A;7.8E7;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363259011L2;false;TPAC,FULJ,ILQD
2020-03-16T14:45:48.464Z;ISIN;EZ8ZKMR9RG74;106.1811;360T;MONE;JPY;N/A;7.8E7;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363259011L1;false;TPAC,FULJ,ILQD
2020-03-16T14:44:33.339Z;ISIN;EZ9GGHK9RBV5;7.76665;360T;MONE;HKD;N/A;1.1E7;HKD;2020-04-13T00:00:00.000Z;360T;1010000281363258340L2;false;TPAC,FULJ,ILQD
2020-03-16T14:44:33.339Z;ISIN;EZLQH1BPC5W7;7.7666335;360T;MONE;HKD;N/A;1.1E7;HKD;2020-04-13T00:00:00.000Z;360T;1010000281363258340L1;false;TPAC,FULJ,ILQD
2020-03-16T14:44:10.726Z;ISIN;EZ54W79PT0R7;1.11193;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363257826L2;false;TPAC,FULJ,ILQD
2020-03-16T14:44:10.726Z;ISIN;EZ1NWWTH3FT2;1.1118376;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363257826L1;false;TPAC,FULJ,ILQD
2020-03-16T14:43:58.765Z;ISIN;EZ169XWX9L31;1.113147;360T;MONE;USD;N/A;1000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363257876;false;FULJ,ILQD
2020-03-16T14:43:02.936Z;ISIN;EZ3BL5B78TR0;6.714704;360T;MONE;DKK;N/A;2.83E7;DKK;2020-04-13T00:00:00.000Z;360T;1010000281363257587L1;false;TPAC,FULJ,ILQD
2020-03-16T14:43:02.936Z;ISIN;EZ482FQKC223;6.71401;360T;MONE;DKK;N/A;2.83E7;DKK;2020-04-13T00:00:00.000Z;360T;1010000281363257587L2;false;TPAC,FULJ,ILQD
2020-03-16T14:41:36.925Z;ISIN;EZ54W79PT0R7;1.113217;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363257647L2;false;TPAC,FULJ,ILQD
2020-03-16T14:41:36.925Z;ISIN;EZ1NWWTH3FT2;1.113121;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363257647L1;false;TPAC,FULJ,ILQD
2020-03-16T14:40:37.854Z;ISIN;EZ9TPDH0T423;0.94724;360T;MONE;CHF;N/A;2000000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363259295L1;false;TPAC,FULJ,ILQD
2020-03-16T14:40:37.854Z;ISIN;EZ38RX3JZK44;0.941046;360T;MONE;CHF;N/A;1850000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363259295L2;false;TPAC,FULJ,ILQD
2020-03-16T14:40:35.196Z;ISIN;EZB0J8RKM0C6;1.3945474;360T;MONE;CAD;N/A;9800000.0;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363256758L2;false;TPAC,FULJ,ILQD
2020-03-16T14:40:35.196Z;ISIN;EZBD18CS3SQ9;1.39453;360T;MONE;CAD;N/A;9800000.0;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363256758L1;false;TPAC,FULJ,ILQD
2020-03-16T14:36:10.000Z;ISIN;EZ5GP8HW3277;0.6129807;360T;MONE;USD;N/A;1466000.0;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363253800L2;false;TPAC,FULJ,ILQD
2020-03-16T14:36:10.000Z;ISIN;EZ676QLCX5H5;0.613019;360T;MONE;USD;N/A;1466000.0;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363253800L1;false;TPAC,FULJ,ILQD
2020-03-16T14:35:46.672Z;ISIN;EZVFJ6ND97C1;105.6905;360T;MONE;JPY;N/A;1300000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363258913;false;FULJ,ILQD
2020-03-16T14:35:32.547Z;ISIN;EZ2PJVY8B3B0;1.117506;360T;MONE;USD;N/A;3.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363258833;false;FULJ,ILQD
2020-03-16T14:33:43.383Z;ISIN;EZ7K8VGH02C5;106.199;360T;MONE;JPY;N/A;2.0E9;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363257232L2;false;TPAC,FULJ,ILQD
2020-03-16T14:33:43.383Z;ISIN;EZ8ZKMR9RG74;106.2152;360T;MONE;JPY;N/A;2.0E9;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363257232L1;false;TPAC,FULJ,ILQD
2020-03-16T14:33:37.007Z;ISIN;EZ2N3GBQTWN4;6.4217;360T;MONE;TRY;N/A;1000000.0;TRY;2020-04-13T00:00:00.000Z;360T;1010000281363252024L2;false;TPAC,FULJ,ILQD
2020-03-16T14:33:37.007Z;ISIN;EZ4G64KNXTN9;6.4074;360T;MONE;TRY;N/A;1000000.0;TRY;2020-04-13T00:00:00.000Z;360T;1010000281363252024L1;false;TPAC,FULJ,ILQD
2020-03-16T14:33:04.134Z;ISIN;EZ78WS6SK4Q2;0.6129;360T;MONE;USD;N/A;2.0E7;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363257015L2;false;TPAC,FULJ,ILQD
2020-03-16T14:33:04.134Z;ISIN;EZ676QLCX5H5;0.612891;360T;MONE;USD;N/A;2.0E7;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363257015L1;false;TPAC,FULJ,ILQD
2020-03-16T14:33:01.198Z;ISIN;EZ2Q0GX362K9;1.11367;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363254836L1;false;TPAC,FULJ,ILQD
2020-03-16T14:33:01.198Z;ISIN;EZ89ND8X4BC2;1.1188228;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363254836L2;false;TPAC,FULJ,ILQD
2020-03-16T14:32:15.562Z;ISIN;EZGYNTGJSPJ7;1.422269;360T;MONE;SGD;N/A;5000000.0;SGD;2020-04-13T00:00:00.000Z;360T;1010000281363251746L2;false;TPAC,FULJ,ILQD
2020-03-16T14:32:15.562Z;ISIN;EZ944DZ6L1R1;1.422654;360T;MONE;SGD;N/A;5000000.0;SGD;2020-04-13T00:00:00.000Z;360T;1010000281363251746L1;false;TPAC,FULJ,ILQD
2020-03-16T14:31:30.717Z;ISIN;EZ1NWWTH3FT2;1.113689;360T;MONE;USD;N/A;1.4E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363256668L1;false;TPAC,FULJ,ILQD
2020-03-16T14:31:30.717Z;ISIN;EZ54W79PT0R7;1.113803;360T;MONE;USD;N/A;1.4E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363256668L2;false;TPAC,FULJ,ILQD
2020-03-16T14:30:58.023Z;ISIN;EZ54W79PT0R7;1.113704;360T;MONE;USD;N/A;88948.8;USD;2020-04-13T00:00:00.000Z;360T;1010000281363253681L1;false;TPAC,FULJ,ILQD
2020-03-16T14:30:58.023Z;ISIN;EZ1PNQM32Z05;1.115055;360T;MONE;USD;N/A;88948.8;USD;2020-04-13T00:00:00.000Z;360T;1010000281363253681L2;false;TPAC,FULJ,ILQD
2020-03-16T14:30:50.266Z;ISIN;EZ2KH8LPPX43;1.3958102;360T;MONE;CAD;N/A;8.4E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363256554L1;false;TPAC,FULJ,ILQD
2020-03-16T14:30:50.266Z;ISIN;EZBD18CS3SQ9;1.39582;360T;MONE;CAD;N/A;8.4E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363256554L2;false;TPAC,FULJ,ILQD
2020-03-16T14:30:29.412Z;ISIN;EZBNSVP6S029;3.966591;360T;MONE;PLN;N/A;1.7E7;PLN;2020-04-13T00:00:00.000Z;360T;1010000281363249515L1;false;TPAC,FULJ,ILQD
2020-03-16T14:30:29.412Z;ISIN;EZ2KR0P58310;3.967777;360T;MONE;PLN;N/A;1.7E7;PLN;2020-04-13T00:00:00.000Z;360T;1010000281363249515L2;false;TPAC,FULJ,ILQD
2020-03-16T14:30:12.512Z;ISIN;EZVK60W5C6P2;9.80213;360T;MONE;SEK;N/A;5.6E7;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363256503L2;false;TPAC,FULJ,ILQD
2020-03-16T14:30:12.512Z;ISIN;EZ3S5CBRRGH9;9.8025876;360T;MONE;SEK;N/A;5.6E7;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363256503L1;false;TPAC,FULJ,ILQD
2020-03-16T14:30:03.733Z;ISIN;EZ42R3ZB8JT7;1.653839;360T;MONE;NZD;N/A;600000.0;NZD;2020-04-13T00:00:00.000Z;360T;1010000281363249432L2;false;TPAC,FULJ,ILQD
2020-03-16T14:30:03.733Z;ISIN;EZVTQYP7BJ68;1.653276;360T;MONE;NZD;N/A;600000.0;NZD;2020-04-13T00:00:00.000Z;360T;1010000281363249432L1;false;TPAC,FULJ,ILQD
2020-03-16T14:28:49.772Z;ISIN;EZB2PH6GQH46;22.735;360T;MONE;MXN;N/A;1.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363247934L2;false;TPAC,FULJ,ILQD
2020-03-16T14:28:49.772Z;ISIN;EZ3VVTQ70517;22.731586;360T;MONE;MXN;N/A;1.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363247934L1;false;TPAC,FULJ,ILQD
2020-03-16T14:27:47.835Z;ISIN;EZ1NWWTH3FT2;1.1130327;360T;MONE;USD;N/A;15000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363255108;false;FULJ,ILQD
2020-03-16T14:26:52.597Z;ISIN;EZ676QLCX5H5;0.612269;360T;MONE;USD;N/A;434000.0;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363247000L1;false;TPAC,FULJ,ILQD
2020-03-16T14:26:52.597Z;ISIN;EZ63CLXHP5V5;0.6122363;360T;MONE;USD;N/A;434000.0;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363247000L2;false;TPAC,FULJ,ILQD
2020-03-16T14:25:40.743Z;ISIN;EZ37YHGST065;105.5018;360T;MONE;JPY;N/A;1.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363254427L2;false;TPAC,FULJ,ILQD
2020-03-16T14:25:40.743Z;ISIN;EZ7K8VGH02C5;106.181;360T;MONE;JPY;N/A;1.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363254427L1;false;TPAC,FULJ,ILQD
2020-03-16T14:25:07.488Z;ISIN;EZ90BS5GPSQ7;105.3157;360T;MONE;JPY;N/A;2.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363254081L2;false;TPAC,FULJ,ILQD
2020-03-16T14:25:07.488Z;ISIN;EZ7K8VGH02C5;106.177;360T;MONE;JPY;N/A;2.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363254081L1;false;TPAC,FULJ,ILQD
2020-03-16T14:21:16.647Z;ISIN;EZ54W79PT0R7;1.1128512;360T;MONE;USD;N/A;5.2E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363243618L1;false;TPAC,FULJ,ILQD
2020-03-16T14:21:16.647Z;ISIN;EZ2Q0GX362K9;1.11302;360T;MONE;USD;N/A;5.2E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363243618L2;false;TPAC,FULJ,ILQD
2020-03-16T14:20:19.421Z;ISIN;EZ2Q0GX362K9;1.11375;360T;MONE;USD;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363254994L1;false;TPAC,FULJ,ILQD
