Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-16T14:26:28.239Z;ISIN;EZ5232HJMP72;1.148349;360T;MONE;USD;N/A;600000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380065130L2;false;TPAC,FULJ,ILQD
2020-07-16T14:25:55.363Z;ISIN;EZ9HMLNX9JK1;1.143934;360T;MONE;USD;N/A;500000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380066432;false;FULJ,ILQD
2020-07-16T14:25:40.826Z;ISIN;EZ4NMQ5MP430;1.1529075;360T;MONE;USD;N/A;114346.75;USD;2020-08-13T00:00:00.000Z;360T;1010000281380067960L2;false;TPAC,FULJ,ILQD
2020-07-16T14:25:40.826Z;ISIN;EZ6DP4WM2ZQ9;1.14354;360T;MONE;USD;N/A;114346.75;USD;2020-08-13T00:00:00.000Z;360T;1010000281380067960L1;false;TPAC,FULJ,ILQD
2020-07-16T14:25:19.988Z;ISIN;EZ5232HJMP72;1.1485892;360T;MONE;USD;N/A;34252.44;USD;2020-08-13T00:00:00.000Z;360T;1010000281380067893L2;false;TPAC,FULJ,ILQD
2020-07-16T14:25:19.988Z;ISIN;EZ6DP4WM2ZQ9;1.1436;360T;MONE;USD;N/A;34252.44;USD;2020-08-13T00:00:00.000Z;360T;1010000281380067893L1;false;TPAC,FULJ,ILQD
2020-07-16T14:24:53.623Z;ISIN;EZ50MGK4X4H3;1.144864;360T;MONE;USD;N/A;117774.9;USD;2020-08-13T00:00:00.000Z;360T;1010000281380067737L2;false;TPAC,FULJ,ILQD
2020-07-16T14:24:53.623Z;ISIN;EZ6DP4WM2ZQ9;1.1441;360T;MONE;USD;N/A;117774.9;USD;2020-08-13T00:00:00.000Z;360T;1010000281380067737L1;false;TPAC,FULJ,ILQD
2020-07-16T14:24:24.665Z;ISIN;EZVS05WTF176;1.1434317;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380066553L2;false;TPAC,FULJ,ILQD
2020-07-16T14:24:24.665Z;ISIN;EZ9R0S5D2JL0;1.1434073;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380066553L1;false;TPAC,FULJ,ILQD
2020-07-16T14:17:32.479Z;ISIN;EZ9VTC69NQV0;0.65623;360T;MONE;USD;N/A;2000000.0;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380065757L2;false;TPAC,FULJ,ILQD
2020-07-16T14:17:32.479Z;ISIN;EZ6FR9FV9NL7;0.656143;360T;MONE;USD;N/A;2000000.0;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380065757L1;false;TPAC,FULJ,ILQD
2020-07-16T14:16:06.898Z;ISIN;EZ8P3G51JF02;1.7013388;360T;MONE;CAD;N/A;46700.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380061103;false;FULJ,ILQD
2020-07-16T14:15:18.149Z;ISIN;EZ4648K2HT78;1.25922;360T;MONE;USD;N/A;153000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380059791;false;FULJ,ILQD
2020-07-16T14:14:20.265Z;ISIN;EZBB7TCX8Q33;0.944705;360T;MONE;CHF;N/A;1.5E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380066622L2;false;TPAC,FULJ,ILQD
2020-07-16T14:14:20.265Z;ISIN;EZ725JGYW0D7;0.9447271;360T;MONE;CHF;N/A;1.5E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380066622L1;false;TPAC,FULJ,ILQD
2020-07-16T14:13:46.954Z;ISIN;EZ3P06NJ3QC5;1.1440848;360T;MONE;USD;N/A;275000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380065342L2;false;TPAC,FULJ,ILQD
2020-07-16T14:13:46.954Z;ISIN;EZ6DP4WM2ZQ9;1.14273;360T;MONE;USD;N/A;275000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380065342L1;false;TPAC,FULJ,ILQD
2020-07-16T14:13:46.276Z;ISIN;EZ4525FGZ447;1.545912;360T;MONE;CAD;N/A;230000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380065264L2;false;TPAC,FULJ,ILQD
2020-07-16T14:13:46.276Z;ISIN;EZ5MY7RRMM46;1.5443;360T;MONE;CAD;N/A;230000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380065264L1;false;TPAC,FULJ,ILQD
2020-07-16T14:13:44.978Z;ISIN;EZ4T289WBRK0;3.499;360T;MONE;PEN;N/A;2500000.0;PEN;2020-08-13T00:00:00.000Z;360T;1010000281380065915;false;FULJ,ILQD
2020-07-16T14:12:37.061Z;ISIN;EZ6PG29P14D3;0.944102;360T;MONE;CHF;N/A;133000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380058718;false;FULJ,ILQD
2020-07-16T14:12:02.405Z;ISIN;EZWKWMYTCQM7;1.351583;360T;MONE;CAD;N/A;8000000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380065187L2;false;TPAC,FULJ,ILQD
2020-07-16T14:12:02.405Z;ISIN;EZ4LPQCJF5W9;1.35159;360T;MONE;CAD;N/A;8000000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380065187L1;false;TPAC,FULJ,ILQD
2020-07-16T14:07:17.569Z;ISIN;EZ9R0S5D2JL0;1.14286;360T;MONE;USD;N/A;2.24E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380064263L1;false;TPAC,FULJ,ILQD
2020-07-16T14:07:17.569Z;ISIN;EZVS05WTF176;1.1428836;360T;MONE;USD;N/A;2.24E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380064263L2;false;TPAC,FULJ,ILQD
2020-07-16T14:06:17.791Z;ISIN;EZ9BR6881HQ0;1.078322;360T;MONE;CHF;N/A;300000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380057912;false;FULJ,ILQD
2020-07-16T14:02:31.093Z;ISIN;EZVS05WTF176;1.1428277;360T;MONE;USD;N/A;150000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380062214;false;FULJ,ILQD
2020-07-16T13:56:30.627Z;ISIN;EZVS05WTF176;1.1429311;360T;MONE;USD;N/A;3000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380060333L1;false;TPAC,FULJ,ILQD
2020-07-16T13:56:30.627Z;ISIN;EZ6DP4WM2ZQ9;1.143;360T;MONE;USD;N/A;3000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380060333L2;false;TPAC,FULJ,ILQD
2020-07-16T13:55:37.817Z;ISIN;EZVS05WTF176;1.1429605;360T;MONE;USD;N/A;3.67E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380059800L2;false;TPAC,FULJ,ILQD
2020-07-16T13:55:37.817Z;ISIN;EZ9R0S5D2JL0;1.1429371;360T;MONE;USD;N/A;3.67E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380059800L1;false;TPAC,FULJ,ILQD
2020-07-16T13:55:10.122Z;ISIN;EZ48FRLK1SB6;1.1444887;360T;MONE;USD;N/A;2550000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380056837L2;false;TPAC,FULJ,ILQD
2020-07-16T13:55:10.122Z;ISIN;EZ6DP4WM2ZQ9;1.14304;360T;MONE;USD;N/A;2200000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380056837L1;false;TPAC,FULJ,ILQD
2020-07-16T13:54:05.324Z;ISIN;EZBB7TCX8Q33;0.944423;360T;MONE;CHF;N/A;4000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380054851L2;false;TPAC,FULJ,ILQD
2020-07-16T13:54:05.324Z;ISIN;EZ725JGYW0D7;0.944446;360T;MONE;CHF;N/A;4000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380054851L1;false;TPAC,FULJ,ILQD
2020-07-16T13:49:44.893Z;ISIN;EZ5WV0YNY6S1;1.1443484;360T;MONE;USD;N/A;2000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380058317;false;FULJ,ILQD
2020-07-16T13:49:40.439Z;ISIN;EZB8P2LX5C68;1.1439676;360T;MONE;USD;N/A;2750000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380062956L2;false;TPAC,FULJ,ILQD
2020-07-16T13:49:40.439Z;ISIN;EZ6DP4WM2ZQ9;1.14328;360T;MONE;USD;N/A;2750000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380062956L1;false;TPAC,FULJ,ILQD
2020-07-16T13:43:58.676Z;ISIN;EZVS05WTF176;1.1421543;360T;MONE;USD;N/A;3.3E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380059853L2;false;TPAC,FULJ,ILQD
2020-07-16T13:43:58.676Z;ISIN;EZ9R0S5D2JL0;1.1421323;360T;MONE;USD;N/A;3.3E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380059853L1;false;TPAC,FULJ,ILQD
2020-07-16T13:43:09.989Z;ISIN;EZVS05WTF176;1.1421019;360T;MONE;USD;N/A;2.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380058554L2;false;TPAC,FULJ,ILQD
2020-07-16T13:43:09.989Z;ISIN;EZ9R0S5D2JL0;1.1420796;360T;MONE;USD;N/A;2.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380058554L1;false;TPAC,FULJ,ILQD
2020-07-16T13:43:05.365Z;ISIN;EZVS05WTF176;1.1420819;360T;MONE;USD;N/A;1.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380058544L2;false;TPAC,FULJ,ILQD
2020-07-16T13:43:05.365Z;ISIN;EZ9R0S5D2JL0;1.1420596;360T;MONE;USD;N/A;1.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380058544L1;false;TPAC,FULJ,ILQD
2020-07-16T13:42:37.509Z;ISIN;EZVS05WTF176;1.1421519;360T;MONE;USD;N/A;2.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380058275L2;false;TPAC,FULJ,ILQD
2020-07-16T13:42:37.509Z;ISIN;EZ9R0S5D2JL0;1.1421296;360T;MONE;USD;N/A;2.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380058275L1;false;TPAC,FULJ,ILQD
2020-07-16T13:42:10.258Z;ISIN;EZ4JM9ZJJ847;1.545298;360T;MONE;CAD;N/A;7.5E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380058164L2;false;TPAC,FULJ,ILQD
2020-07-16T13:42:10.258Z;ISIN;EZ5MY7RRMM46;1.54488;360T;MONE;CAD;N/A;7.5E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380058164L1;false;TPAC,FULJ,ILQD
2020-07-16T13:40:38.776Z;ISIN;EZ9R0S5D2JL0;1.1420492;360T;MONE;USD;N/A;1.4E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380058051L1;false;TPAC,FULJ,ILQD
2020-07-16T13:40:38.776Z;ISIN;EZVS05WTF176;1.1420719;360T;MONE;USD;N/A;1.4E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380058051L2;false;TPAC,FULJ,ILQD
2020-07-16T13:37:23.222Z;ISIN;EZ9T0M2R25Z9;0.69891;360T;MONE;USD;N/A;500000.0;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380057538L2;false;TPAC,FULJ,ILQD
2020-07-16T13:37:23.222Z;ISIN;EZ7RRB65YWK4;0.6989082;360T;MONE;USD;N/A;500000.0;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380057538L1;false;TPAC,FULJ,ILQD
2020-07-16T13:33:25.246Z;ISIN;EZ9R0S5D2JL0;1.14159;360T;MONE;USD;N/A;2.33E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380056651L1;false;TPAC,FULJ,ILQD
2020-07-16T13:33:25.246Z;ISIN;EZVS05WTF176;1.1416132;360T;MONE;USD;N/A;2.33E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380056651L2;false;TPAC,FULJ,ILQD
2020-07-16T13:32:49.274Z;ISIN;EZBDTN8RV2V3;1.143304;360T;MONE;USD;N/A;67142.4;USD;2020-08-13T00:00:00.000Z;360T;1010000281380056385;false;FULJ,ILQD
2020-07-16T13:32:32.623Z;ISIN;EZ8J0D7M5S86;6.9940625;360T;MONE;CNY;N/A;6.0E7;CNY;2020-08-13T00:00:00.000Z;360T;1010000281380055618L2;false;TPAC,FULJ,ILQD
2020-07-16T13:32:32.623Z;ISIN;EZ1D9S7VT1P1;6.9922875;360T;MONE;CNY;N/A;6.0E7;CNY;2020-08-13T00:00:00.000Z;360T;1010000281380055618L1;false;TPAC,FULJ,ILQD
2020-07-16T13:32:15.652Z;ISIN;EZ8J0D7M5S86;6.9942625;360T;MONE;CNY;N/A;6.0E7;CNY;2020-08-13T00:00:00.000Z;360T;1010000281380055523L2;false;TPAC,FULJ,ILQD
2020-07-16T13:32:15.652Z;ISIN;EZ1D9S7VT1P1;6.9924875;360T;MONE;CNY;N/A;6.0E7;CNY;2020-08-13T00:00:00.000Z;360T;1010000281380055523L1;false;TPAC,FULJ,ILQD
2020-07-16T13:31:50.169Z;ISIN;EZ9VTC69NQV0;0.65468;360T;MONE;USD;N/A;1500000.0;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380056648L2;false;TPAC,FULJ,ILQD
2020-07-16T13:31:50.169Z;ISIN;EZ6FR9FV9NL7;0.6546829;360T;MONE;USD;N/A;1500000.0;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380056648L1;false;TPAC,FULJ,ILQD
2020-07-16T13:31:48.425Z;ISIN;EZ9R0S5D2JL0;1.141047;360T;MONE;USD;N/A;141000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380055126;false;FULJ,ILQD
2020-07-16T13:31:43.106Z;ISIN;EZ94JYZH1270;16.6574119;360T;MONE;ZAR;N/A;100000.0;ZAR;2020-08-13T00:00:00.000Z;360T;1010000281380056173L2;false;TPAC,FULJ,ILQD
2020-07-16T13:31:43.106Z;ISIN;EZ2PPRV5N646;16.6449792;360T;MONE;ZAR;N/A;100000.0;ZAR;2020-08-13T00:00:00.000Z;360T;1010000281380056173L1;false;TPAC,FULJ,ILQD
2020-07-16T13:30:42.079Z;ISIN;EZVMYHFCLVL9;9.29359;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380055968L2;false;TPAC,FULJ,ILQD
2020-07-16T13:30:42.079Z;ISIN;EZ896S93JR57;9.2937434;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380055968L1;false;TPAC,FULJ,ILQD
2020-07-16T13:30:07.513Z;ISIN;EZ5F5RZ7QB45;107.14747;360T;MONE;JPY;N/A;1.15E8;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380055705L1;false;TPAC,FULJ,ILQD
2020-07-16T13:30:07.513Z;ISIN;EZ37YHGST065;107.145;360T;MONE;JPY;N/A;1.15E8;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380055705L2;false;TPAC,FULJ,ILQD
2020-07-16T13:29:34.649Z;ISIN;EZB1BHR7QYC4;122.253;360T;MONE;JPY;N/A;6770581.0;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380058936L1;false;TPAC,FULJ,ILQD
2020-07-16T13:29:34.649Z;ISIN;EZVV4KVZWZ10;122.3205;360T;MONE;JPY;N/A;6770581.0;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380058936L2;false;TPAC,FULJ,ILQD
2020-07-16T13:28:48.443Z;ISIN;EZ2177CNNBK5;7.754532;360T;MONE;HKD;N/A;1200000.0;HKD;2020-08-13T00:00:00.000Z;360T;1010000281380055445L1;false;TPAC,FULJ,ILQD
2020-07-16T13:28:48.443Z;ISIN;EZ727VN1RVL7;7.75447;360T;MONE;HKD;N/A;1200000.0;HKD;2020-08-13T00:00:00.000Z;360T;1010000281380055445L2;false;TPAC,FULJ,ILQD
2020-07-16T13:28:35.243Z;ISIN;EZ4WBB5YZW40;71.18759;360T;MONE;RUB;N/A;9.0E7;RUB;2020-08-13T00:00:00.000Z;360T;1010000281380056167L1;false;TPAC,FULJ,ILQD
2020-07-16T13:28:35.243Z;ISIN;EZ3CB6NSJ536;71.2103957;360T;MONE;RUB;N/A;9.0E7;RUB;2020-08-13T00:00:00.000Z;360T;1010000281380056167L2;false;TPAC,FULJ,ILQD
2020-07-16T13:27:46.740Z;ISIN;EZ7K30WXVMK4;6.52426;360T;MONE;DKK;N/A;2.47E7;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380054862L2;false;TPAC,FULJ,ILQD
2020-07-16T13:27:46.740Z;ISIN;EZ7F1SNNMCG1;6.5246916;360T;MONE;DKK;N/A;2.47E7;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380054862L1;false;TPAC,FULJ,ILQD
2020-07-16T13:26:52.433Z;ISIN;EZ4LPQCJF5W9;1.35298;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380054573L1;false;TPAC,FULJ,ILQD
2020-07-16T13:26:52.433Z;ISIN;EZB4HMW4GPZ8;1.3529595;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380054573L2;false;TPAC,FULJ,ILQD
2020-07-16T13:23:58.515Z;ISIN;EZ9NHK9HXG45;0.94586;360T;MONE;CHF;N/A;6000000.0;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380051003L1;false;TPAC,FULJ,ILQD
2020-07-16T13:23:58.515Z;ISIN;EZ9ZS500GQD8;0.945809;360T;MONE;CHF;N/A;6000000.0;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380051003L2;false;TPAC,FULJ,ILQD
2020-07-16T13:22:26.189Z;ISIN;EZ6V15SNW2D9;1.2558273;360T;MONE;USD;N/A;2.5E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380054407L1;false;TPAC,FULJ,ILQD
2020-07-16T13:22:26.189Z;ISIN;EZ6026DQVGH9;1.25584;360T;MONE;USD;N/A;2.5E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380054407L2;false;TPAC,FULJ,ILQD
2020-07-16T13:20:45.800Z;ISIN;EZ9NHK9HXG45;0.94613;360T;MONE;CHF;N/A;3.35E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380054098L2;false;TPAC,FULJ,ILQD
2020-07-16T13:20:45.800Z;ISIN;EZBB7TCX8Q33;0.946208;360T;MONE;CHF;N/A;3.35E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380054098L1;false;TPAC,FULJ,ILQD
2020-07-16T13:17:30.226Z;ISIN;EZ8J7SYZ3F66;1.0788389;360T;MONE;CHF;N/A;8000000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380048352L2;false;TPAC,FULJ,ILQD
2020-07-16T13:17:30.226Z;ISIN;EZ9QBKNZ35J8;1.0788424;360T;MONE;CHF;N/A;8000000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380048352L1;false;TPAC,FULJ,ILQD
2020-07-16T13:14:29.299Z;ISIN;EZ2FM66PMW26;0.9081845;360T;MONE;GBP;N/A;4.1E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380050180L2;false;TPAC,FULJ,ILQD
2020-07-16T13:14:29.299Z;ISIN;EZ845S95G2Q3;0.90817;360T;MONE;GBP;N/A;4.1E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380050180L1;false;TPAC,FULJ,ILQD
2020-07-16T13:12:57.789Z;ISIN;EZ4LPQCJF5W9;1.35335;360T;MONE;CAD;N/A;4.0E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380049832L2;false;TPAC,FULJ,ILQD
2020-07-16T13:12:57.789Z;ISIN;EZ6K9RJSLC06;1.3533495;360T;MONE;CAD;N/A;4.0E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380049832L1;false;TPAC,FULJ,ILQD
2020-07-16T13:11:48.683Z;ISIN;EZ12N9LDC932;122.31672;360T;MONE;JPY;N/A;2.5E9;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380049801L2;false;TPAC,FULJ,ILQD
2020-07-16T13:11:48.683Z;ISIN;EZ63YWLYTMD8;122.30267;360T;MONE;JPY;N/A;2.5E9;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380049801L1;false;TPAC,FULJ,ILQD
2020-07-16T13:11:01.196Z;ISIN;EZLV52RVW729;9.5685;360T;MONE;MAD;N/A;25000.0;MAD;2020-08-13T00:00:00.000Z;360T;1010000281380050640;false;FULJ,ILQD
2020-07-16T13:10:42.827Z;ISIN;EZ7N6GXMMG56;31.6669;360T;MONE;THB;N/A;50000.0;THB;2020-08-13T00:00:00.000Z;360T;1010000281380050522;false;FULJ,ILQD
2020-07-16T13:10:29.287Z;ISIN;EZVS05WTF176;1.1415317;360T;MONE;USD;N/A;6000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380049317L2;false;TPAC,FULJ,ILQD
2020-07-16T13:10:29.287Z;ISIN;EZ9R0S5D2JL0;1.1415079;360T;MONE;USD;N/A;6000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380049317L1;false;TPAC,FULJ,ILQD
2020-07-16T13:07:53.064Z;ISIN;EZ9NHK9HXG45;0.94551;360T;MONE;CHF;N/A;1.7E8;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380051498L2;false;TPAC,FULJ,ILQD
2020-07-16T13:07:53.064Z;ISIN;EZBB7TCX8Q33;0.945585;360T;MONE;CHF;N/A;1.7E8;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380051498L1;false;TPAC,FULJ,ILQD
2020-07-16T13:07:24.681Z;ISIN;EZ9R0S5D2JL0;1.1415477;360T;MONE;USD;N/A;10000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380051010;false;FULJ,ILQD
2020-07-16T13:06:09.933Z;ISIN;EZ37YHGST065;107.166;360T;MONE;JPY;N/A;7.0E9;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380050621L2;false;TPAC,FULJ,ILQD
2020-07-16T13:06:09.933Z;ISIN;EZ5F5RZ7QB45;107.16846;360T;MONE;JPY;N/A;7.0E9;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380050621L1;false;TPAC,FULJ,ILQD
2020-07-16T13:04:43.691Z;ISIN;EZ4JW9RF4YS3;1.1493484;360T;MONE;USD;N/A;5000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380049598L2;false;TPAC,FULJ,ILQD
2020-07-16T13:04:43.691Z;ISIN;EZ6DP4WM2ZQ9;1.14084;360T;MONE;USD;N/A;5000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380049598L1;false;TPAC,FULJ,ILQD
2020-07-16T13:04:23.589Z;ISIN;EZ5PRRX8B8K6;9.0729689;360T;MONE;SEK;N/A;1000000.0;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380047952L2;false;TPAC,FULJ,ILQD
2020-07-16T13:04:23.589Z;ISIN;EZ35N51C0884;9.0729422;360T;MONE;SEK;N/A;1000000.0;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380047952L1;false;TPAC,FULJ,ILQD
2020-07-16T13:04:03.932Z;ISIN;EZ8J6VJHZ638;1.1477161;360T;MONE;USD;N/A;250000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380049116;false;FULJ,ILQD
2020-07-16T13:03:04.498Z;ISIN;EZ1YT4Z6WNT5;1.146964;360T;MONE;USD;N/A;300000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380048951;false;FULJ,ILQD
2020-07-16T13:00:14.878Z;ISIN;EZ8FQ7KKK605;4.842778;360T;MONE;RON;N/A;750000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380043617;false;FULJ,ILQD
2020-07-16T12:58:12.472Z;ISIN;EZ4GRJVJGRC3;0.9082;360T;MONE;GBP;N/A;1.4E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380046568L2;false;TPAC,FULJ,ILQD
2020-07-16T12:58:12.472Z;ISIN;EZ2FM66PMW26;0.908155;360T;MONE;GBP;N/A;1.4E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380046568L1;false;TPAC,FULJ,ILQD
2020-07-16T12:55:51.892Z;ISIN;EZ1BL33M8XX8;3.93597;360T;MONE;PLN;N/A;3.55E7;PLN;2020-08-13T00:00:00.000Z;360T;1010000281380048440L1;false;TPAC,FULJ,ILQD
2020-07-16T12:55:51.892Z;ISIN;EZ7WTSWDV556;3.9359;360T;MONE;PLN;N/A;3.55E7;PLN;2020-08-13T00:00:00.000Z;360T;1010000281380048440L2;false;TPAC,FULJ,ILQD
2020-07-16T12:54:19.021Z;ISIN;EZ9R0S5D2JL0;1.141091;360T;MONE;USD;N/A;5.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380046552L1;false;TPAC,FULJ,ILQD
2020-07-16T12:54:19.021Z;ISIN;EZVS05WTF176;1.141113;360T;MONE;USD;N/A;5.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380046552L2;false;TPAC,FULJ,ILQD
2020-07-16T12:53:48.019Z;ISIN;EZVS05WTF176;1.1411921;360T;MONE;USD;N/A;3.2E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380046387L2;false;TPAC,FULJ,ILQD
2020-07-16T12:53:48.019Z;ISIN;EZ9R0S5D2JL0;1.1411695;360T;MONE;USD;N/A;3.2E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380046387L1;false;TPAC,FULJ,ILQD
2020-07-16T12:53:15.584Z;ISIN;EZ448QY8WKZ7;4.243637;360T;MONE;RON;N/A;50000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380043023;false;FULJ,ILQD
2020-07-16T12:51:20.459Z;ISIN;EZV2DMSQY4L5;1.54507;360T;MONE;CAD;N/A;3.0E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380046250L1;false;TPAC,FULJ,ILQD
2020-07-16T12:51:20.459Z;ISIN;EZ23PMXX1PY7;1.545102;360T;MONE;CAD;N/A;3.0E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380046250L2;false;TPAC,FULJ,ILQD
2020-07-16T12:50:21.474Z;ISIN;EZ23PMXX1PY7;1.545699;360T;MONE;CAD;N/A;5.0E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380044882L2;false;TPAC,FULJ,ILQD
2020-07-16T12:50:21.474Z;ISIN;EZV2DMSQY4L5;1.545666;360T;MONE;CAD;N/A;5.0E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380044882L1;false;TPAC,FULJ,ILQD
2020-07-16T12:47:35.963Z;ISIN;EZ8ZW0H68HW8;1.353835;360T;MONE;CAD;N/A;1.3E8;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380044816L2;false;TPAC,FULJ,ILQD
2020-07-16T12:47:35.963Z;ISIN;EZWKWMYTCQM7;1.353951;360T;MONE;CAD;N/A;1.3E8;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380044816L1;false;TPAC,FULJ,ILQD
2020-07-16T12:45:27.686Z;ISIN;EZ9R0S5D2JL0;1.1415175;360T;MONE;USD;N/A;234200.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380042054;false;FULJ,ILQD
2020-07-16T12:43:08.132Z;ISIN;EZ8J7SYZ3F66;1.078743;360T;MONE;CHF;N/A;11200.0;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380044622;false;FULJ,ILQD
