Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-22T13:13:50.414Z;ISIN;EZ102K185LT4;0.86127;360T;MONE;GBP;N/A;2000000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633771832L1;false;TPAC,FULJ,ILQD
2023-06-22T13:13:22.359Z;ISIN;EZ4GK8S4ZG77;4.776684;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633565714;false;FULJ,ILQD
2023-06-22T13:12:47.793Z;ISIN;EZ99M2FW8SL6;0.8626638;360T;MONE;GBP;N/A;2.51E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633771085L2;false;TPAC,FULJ,ILQD
2023-06-22T13:12:47.793Z;ISIN;EZN3K6DD3H60;0.8612579;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633771085L1;false;TPAC,FULJ,ILQD
2023-06-22T13:11:49.633Z;ISIN;EZ4GK8S4ZG77;4.7756;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633565654;false;FULJ,ILQD
2023-06-22T13:11:29.932Z;ISIN;EZC5YVFFWX25;1.0970007;360T;MONE;USD;N/A;1.0E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633768617L1;false;TPAC,FULJ,ILQD
2023-06-22T13:11:29.932Z;ISIN;EZ379XPRL2N4;1.0970499;360T;MONE;USD;N/A;1.0E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633768617L2;false;TPAC,FULJ,ILQD
2023-06-22T13:09:45.392Z;ISIN;EZ5VPXVNFZ05;7.4486366;360T;MONE;DKK;N/A;5.9E7;DKK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633770863L1;false;TPAC,FULJ,ILQD
2023-06-22T13:09:45.392Z;ISIN;EZ67WRZH6VR9;7.4482855;360T;MONE;DKK;N/A;5.9E7;DKK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633770863L2;false;TPAC,FULJ,ILQD
2023-06-22T13:08:31.433Z;ISIN;EZJ53RX6GL27;1.3174276;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633767595L1;false;TPAC,FULJ,ILQD
2023-06-22T13:08:31.433Z;ISIN;EZTVBZXBWK21;1.3174;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633767595L2;false;TPAC,FULJ,ILQD
2023-06-22T13:08:20.970Z;ISIN;EZV8400SVL76;4.0319;360T;MONE;PLN;N/A;1.0E7;PLN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633769697L1;false;TPAC,FULJ,ILQD
2023-06-22T13:08:20.970Z;ISIN;EZN2ZYCGLRG3;4.033254;360T;MONE;PLN;N/A;1.0E7;PLN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633769697L2;false;TPAC,FULJ,ILQD
2023-06-22T13:07:40.900Z;ISIN;EZNKHYDJS3W2;0.8958992;360T;MONE;CHF;N/A;1000000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633769535L2;false;TPAC,FULJ,ILQD
2023-06-22T13:07:40.900Z;ISIN;EZD7GLTC8WS0;0.8963418;360T;MONE;CHF;N/A;1000000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633769535L1;false;TPAC,FULJ,ILQD
2023-06-22T13:05:40.308Z;ISIN;EZC5YVFFWX25;1.0979119;360T;MONE;USD;N/A;1.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633763195L1;false;TPAC,FULJ,ILQD
2023-06-22T13:05:40.308Z;ISIN;EZ379XPRL2N4;1.0979612;360T;MONE;USD;N/A;1.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633763195L2;false;TPAC,FULJ,ILQD
2023-06-22T13:05:32.458Z;ISIN;EZMHG5VZH5Q3;1.2737289;360T;MONE;USD;N/A;3000000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633767135L1;false;TPAC,FULJ,ILQD
2023-06-22T13:05:32.458Z;ISIN;EZN9JRHKHLV7;1.2737354;360T;MONE;USD;N/A;3000000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633767135L2;false;TPAC,FULJ,ILQD
2023-06-22T13:04:37.695Z;ISIN;EZ5717NVXCF2;10.5933633;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633565582L2;false;TPAC,FULJ,ILQD
2023-06-22T13:04:37.695Z;ISIN;EZB35SM6J1J6;10.68748;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633565582L1;false;TPAC,FULJ,ILQD
2023-06-22T13:04:36.520Z;ISIN;EZHT2LRN3VV9;17.1722;360T;MONE;MXN;N/A;5.0E7;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633767634L1;false;TPAC,FULJ,ILQD
2023-06-22T13:04:36.520Z;ISIN;EZYL0TZ0PBR5;17.1751;360T;MONE;MXN;N/A;5.0E7;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633767634L2;false;TPAC,FULJ,ILQD
2023-06-22T13:04:29.109Z;ISIN;EZTVBZXBWK21;1.31683;360T;MONE;CAD;N/A;4.5E7;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633766991L1;false;TPAC,FULJ,ILQD
2023-06-22T13:04:29.109Z;ISIN;EZMCN9M5HY15;1.3167607;360T;MONE;CAD;N/A;4.5E7;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633766991L2;false;TPAC,FULJ,ILQD
2023-06-22T13:04:03.333Z;ISIN;EZB35SM6J1J6;10.6911;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633565568L1;false;TPAC,FULJ,ILQD
2023-06-22T13:04:03.333Z;ISIN;EZ5717NVXCF2;10.5982267;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633565568L2;false;TPAC,FULJ,ILQD
2023-06-22T13:03:24.979Z;ISIN;EZB35SM6J1J6;10.68403;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633565496L1;false;TPAC,FULJ,ILQD
2023-06-22T13:03:24.979Z;ISIN;EZ5717NVXCF2;10.589983;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633565496L2;false;TPAC,FULJ,ILQD
2023-06-22T13:03:00.832Z;ISIN;EZHTW5LVPXM5;0.89567;360T;MONE;CHF;N/A;1000000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633767222L2;false;TPAC,FULJ,ILQD
2023-06-22T13:03:00.832Z;ISIN;EZD7GLTC8WS0;0.8960309;360T;MONE;CHF;N/A;1000000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633767222L1;false;TPAC,FULJ,ILQD
2023-06-22T13:02:57.860Z;ISIN;EZ5717NVXCF2;10.5910967;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633565434L2;false;TPAC,FULJ,ILQD
2023-06-22T13:02:57.860Z;ISIN;EZB35SM6J1J6;10.6839;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633565434L1;false;TPAC,FULJ,ILQD
2023-06-22T13:02:53.662Z;ISIN;EZ379XPRL2N4;1.0980893;360T;MONE;USD;N/A;1.8E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633762245L2;false;TPAC,FULJ,ILQD
2023-06-22T13:02:53.662Z;ISIN;EZC5YVFFWX25;1.0980403;360T;MONE;USD;N/A;1.8E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633762245L1;false;TPAC,FULJ,ILQD
2023-06-22T13:02:00.975Z;ISIN;EZ593JQRD9P1;1.62218;360T;MONE;AUD;N/A;5000000.0;AUD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633765198L1;false;TPAC,FULJ,ILQD
2023-06-22T13:02:00.975Z;ISIN;EZMJK41Y2NB8;1.6232303;360T;MONE;AUD;N/A;5000000.0;AUD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633765198L2;false;TPAC,FULJ,ILQD
2023-06-22T13:01:43.177Z;ISIN;EZN9JRHKHLV7;1.2749654;360T;MONE;USD;N/A;1.89E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633766464L2;false;TPAC,FULJ,ILQD
2023-06-22T13:01:43.177Z;ISIN;EZMHG5VZH5Q3;1.2749589;360T;MONE;USD;N/A;1.89E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633766464L1;false;TPAC,FULJ,ILQD
2023-06-22T13:01:42.764Z;ISIN;EZHTW5LVPXM5;0.8955;360T;MONE;CHF;N/A;2300000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633759992L2;false;TPAC,FULJ,ILQD
2023-06-22T13:01:42.764Z;ISIN;EZHBN8XRGZT2;0.8957645;360T;MONE;CHF;N/A;2300000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633759992L1;false;TPAC,FULJ,ILQD
2023-06-22T12:58:57.765Z;ISIN;EZ379XPRL2N4;1.0983396;360T;MONE;USD;N/A;2.0E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633765552L2;false;TPAC,FULJ,ILQD
2023-06-22T12:58:57.765Z;ISIN;EZC5YVFFWX25;1.0982906;360T;MONE;USD;N/A;2.0E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633765552L1;false;TPAC,FULJ,ILQD
2023-06-22T12:57:43.493Z;ISIN;EZC5YVFFWX25;1.09822;360T;MONE;USD;N/A;20000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633757838;false;FULJ,ILQD
2023-06-22T12:57:33.278Z;ISIN;EZ71C33D5WH5;11.7310048;360T;MONE;SEK;N/A;400000.0;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633764053;false;FULJ,ILQD
2023-06-22T12:57:30.110Z;ISIN;EZ379XPRL2N4;1.0983012;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633757701L2;false;TPAC,FULJ,ILQD
2023-06-22T12:57:30.110Z;ISIN;EZC5YVFFWX25;1.0982519;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633757701L1;false;TPAC,FULJ,ILQD
2023-06-22T12:57:09.086Z;ISIN;EZ379XPRL2N4;1.0983599;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633757540L2;false;TPAC,FULJ,ILQD
2023-06-22T12:57:09.086Z;ISIN;EZC5YVFFWX25;1.0983104;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633757540L1;false;TPAC,FULJ,ILQD
2023-06-22T12:56:36.347Z;ISIN;EZVF3SQ7DQ31;1.10236;360T;MONE;USD;N/A;80000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633765783;false;FULJ,ILQD
2023-06-22T12:56:20.835Z;ISIN;EZ379XPRL2N4;1.098941;360T;MONE;USD;N/A;50000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633767714;false;FULJ,ILQD
2023-06-22T12:56:02.080Z;ISIN;EZMRKY7MX9J0;17.193762;360T;MONE;MXN;N/A;4.988E8;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633764858L1;false;TPAC,FULJ,ILQD
2023-06-22T12:56:02.080Z;ISIN;EZMJSX0ZKSQ5;17.301039;360T;MONE;MXN;N/A;4.988E8;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633764858L2;false;TPAC,FULJ,ILQD
2023-06-22T12:55:11.612Z;ISIN;EZY9KG51R269;1.099813;360T;MONE;USD;N/A;100000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633765693;false;FULJ,ILQD
2023-06-22T12:53:00.749Z;ISIN;EZD9CLP3TZG8;1.6224508;360T;MONE;AUD;N/A;6500000.0;AUD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633763268L2;false;TPAC,FULJ,ILQD
2023-06-22T12:53:00.749Z;ISIN;EZ593JQRD9P1;1.62136;360T;MONE;AUD;N/A;6500000.0;AUD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633763268L1;false;TPAC,FULJ,ILQD
2023-06-22T12:50:50.868Z;ISIN;EZ1X4NNC8LF7;0.9370522;360T;MONE;GBP;N/A;334297.64;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633756118;false;FULJ,ILQD
2023-06-22T12:50:49.517Z;ISIN;EZVJYF4B1SV6;1.1019424;360T;MONE;USD;N/A;4300000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633763563L2;false;TPAC,FULJ,ILQD
2023-06-22T12:50:49.517Z;ISIN;EZVJYF4B1SV6;1.1019424;360T;MONE;USD;N/A;5000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633763563L1;false;TPAC,FULJ,ILQD
2023-06-22T12:50:49.330Z;ISIN;EZ9L5JDDKXG3;1.0992205;360T;MONE;USD;N/A;4000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633763538L1;false;TPAC,FULJ,ILQD
2023-06-22T12:50:03.832Z;ISIN;EZ3S257WFFB4;1.3157767;360T;MONE;CAD;N/A;7400000.0;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633763527L1;false;TPAC,FULJ,ILQD
2023-06-22T12:50:03.589Z;ISIN;EZ8CXC3LJGT7;1.4454648;360T;MONE;CAD;N/A;1.24E7;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633763514L2;false;TPAC,FULJ,ILQD
2023-06-22T12:50:03.589Z;ISIN;EZ8CXC3LJGT7;1.4454648;360T;MONE;CAD;N/A;470000.0;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633763514L1;false;TPAC,FULJ,ILQD
2023-06-22T12:48:25.677Z;ISIN;EZ102K185LT4;0.86107;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633765915L1;false;TPAC,FULJ,ILQD
2023-06-22T12:48:25.677Z;ISIN;EZ25HS5FTWT1;0.8624766;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633765915L2;false;TPAC,FULJ,ILQD
2023-06-22T12:48:15.674Z;ISIN;EZ1FQ16LD4F1;142.07;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633755337L2;false;TPAC,FULJ,ILQD
2023-06-22T12:48:15.674Z;ISIN;EZ82SD000NR2;142.13221;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633755337L1;false;TPAC,FULJ,ILQD
2023-06-22T12:48:01.957Z;ISIN;EZTVBZXBWK21;1.31585;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633559851L1;false;TPAC,FULJ,ILQD
2023-06-22T12:48:01.957Z;ISIN;EZ9J8PHS3MQ9;1.312259;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633559851L2;false;TPAC,FULJ,ILQD
2023-06-22T12:47:53.256Z;ISIN;EZHBN8XRGZT2;0.8950846;360T;MONE;CHF;N/A;600000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633755313L1;false;TPAC,FULJ,ILQD
2023-06-22T12:47:53.256Z;ISIN;EZHTW5LVPXM5;0.89482;360T;MONE;CHF;N/A;600000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633755313L2;false;TPAC,FULJ,ILQD
2023-06-22T12:47:26.081Z;ISIN;EZTVBZXBWK21;1.31568;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633558575L1;false;TPAC,FULJ,ILQD
2023-06-22T12:47:26.081Z;ISIN;EZ9J8PHS3MQ9;1.3120592;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633558575L2;false;TPAC,FULJ,ILQD
2023-06-22T12:47:18.765Z;ISIN;EZ379XPRL2N4;1.0983799;360T;MONE;USD;N/A;5.5E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633764774L2;false;TPAC,FULJ,ILQD
2023-06-22T12:47:18.765Z;ISIN;EZC5YVFFWX25;1.0983305;360T;MONE;USD;N/A;5.5E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633764774L1;false;TPAC,FULJ,ILQD
2023-06-22T12:46:01.117Z;ISIN;EZN3K6DD3H60;0.8608488;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633761357L1;false;TPAC,FULJ,ILQD
2023-06-22T12:46:01.117Z;ISIN;EZ102K185LT4;0.86095;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633761357L2;false;TPAC,FULJ,ILQD
2023-06-22T12:43:41.561Z;ISIN;EZ379XPRL2N4;1.0986192;360T;MONE;USD;N/A;2.0E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633754704L2;false;TPAC,FULJ,ILQD
2023-06-22T12:43:41.561Z;ISIN;EZC5YVFFWX25;1.0985707;360T;MONE;USD;N/A;2.0E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633754704L1;false;TPAC,FULJ,ILQD
2023-06-22T12:42:02.530Z;ISIN;EZN9JRHKHLV7;1.2767153;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633755088L2;false;TPAC,FULJ,ILQD
2023-06-22T12:42:02.530Z;ISIN;EZMHG5VZH5Q3;1.2767082;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633755088L1;false;TPAC,FULJ,ILQD
2023-06-22T12:40:45.140Z;ISIN;EZRSVQ3KDFZ2;9240.43;360T;MONE;EUR;N/A;1.5E7;ZAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633762216;false;FULJ,ILQD
2023-06-22T12:37:51.235Z;ISIN;EZKD1DKC7HV8;1.09884;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633757457L1;false;TPAC,FULJ,ILQD
2023-06-22T12:37:51.235Z;ISIN;EZ9L5JDDKXG3;1.0996241;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633757457L2;false;TPAC,FULJ,ILQD
2023-06-22T12:37:34.140Z;ISIN;EZ9L5JDDKXG3;1.0997742;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633757440L2;false;TPAC,FULJ,ILQD
2023-06-22T12:37:34.140Z;ISIN;EZKD1DKC7HV8;1.09899;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633757440L1;false;TPAC,FULJ,ILQD
2023-06-22T12:37:00.524Z;ISIN;EZ840X91SP19;7.582163;360T;MONE;DKK;N/A;3200000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633759752L1;false;TPAC,FULJ,ILQD
2023-06-22T12:37:00.524Z;ISIN;EZXDRHMY2MX4;7.5831;360T;MONE;DKK;N/A;3200000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633759752L2;false;TPAC,FULJ,ILQD
2023-06-22T12:35:57.645Z;ISIN;EZQ5X7R9KFX3;11.804667;360T;MONE;NOK;N/A;2.2E7;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633759418L1;false;TPAC,FULJ,ILQD
2023-06-22T12:35:57.645Z;ISIN;EZP2G7TZ12F7;11.8068;360T;MONE;NOK;N/A;2.2E7;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633759418L2;false;TPAC,FULJ,ILQD
2023-06-22T12:35:53.869Z;ISIN;EZC5YVFFWX25;1.09951;360T;MONE;USD;N/A;200000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633756578;false;FULJ,ILQD
2023-06-22T12:34:08.693Z;ISIN;EZKD1DKC7HV8;1.09969;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633754476L2;false;TPAC,FULJ,ILQD
2023-06-22T12:34:08.693Z;ISIN;EZC5YVFFWX25;1.0994899;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633754476L1;false;TPAC,FULJ,ILQD
2023-06-22T12:33:23.443Z;ISIN;EZC5YVFFWX25;1.0991698;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633754362L1;false;TPAC,FULJ,ILQD
2023-06-22T12:33:23.443Z;ISIN;EZ379XPRL2N4;1.0992193;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633754362L2;false;TPAC,FULJ,ILQD
2023-06-22T12:31:58.014Z;ISIN;EZQ6LWSQBTG7;3.6251432;360T;MONE;ILS;N/A;8000000.0;ILS;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633758003L2;false;TPAC,FULJ,ILQD
2023-06-22T12:31:58.014Z;ISIN;EZ5TXQYWDBG5;3.6253983;360T;MONE;ILS;N/A;8000000.0;ILS;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633758003L1;false;TPAC,FULJ,ILQD
2023-06-22T12:29:06.534Z;ISIN;EZC5YVFFWX25;1.0991294;360T;MONE;USD;N/A;106000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633748114;false;FULJ,ILQD
2023-06-22T12:28:43.660Z;ISIN;EZC5YVFFWX25;1.0991707;360T;MONE;USD;N/A;20000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633750551;false;FULJ,ILQD
2023-06-22T12:27:16.179Z;ISIN;EZ92SD5R2Z87;349.38872;360T;MONE;HUF;N/A;500000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633755736;false;FULJ,ILQD
2023-06-22T12:26:45.177Z;ISIN;EZFWJ1XMFBR8;347.37525;360T;MONE;HUF;N/A;500000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633754758;false;FULJ,ILQD
2023-06-22T12:26:16.042Z;ISIN;EZ102K185LT4;0.86049;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633754560L2;false;TPAC,FULJ,ILQD
2023-06-22T12:26:16.042Z;ISIN;EZN3K6DD3H60;0.8603897;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633754560L1;false;TPAC,FULJ,ILQD
2023-06-22T12:25:57.822Z;ISIN;EZ1FQ70MMVC5;156.10597;360T;MONE;JPY;N/A;390000.0;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633754554;false;FULJ,ILQD
2023-06-22T12:25:29.753Z;ISIN;EZC5YVFFWX25;1.0988192;360T;MONE;USD;N/A;15000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633750446;false;FULJ,ILQD
2023-06-22T12:24:54.372Z;ISIN;EZ379XPRL2N4;1.0987149;360T;MONE;USD;N/A;2.0E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633754151L2;false;TPAC,FULJ,ILQD
2023-06-22T12:24:54.372Z;ISIN;EZC5YVFFWX25;1.0986651;360T;MONE;USD;N/A;2.0E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633754151L1;false;TPAC,FULJ,ILQD
2023-06-22T12:23:36.701Z;ISIN;EZZJQCQ1R5D8;4.4263452;360T;MONE;PLN;N/A;6.7577E7;PLN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633757038;false;FULJ,ILQD
2023-06-22T12:23:07.961Z;ISIN;EZ843207DMT5;18.470732;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633753407L2;false;TPAC,FULJ,ILQD
2023-06-22T12:23:07.961Z;ISIN;EZC0J11BLL13;18.46895;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633753407L1;false;TPAC,FULJ,ILQD
2023-06-22T12:21:24.208Z;ISIN;EZZGHSMSGQR3;7.18453;360T;MONE;CNY;N/A;6.0E7;CNY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633753215L2;false;TPAC,FULJ,ILQD
2023-06-22T12:21:24.208Z;ISIN;EZ9TYZ532253;7.184905;360T;MONE;CNY;N/A;6.0E7;CNY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633753215L1;false;TPAC,FULJ,ILQD
2023-06-22T12:20:30.728Z;ISIN;EZKD1DKC7HV8;1.09863;360T;MONE;USD;N/A;3.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633753707L2;false;TPAC,FULJ,ILQD
2023-06-22T12:20:30.728Z;ISIN;EZC5YVFFWX25;1.0984298;360T;MONE;USD;N/A;3.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633753707L1;false;TPAC,FULJ,ILQD
2023-06-22T12:19:44.840Z;ISIN;EZ25HS5FTWT1;0.8613173;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633756451L2;false;TPAC,FULJ,ILQD
2023-06-22T12:19:44.840Z;ISIN;EZ102K185LT4;0.85992;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633756451L1;false;TPAC,FULJ,ILQD
