Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-28T14:41:04.296Z;ISIN;EZV80JHH06Y8;25.30321;360T;MONE;CZK;N/A;3.3E7;CZK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724667345L2;false;TPAC,FULJ,ILQD
2024-03-28T14:41:04.203Z;ISIN;EZS1GV1763R5;0.0831645;360T;MONE;CHF;N/A;250000.0;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724669448;false;FULJ,ILQD
2024-03-28T14:40:51.365Z;ISIN;EZVGY60TZ402;1.0818242;360T;MONE;USD;N/A;1500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724671437;false;FULJ,ILQD
2024-03-28T14:40:43.091Z;ISIN;EZ5W2654GNH9;3.7695165;360T;MONE;PEN;N/A;600000.0;PEN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724667252;false;FULJ,ILQD
2024-03-28T14:40:10.329Z;ISIN;EZ870THDX063;4.311605;360T;MONE;PLN;N/A;2.15E7;PLN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724667527;false;FULJ,ILQD
2024-03-28T14:38:54.330Z;ISIN;EZ92JNNH8RV9;0.9000345;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724083463L2;false;TPAC,FULJ,ILQD
2024-03-28T14:38:54.330Z;ISIN;EZ92JNNH8RV9;0.9000345;360T;MONE;CHF;N/A;5.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724083450L2;false;TPAC,FULJ,ILQD
2024-03-28T14:37:23.018Z;ISIN;EZ1HH4D57QJ8;983.6585;360T;MONE;CLP;N/A;1.5E8;CLP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724666390;false;FULJ,ILQD
2024-03-28T14:36:57.833Z;ISIN;EZRLPS115RQ0;0.8955284;360T;MONE;CHF;N/A;400000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724666025L2;false;TPAC,FULJ,ILQD
2024-03-28T14:35:37.848Z;ISIN;EZ5CGZ1B41Z4;1.0827965;360T;MONE;USD;N/A;500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724660426L2;false;TPAC,FULJ,ILQD
2024-03-28T14:34:41.786Z;ISIN;EZ9266VJ3WV7;1.2640775;360T;MONE;USD;N/A;122000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724663320;false;FULJ,ILQD
2024-03-28T14:33:17.469Z;ISIN;EZXQXBQYC4F8;3.67252;360T;MONE;AED;N/A;4.5E7;AED;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724665697L2;false;TPAC,FULJ,ILQD
2024-03-28T14:33:17.469Z;ISIN;EZ15PQX8MY95;3.67253;360T;MONE;AED;N/A;4.5E7;AED;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724665697L1;false;TPAC,FULJ,ILQD
2024-03-28T14:32:52.776Z;ISIN;EZBBF1Z2HYV1;1.6592499;360T;MONE;AUD;N/A;77000.0;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724659770;false;FULJ,ILQD
2024-03-28T14:32:07.912Z;ISIN;EZ9Z4N85K2D2;0.8554598;360T;MONE;GBP;N/A;9630.32;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724668925;false;FULJ,ILQD
2024-03-28T14:31:43.997Z;ISIN;EZ4M1V9Z66X0;4.602171;360T;MONE;RON;N/A;2.8E7;RON;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724665470L2;false;TPAC,FULJ,ILQD
2024-03-28T14:31:43.997Z;ISIN;EZ6L0F0F2W31;4.6021868;360T;MONE;RON;N/A;2.8E7;RON;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724665470L1;false;TPAC,FULJ,ILQD
2024-03-28T14:31:02.932Z;ISIN;EZ87F61CNLL3;1.081486;360T;MONE;USD;N/A;107000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724657361;false;FULJ,ILQD
2024-03-28T14:30:46.957Z;ISIN;EZC191B9R9G0;11.7040305;360T;MONE;NOK;N/A;4.5E7;NOK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724662998;false;FULJ,ILQD
2024-03-28T14:30:04.283Z;ISIN;EZ7GKZH19788;1.3553167;360T;MONE;CAD;N/A;900000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724656924L2;false;TPAC,FULJ,ILQD
2024-03-28T14:29:46.241Z;ISIN;EZ02W2Q2TQH8;11.7153838;360T;MONE;NOK;N/A;5993500.0;NOK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724656645;false;FULJ,ILQD
2024-03-28T14:29:03.887Z;ISIN;EZF9J3GTBZQ2;11.5313226;360T;MONE;SEK;N/A;2000000.0;SEK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724662155;false;FULJ,ILQD
2024-03-28T14:28:56.746Z;ISIN;EZ92JNNH8RV9;0.9003141;360T;MONE;CHF;N/A;4.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723959104L2;false;TPAC,FULJ,ILQD
2024-03-28T14:28:56.746Z;ISIN;EZ92JNNH8RV9;0.9003141;360T;MONE;CHF;N/A;2.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724083441L2;false;TPAC,FULJ,ILQD
2024-03-28T14:28:56.746Z;ISIN;EZ92JNNH8RV9;0.900314;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723959090L2;false;TPAC,FULJ,ILQD
2024-03-28T14:28:52.319Z;ISIN;EZ4TZST49106;18.1059211;360T;MONE;MXN;N/A;1.8705782E7;MXN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724661282;false;FULJ,ILQD
2024-03-28T14:27:07.022Z;ISIN;EZCHNQQ69391;0.857538;360T;MONE;GBP;N/A;2285418.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724660177;false;FULJ,ILQD
2024-03-28T14:27:03.612Z;ISIN;EZB8PV2HDQ90;0.898228;360T;MONE;CHF;N/A;1.25E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724517600;false;FULJ,ILQD
2024-03-28T14:26:25.306Z;ISIN;EZ1VMS41ZTW3;151.26889;360T;MONE;JPY;N/A;6.35E8;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724659913L1;false;TPAC,FULJ,ILQD
2024-03-28T14:26:25.306Z;ISIN;EZ24SC3BPH82;151.24582;360T;MONE;JPY;N/A;6.35E8;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724659913L2;false;TPAC,FULJ,ILQD
2024-03-28T14:24:51.927Z;ISIN;EZ4F3TXXNBB7;1.3556303;360T;MONE;CAD;N/A;5.0E7;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724662093L2;false;TPAC,FULJ,ILQD
2024-03-28T14:24:09.413Z;ISIN;EZT66S6VTSP8;11.5311023;360T;MONE;SEK;N/A;5.1917E7;SEK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724661461;false;FULJ,ILQD
2024-03-28T14:22:32.951Z;ISIN;EZ8Z95570WJ9;4.3143486;360T;MONE;PLN;N/A;1.88093E7;PLN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724660918;false;FULJ,ILQD
2024-03-28T14:21:41.621Z;ISIN;EZ4WSTXX3Q15;1.0839788;360T;MONE;USD;N/A;106198.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724663407;false;FULJ,ILQD
2024-03-28T14:21:15.518Z;ISIN;EZ32Y094CDK4;11.7118286;360T;MONE;NOK;N/A;9051000.0;NOK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724660608;false;FULJ,ILQD
2024-03-28T14:19:43.068Z;ISIN;EZVLDD7C8B91;36.48;360T;MONE;THB;N/A;5000000.0;THB;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724662525L1;false;TPAC,FULJ,ILQD
2024-03-28T14:19:43.068Z;ISIN;EZR1ZQNZKDX1;36.4776;360T;MONE;THB;N/A;5000000.0;THB;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724662525L2;false;TPAC,FULJ,ILQD
2024-03-28T14:19:21.336Z;ISIN;EZ1VMS41ZTW3;151.26349;360T;MONE;JPY;N/A;2.0E8;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724659921L2;false;TPAC,FULJ,ILQD
2024-03-28T14:18:42.165Z;ISIN;EZ92JNNH8RV9;0.900225;360T;MONE;CHF;N/A;5.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723959082L2;false;TPAC,FULJ,ILQD
2024-03-28T14:18:42.165Z;ISIN;EZ92JNNH8RV9;0.900225;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723954495L2;false;TPAC,FULJ,ILQD
2024-03-28T14:18:42.165Z;ISIN;EZ92JNNH8RV9;0.900225;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723954522L2;false;TPAC,FULJ,ILQD
2024-03-28T14:18:39.756Z;ISIN;EZBNBFRWV4Y8;0.902071;360T;MONE;CHF;N/A;5.0E7;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724660724L2;false;TPAC,FULJ,ILQD
2024-03-28T14:18:18.843Z;ISIN;EZ15PQX8MY95;3.67197;360T;MONE;AED;N/A;3000000.0;AED;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724661796L1;false;TPAC,FULJ,ILQD
2024-03-28T14:18:18.843Z;ISIN;EZ12KZ48Z6L0;3.671925;360T;MONE;AED;N/A;3000000.0;AED;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724661796L2;false;TPAC,FULJ,ILQD
2024-03-28T14:17:39.370Z;ISIN;EZ4F3TXXNBB7;1.3551996;360T;MONE;CAD;N/A;500000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724661716L2;false;TPAC,FULJ,ILQD
2024-03-28T14:17:04.132Z;ISIN;EZ8NK489JDJ6;1.0821921;360T;MONE;USD;N/A;300000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724652943L2;false;TPAC,FULJ,ILQD
2024-03-28T14:16:44.510Z;ISIN;EZ15PQX8MY95;3.67241;360T;MONE;AED;N/A;3.0E7;AED;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724658352L2;false;TPAC,FULJ,ILQD
2024-03-28T14:16:05.253Z;ISIN;EZVQ5Y702375;0.651526;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723954456L2;false;TPAC,FULJ,ILQD
2024-03-28T14:16:05.253Z;ISIN;EZVQ5Y702375;0.651526;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723954392L2;false;TPAC,FULJ,ILQD
2024-03-28T14:15:33.091Z;ISIN;EZB8PV2HDQ90;0.897566;360T;MONE;CHF;N/A;1.25E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724504727;false;FULJ,ILQD
2024-03-28T14:15:21.035Z;ISIN;EZ9HRJ93FSH9;1.354453;360T;MONE;CAD;N/A;3.5E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723954294L2;false;TPAC,FULJ,ILQD
2024-03-28T14:15:20.888Z;ISIN;EZ9HRJ93FSH9;1.354443;360T;MONE;CAD;N/A;5.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723953661L2;false;TPAC,FULJ,ILQD
2024-03-28T14:15:20.887Z;ISIN;EZ9HRJ93FSH9;1.354443;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723953716L2;false;TPAC,FULJ,ILQD
2024-03-28T14:15:20.874Z;ISIN;EZ9HRJ93FSH9;1.354443;360T;MONE;CAD;N/A;4.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723953656L2;false;TPAC,FULJ,ILQD
2024-03-28T14:15:19.416Z;ISIN;EZ24SC3BPH82;151.2043;360T;MONE;JPY;N/A;4.0E9;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724659316L2;false;TPAC,FULJ,ILQD
2024-03-28T14:15:14.998Z;ISIN;EZVBWJPPBNW8;0.5978403;360T;MONE;USD;N/A;5.4E7;NZD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724658107L2;false;TPAC,FULJ,ILQD
2024-03-28T14:14:25.957Z;ISIN;EZRLPS115RQ0;0.8947854;360T;MONE;CHF;N/A;475000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724652570L2;false;TPAC,FULJ,ILQD
2024-03-28T14:12:57.221Z;ISIN;EZLYPH2553J9;0.860324;360T;MONE;GBP;N/A;200000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724647960;false;FULJ,ILQD
2024-03-28T14:12:42.906Z;ISIN;EZ2J7V8VMZN5;1.0813751;360T;MONE;USD;N/A;2458606.47;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724655538L1;false;TPAC,FULJ,ILQD
2024-03-28T14:12:42.906Z;ISIN;EZ1P91VTJC93;1.0826173;360T;MONE;USD;N/A;2458606.47;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724655538L2;false;TPAC,FULJ,ILQD
2024-03-28T14:12:09.302Z;ISIN;EZMCST18CXQ9;395.5884;360T;MONE;HUF;N/A;2.39E8;HUF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724657096;false;FULJ,ILQD
2024-03-28T14:11:49.303Z;ISIN;EZMN7X4RLY48;4.3137221;360T;MONE;PLN;N/A;824000.0;PLN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724656990;false;FULJ,ILQD
2024-03-28T14:11:22.231Z;ISIN;EZTWXJCT1D32;4.979915;360T;MONE;RON;N/A;852000.0;RON;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724656505;false;FULJ,ILQD
2024-03-28T14:10:59.962Z;ISIN;EZ35DXBJMDK9;1.0829663;360T;MONE;USD;N/A;2500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724656602;false;FULJ,ILQD
2024-03-28T14:10:56.411Z;ISIN;EZVGY60TZ402;1.0818297;360T;MONE;USD;N/A;2.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724647795L2;false;TPAC,FULJ,ILQD
2024-03-28T14:10:48.437Z;ISIN;EZV353R53L70;0.858293;360T;MONE;GBP;N/A;100000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724647714;false;FULJ,ILQD
2024-03-28T14:10:02.740Z;ISIN;EZBHM15PBB78;1.082063;360T;MONE;USD;N/A;2.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724647464L2;false;TPAC,FULJ,ILQD
2024-03-28T14:09:39.754Z;ISIN;EZWRH2HM11G2;0.9018499;360T;MONE;CHF;N/A;1.2E7;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724656620L2;false;TPAC,FULJ,ILQD
2024-03-28T14:07:49.661Z;ISIN;EZ7ZQGZYNX20;25.313721;360T;MONE;CZK;N/A;1.0E8;CZK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724654960;false;FULJ,ILQD
2024-03-28T14:07:46.587Z;ISIN;EZK4K7FTSWZ9;0.857438;360T;MONE;GBP;N/A;100000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724646301;false;FULJ,ILQD
2024-03-28T14:06:45.309Z;ISIN;EZ99PHVG0FY9;0.8564913;360T;MONE;GBP;N/A;400000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724646096;false;FULJ,ILQD
2024-03-28T14:06:00.597Z;ISIN;EZ0P64GZR415;7.852095;360T;MONE;CNY;N/A;7101000.0;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724653988;false;FULJ,ILQD
2024-03-28T14:05:53.591Z;ISIN;EZ89VS5ZK1W7;10.6527564;360T;MONE;SEK;N/A;1000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724653732;false;FULJ,ILQD
2024-03-28T14:05:14.979Z;ISIN;EZCL30T99GS3;1.5493618;360T;MONE;CAD;N/A;3564375.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724654400;false;FULJ,ILQD
2024-03-28T14:04:03.456Z;ISIN;EZ4F3TXXNBB7;1.3553209;360T;MONE;CAD;N/A;5000000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724655385L2;false;TPAC,FULJ,ILQD
2024-03-28T14:03:59.063Z;ISIN;EZ20NC94T3Z2;11.524578;360T;MONE;SEK;N/A;2.0E7;SEK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649612L2;false;TPAC,FULJ,ILQD
2024-03-28T14:03:43.555Z;ISIN;EZG1Z0NBNCH1;1.354782;360T;MONE;CAD;N/A;1517827.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724647654L2;false;TPAC,FULJ,ILQD
2024-03-28T13:56:57.135Z;ISIN;EZW9KBZRMDV2;0.9684194;360T;MONE;CHF;N/A;1.15E7;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724652370L2;false;TPAC,FULJ,ILQD
2024-03-28T13:54:45.926Z;ISIN;EZZZQ21LXJC2;1.1147667;360T;MONE;USD;N/A;258000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724647204;false;FULJ,ILQD
2024-03-28T13:51:30.441Z;ISIN;EZ3NGD36LD10;1.096072;360T;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649377L10;false;TPAC,FULJ,ILQD
2024-03-28T13:51:30.441Z;ISIN;EZ5NTR241ZX8;1.0850536;360T;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649377L3;false;TPAC,FULJ,ILQD
2024-03-28T13:51:30.441Z;ISIN;EZ5CGZ1B41Z4;1.0837892;360T;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649377L2;false;TPAC,FULJ,ILQD
2024-03-28T13:51:30.441Z;ISIN;EZBHM15PBB78;1.0824392;360T;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649377L1;false;TPAC,FULJ,ILQD
2024-03-28T13:51:30.441Z;ISIN;EZ5SV0DDPDD2;1.0942466;360T;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649377L9;false;TPAC,FULJ,ILQD
2024-03-28T13:51:30.441Z;ISIN;EZ9R4WJMNTX8;1.0975519;360T;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649377L11;false;TPAC,FULJ,ILQD
2024-03-28T13:51:30.441Z;ISIN;EZ5V1J94NN99;1.0880652;360T;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649377L5;false;TPAC,FULJ,ILQD
2024-03-28T13:51:30.441Z;ISIN;EZ4VWCT5JZY5;1.0990015;360T;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649377L12;false;TPAC,FULJ,ILQD
2024-03-28T13:51:30.441Z;ISIN;EZ4LGT2CPFB0;1.0866268;360T;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649377L4;false;TPAC,FULJ,ILQD
2024-03-28T13:51:30.441Z;ISIN;EZVR2P1JJHN8;1.089567;360T;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649377L6;false;TPAC,FULJ,ILQD
2024-03-28T13:51:30.441Z;ISIN;EZB3VZV8K1D9;1.0911338;360T;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649377L7;false;TPAC,FULJ,ILQD
2024-03-28T13:51:30.441Z;ISIN;EZ63YJ9VG4R5;1.0926112;360T;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649377L8;false;TPAC,FULJ,ILQD
2024-03-28T13:50:46.542Z;ISIN;EZZ63T07SP47;0.857353;360T;MONE;GBP;N/A;1500000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724642896;false;FULJ,ILQD
2024-03-28T13:50:01.937Z;ISIN;EZX3BDHDDFV1;1.2645012;360T;MONE;USD;N/A;500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724642558;false;FULJ,ILQD
2024-03-28T13:49:18.077Z;ISIN;EZVQ5Y702375;0.6514661;360T;MONE;USD;N/A;4.0E7;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723944101L2;false;TPAC,FULJ,ILQD
2024-03-28T13:48:59.090Z;ISIN;EZ1M8PBL4Q90;1.168665;360T;MONE;EUR;N/A;2.91E7;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649146L2;false;TPAC,FULJ,ILQD
2024-03-28T13:48:59.090Z;ISIN;EZ1M8PBL4Q90;1.168664;360T;MONE;EUR;N/A;2.91E7;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724649155L2;false;TPAC,FULJ,ILQD
2024-03-28T13:48:05.422Z;ISIN;EZBXWZN2L700;1.4690895;360T;MONE;CAD;N/A;371554.57;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724641046L2;false;TPAC,FULJ,ILQD
2024-03-28T13:47:17.711Z;ISIN;EZV706HLB2L4;4.309931;360T;MONE;PLN;N/A;1.85E7;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724648620L2;false;TPAC,FULJ,ILQD
2024-03-28T13:47:17.711Z;ISIN;EZV706HLB2L4;4.309932;360T;MONE;PLN;N/A;1.85E7;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724648646L2;false;TPAC,FULJ,ILQD
2024-03-28T13:46:31.774Z;ISIN;EZC381150BF9;0.9745088;360T;MONE;CHF;N/A;170000.0;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724639255;false;FULJ,ILQD
2024-03-28T13:44:34.335Z;ISIN;EZ220FHYGPN3;1.0878382;360T;MONE;USD;N/A;1000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724642304L2;false;TPAC,FULJ,ILQD
2024-03-28T13:44:01.478Z;ISIN;EZLYTTK93M67;0.963764;360T;MONE;CHF;N/A;600000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724639122;false;FULJ,ILQD
2024-03-28T13:42:44.858Z;ISIN;EZLYTTK93M67;0.96374;360T;MONE;CHF;N/A;8850000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724638712;false;FULJ,ILQD
2024-03-28T13:42:14.820Z;ISIN;EZVQ5Y702375;0.6511461;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723943908L2;false;TPAC,FULJ,ILQD
2024-03-28T13:42:14.820Z;ISIN;EZVQ5Y702375;0.6511461;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723943971L2;false;TPAC,FULJ,ILQD
2024-03-28T13:41:43.321Z;ISIN;EZFCRD2W1WZ3;0.9737067;360T;MONE;CHF;N/A;3.5E7;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724643594L2;false;TPAC,FULJ,ILQD
2024-03-28T13:41:09.936Z;ISIN;EZ24SC3BPH82;151.26945;360T;MONE;JPY;N/A;1.6E8;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724646726L2;false;TPAC,FULJ,ILQD
2024-03-28T13:41:09.936Z;ISIN;EZ1VMS41ZTW3;151.29255;360T;MONE;JPY;N/A;1.6E8;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724646726L1;false;TPAC,FULJ,ILQD
2024-03-28T13:32:09.100Z;ISIN;EZHD93D86KY8;1.08918;360T;MONE;USD;N/A;675025.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724636943;false;FULJ,ILQD
2024-03-28T13:30:22.363Z;ISIN;EZ9NVQSKNSY7;1.083707;360T;MONE;USD;N/A;8000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724640091L2;false;TPAC,FULJ,ILQD
2024-03-28T13:27:54.119Z;ISIN;EZGQBZM24QM4;1.0912471;360T;MONE;USD;N/A;1800000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724635226;false;FULJ,ILQD
2024-03-28T13:27:22.322Z;ISIN;EZG9K8V6JCG7;1.0895411;360T;MONE;USD;N/A;400000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724634888;false;FULJ,ILQD
2024-03-28T13:27:17.204Z;ISIN;EZ9266VJ3WV7;1.2637052;360T;MONE;USD;N/A;1.03E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724638660;false;FULJ,ILQD
2024-03-28T13:27:06.171Z;ISIN;EZ87F61CNLL3;1.0817757;360T;MONE;USD;N/A;1.4652656E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724638512;false;FULJ,ILQD
2024-03-28T13:26:51.412Z;ISIN;EZSHGSPH0R66;1.0881571;360T;MONE;USD;N/A;400000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724634876;false;FULJ,ILQD
2024-03-28T13:26:19.627Z;ISIN;EZ97D10SNV12;1.086691;360T;MONE;USD;N/A;400000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724634391;false;FULJ,ILQD
2024-03-28T13:25:34.802Z;ISIN;EZBHM15PBB78;1.081753;360T;MONE;USD;N/A;3000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724640445L2;false;TPAC,FULJ,ILQD
2024-03-28T13:25:34.584Z;ISIN;EZ9YYFWS5G76;0.860305;360T;MONE;GBP;N/A;100000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724634023;false;FULJ,ILQD
