Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-19T14:36:27.650Z;ISIN;EZ911PPT7B61;1.18807;360T;MONE;USD;N/A;580000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425896295L1;false;TPAC,FULJ,ILQD
2021-03-19T14:35:28.385Z;ISIN;EZ8M9YR6FVH4;1.187924;360T;MONE;USD;N/A;3.045E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425896058L2;false;TPAC,FULJ,ILQD
2021-03-19T14:35:28.385Z;ISIN;EZ4JYM43HLB5;1.187865;360T;MONE;USD;N/A;3.045E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425896058L1;false;TPAC,FULJ,ILQD
2021-03-19T14:34:50.590Z;ISIN;EZV6KT4ZFYV9;21.986;360T;MONE;CZK;N/A;1.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425895273L2;false;TPAC,FULJ,ILQD
2021-03-19T14:34:50.590Z;ISIN;EZ2R2G37Z913;21.98599;360T;MONE;CZK;N/A;1.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425895273L1;false;TPAC,FULJ,ILQD
2021-03-19T14:34:05.005Z;ISIN;EZ9TSDHPZWB4;1.188045;360T;MONE;USD;N/A;25000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425899970L2;false;TPAC,FULJ,ILQD
2021-03-19T14:34:05.005Z;ISIN;EZ911PPT7B61;1.18786;360T;MONE;USD;N/A;25000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425899970L1;false;TPAC,FULJ,ILQD
2021-03-19T14:34:02.294Z;ISIN;EZ2VV2369HV5;1.488769;360T;MONE;CAD;N/A;98000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425896333;false;FULJ,ILQD
2021-03-19T14:32:31.696Z;ISIN;EZ911PPT7B61;1.18813;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425895953L1;false;TPAC,FULJ,ILQD
2021-03-19T14:32:31.696Z;ISIN;EZ2CMX075VK1;1.191247;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425895953L2;false;TPAC,FULJ,ILQD
2021-03-19T14:31:46.612Z;ISIN;EZ4JYM43HLB5;1.1879266;360T;MONE;USD;N/A;48000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425896152;false;FULJ,ILQD
2021-03-19T14:31:03.650Z;ISIN;EZ8H1ZR0WV10;129.54871;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425896671L2;false;TPAC,FULJ,ILQD
2021-03-19T14:31:03.650Z;ISIN;EZ62ZY54GNW0;129.36439;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425896671L1;false;TPAC,FULJ,ILQD
2021-03-19T14:24:39.031Z;ISIN;EZ7BWC99WJY7;20.465906;360T;MONE;MXN;N/A;1.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425892858;false;FULJ,ILQD
2021-03-19T14:24:12.836Z;ISIN;EZ8M9YR6FVH4;1.1881172;360T;MONE;USD;N/A;1.7E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425895138L2;false;TPAC,FULJ,ILQD
2021-03-19T14:24:12.836Z;ISIN;EZ4JYM43HLB5;1.1880582;360T;MONE;USD;N/A;1.7E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425895138L1;false;TPAC,FULJ,ILQD
2021-03-19T14:16:58.314Z;ISIN;EZ41190GTBS6;0.9306911;360T;MONE;CHF;N/A;1.9E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425876345;false;FULJ,ILQD
2021-03-19T14:16:48.927Z;ISIN;EZ4M1JJVYR73;0.93087;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425893796L2;false;TPAC,FULJ,ILQD
2021-03-19T14:16:48.927Z;ISIN;EZ41190GTBS6;0.930894;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425893796L1;false;TPAC,FULJ,ILQD
2021-03-19T14:16:39.797Z;ISIN;EZ41190GTBS6;0.9308223;360T;MONE;CHF;N/A;1.9E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425876161;false;FULJ,ILQD
2021-03-19T14:16:32.997Z;ISIN;EZ3V41SRS8M0;108.93577;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425893563L1;false;TPAC,FULJ,ILQD
2021-03-19T14:16:32.997Z;ISIN;EZ5VZP8L5KR7;108.935;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425893563L2;false;TPAC,FULJ,ILQD
2021-03-19T14:16:16.893Z;ISIN;EZ1R7BZGPF25;0.7727988;360T;MONE;USD;N/A;600000.0;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425893272L1;false;TPAC,FULJ,ILQD
2021-03-19T14:16:16.893Z;ISIN;EZ34KL7M4413;0.7728;360T;MONE;USD;N/A;600000.0;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425893272L2;false;TPAC,FULJ,ILQD
2021-03-19T14:13:33.558Z;ISIN;EZ911PPT7B61;1.188;360T;MONE;USD;N/A;9000000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425892261L1;false;TPAC,FULJ,ILQD
2021-03-19T14:13:33.558Z;ISIN;EZ9TSDHPZWB4;1.188189;360T;MONE;USD;N/A;9000000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425892261L2;false;TPAC,FULJ,ILQD
2021-03-19T14:13:26.036Z;ISIN;EZ41190GTBS6;0.9307218;360T;MONE;CHF;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425892293L1;false;TPAC,FULJ,ILQD
2021-03-19T14:13:26.036Z;ISIN;EZ3Q8LXS6HG5;0.9306524;360T;MONE;CHF;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425892293L2;false;TPAC,FULJ,ILQD
2021-03-19T14:13:08.030Z;ISIN;EZ8M9YR6FVH4;1.1878974;360T;MONE;USD;N/A;2.5E8;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425889877L1;false;TPAC,FULJ,ILQD
2021-03-19T14:13:08.030Z;ISIN;EZ911PPT7B61;1.18792;360T;MONE;USD;N/A;2.5E8;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425889877L2;false;TPAC,FULJ,ILQD
2021-03-19T14:12:40.276Z;ISIN;EZ9NXYPVY8W2;1.189289;360T;MONE;USD;N/A;335000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425890767L1;false;TPAC,FULJ,ILQD
2021-03-19T14:12:40.276Z;ISIN;EZ911PPT7B61;1.18782;360T;MONE;USD;N/A;335000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425890767L2;false;TPAC,FULJ,ILQD
2021-03-19T14:10:31.095Z;ISIN;EZ4QQ1SBNK99;1.18788;360T;MONE;USD;N/A;8566204.02;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425890677;false;FULJ,ILQD
2021-03-19T14:10:28.675Z;ISIN;EZBHXZVLRH66;1.3835521;360T;MONE;USD;N/A;9000000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425889507L2;false;TPAC,FULJ,ILQD
2021-03-19T14:10:28.675Z;ISIN;EZ9GG3HT6HD5;1.38355;360T;MONE;USD;N/A;9000000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425889507L1;false;TPAC,FULJ,ILQD
2021-03-19T14:08:52.581Z;ISIN;EZ6GK99GBPC1;1.25421;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425889416L2;false;TPAC,FULJ,ILQD
2021-03-19T14:08:52.581Z;ISIN;EZ2T8HB5C8P7;1.254215;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425889416L1;false;TPAC,FULJ,ILQD
2021-03-19T14:03:49.795Z;ISIN;EZ60KQH1P887;74.246493;360T;MONE;RUB;N/A;1.8E7;RUB;2021-04-16T00:00:00.000Z;360T;1010000281425892088;false;FULJ,ILQD
2021-03-19T14:02:11.076Z;ISIN;EZ4JYM43HLB5;1.1878516;360T;MONE;USD;N/A;120000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425891707;false;FULJ,ILQD
2021-03-19T14:01:06.711Z;ISIN;EZ8M9YR6FVH4;1.187936;360T;MONE;USD;N/A;1.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425891314L2;false;TPAC,FULJ,ILQD
2021-03-19T14:01:06.711Z;ISIN;EZ4JYM43HLB5;1.187874;360T;MONE;USD;N/A;1.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425891314L1;false;TPAC,FULJ,ILQD
2021-03-19T14:00:52.676Z;ISIN;EZ4JYM43HLB5;1.187904;360T;MONE;USD;N/A;1.35E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425891197L1;false;TPAC,FULJ,ILQD
2021-03-19T14:00:52.676Z;ISIN;EZ8M9YR6FVH4;1.187966;360T;MONE;USD;N/A;1.35E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425891197L2;false;TPAC,FULJ,ILQD
2021-03-19T14:00:46.652Z;ISIN;EZV5NP8R7B64;1.253128;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425891183L2;false;TPAC,FULJ,ILQD
2021-03-19T14:00:46.652Z;ISIN;EZ6GK99GBPC1;1.25313;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425891183L1;false;TPAC,FULJ,ILQD
2021-03-19T14:00:00.832Z;ISIN;EZ56Y96QPWV6;7.7660275;360T;MONE;HKD;N/A;1.5E7;HKD;2021-04-16T00:00:00.000Z;360T;1010000281425891162L1;false;TPAC,FULJ,ILQD
2021-03-19T14:00:00.832Z;ISIN;EZ7N7GPZBNY5;7.765675;360T;MONE;HKD;N/A;1.5E7;HKD;2021-04-16T00:00:00.000Z;360T;1010000281425891162L2;false;TPAC,FULJ,ILQD
2021-03-19T13:59:30.865Z;ISIN;EZM8RCXWZ3L0;130.05434;360T;MONE;JPY;N/A;4.15E7;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425890466L2;false;TPAC,FULJ,ILQD
2021-03-19T13:59:30.865Z;ISIN;EZ6QX1DB8BH1;129.517;360T;MONE;JPY;N/A;4.15E7;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425890466L1;false;TPAC,FULJ,ILQD
2021-03-19T13:57:57.863Z;ISIN;EZ8M9YR6FVH4;1.1885574;360T;MONE;USD;N/A;20000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425886540L1;false;TPAC,FULJ,ILQD
2021-03-19T13:56:36.621Z;ISIN;EZ8M9YR6FVH4;1.188446;360T;MONE;USD;N/A;6600000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425890652L2;false;TPAC,FULJ,ILQD
2021-03-19T13:56:36.621Z;ISIN;EZ4JYM43HLB5;1.188385;360T;MONE;USD;N/A;6600000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425890652L1;false;TPAC,FULJ,ILQD
2021-03-19T13:56:35.276Z;ISIN;EZ4JYM43HLB5;1.1884152;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425890568L1;false;TPAC,FULJ,ILQD
2021-03-19T13:56:35.276Z;ISIN;EZ8M9YR6FVH4;1.1884771;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425890568L2;false;TPAC,FULJ,ILQD
2021-03-19T13:56:17.634Z;ISIN;EZ4JYM43HLB5;1.188375;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425890538L1;false;TPAC,FULJ,ILQD
2021-03-19T13:56:17.634Z;ISIN;EZ8M9YR6FVH4;1.188436;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425890538L2;false;TPAC,FULJ,ILQD
2021-03-19T13:56:16.288Z;ISIN;EZ4JYM43HLB5;1.1883755;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425890406L1;false;TPAC,FULJ,ILQD
2021-03-19T13:56:16.288Z;ISIN;EZ8M9YR6FVH4;1.1884372;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425890406L2;false;TPAC,FULJ,ILQD
2021-03-19T13:56:12.727Z;ISIN;EZ6GJWQZY7H2;1.192409;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425890515L2;false;TPAC,FULJ,ILQD
2021-03-19T13:56:12.727Z;ISIN;EZ911PPT7B61;1.18851;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425890515L1;false;TPAC,FULJ,ILQD
2021-03-19T13:54:25.679Z;ISIN;EZ911PPT7B61;1.18819;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425889526L1;false;TPAC,FULJ,ILQD
2021-03-19T13:54:25.679Z;ISIN;EZ6GJWQZY7H2;1.192087;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425889526L2;false;TPAC,FULJ,ILQD
2021-03-19T13:50:44.408Z;ISIN;EZWCM5PT0ZP5;0.85841;360T;MONE;GBP;N/A;1300000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425884725L1;false;TPAC,FULJ,ILQD
2021-03-19T13:50:44.408Z;ISIN;EZQX34YRSKG9;0.90902;360T;MONE;GBP;N/A;1300000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425884725L2;false;TPAC,FULJ,ILQD
2021-03-19T13:50:44.258Z;ISIN;EZ1P74QZ6K20;4.622186;360T;MONE;PLN;N/A;2.0E7;PLN;2021-04-16T00:00:00.000Z;360T;1010000281425886692L2;false;TPAC,FULJ,ILQD
2021-03-19T13:50:44.258Z;ISIN;EZ5QDTPK83P7;4.620745;360T;MONE;PLN;N/A;2.0E7;PLN;2021-04-16T00:00:00.000Z;360T;1010000281425886692L1;false;TPAC,FULJ,ILQD
2021-03-19T13:50:19.000Z;ISIN;EZ9J0V99L2J0;1.1064099;360T;MONE;CHF;N/A;2500000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425889010L1;false;TPAC,FULJ,ILQD
2021-03-19T13:50:19.000Z;ISIN;EZ3QF0KF20Y0;1.1063467;360T;MONE;CHF;N/A;2500000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425889010L2;false;TPAC,FULJ,ILQD
2021-03-19T13:50:18.964Z;ISIN;EZ5B9L3V5Y58;1.106379;360T;MONE;CHF;N/A;100000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425888305;false;FULJ,ILQD
2021-03-19T13:50:18.178Z;ISIN;EZ6GJWQZY7H2;1.192105;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425884977L2;false;TPAC,FULJ,ILQD
2021-03-19T13:50:18.178Z;ISIN;EZ911PPT7B61;1.18821;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425884977L1;false;TPAC,FULJ,ILQD
2021-03-19T13:49:09.396Z;ISIN;EZ6GJWQZY7H2;1.191995;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425884464L2;false;TPAC,FULJ,ILQD
2021-03-19T13:49:09.396Z;ISIN;EZ911PPT7B61;1.1881;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425884464L1;false;TPAC,FULJ,ILQD
2021-03-19T13:48:59.921Z;ISIN;EZ3V41SRS8M0;108.9927;360T;MONE;JPY;N/A;7.5E7;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425888795L1;false;TPAC,FULJ,ILQD
2021-03-19T13:48:59.921Z;ISIN;EZ5VZP8L5KR7;108.992;360T;MONE;JPY;N/A;7.5E7;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425888795L2;false;TPAC,FULJ,ILQD
2021-03-19T13:46:57.948Z;ISIN;EZ8YBK1WCM01;8.604818;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425886172L1;false;TPAC,FULJ,ILQD
2021-03-19T13:46:57.948Z;ISIN;EZ5TX8252WP1;8.60481;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425886172L2;false;TPAC,FULJ,ILQD
2021-03-19T13:46:15.928Z;ISIN;EZ5VZP8L5KR7;108.99;360T;MONE;JPY;N/A;3.8E8;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425886065L2;false;TPAC,FULJ,ILQD
2021-03-19T13:46:15.928Z;ISIN;EZ3V41SRS8M0;108.99074;360T;MONE;JPY;N/A;3.8E8;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425886065L1;false;TPAC,FULJ,ILQD
2021-03-19T13:45:17.314Z;ISIN;EZ3XY38VXSY3;7.766;360T;MONE;HKD;N/A;5400000.0;HKD;2021-04-16T00:00:00.000Z;360T;1010000281425885952L2;false;TPAC,FULJ,ILQD
2021-03-19T13:45:17.314Z;ISIN;EZ56Y96QPWV6;7.7660325;360T;MONE;HKD;N/A;5400000.0;HKD;2021-04-16T00:00:00.000Z;360T;1010000281425885952L1;false;TPAC,FULJ,ILQD
2021-03-19T13:44:19.152Z;ISIN;EZ6GK99GBPC1;1.25304;360T;MONE;CAD;N/A;7000000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425885944L1;false;TPAC,FULJ,ILQD
2021-03-19T13:44:19.152Z;ISIN;EZ6R64WHDTQ3;1.253022;360T;MONE;CAD;N/A;7000000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425885944L2;false;TPAC,FULJ,ILQD
2021-03-19T13:43:05.675Z;ISIN;EZ7BWC99WJY7;20.429675;360T;MONE;MXN;N/A;5000000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425885774;false;FULJ,ILQD
2021-03-19T13:43:00.800Z;ISIN;EZ8M9YR6FVH4;1.1875769;360T;MONE;USD;N/A;500000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425883613;false;FULJ,ILQD
2021-03-19T13:42:57.701Z;ISIN;EZ7BWC99WJY7;20.429761;360T;MONE;MXN;N/A;5000000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425885608;false;FULJ,ILQD
2021-03-19T13:41:51.040Z;ISIN;EZ9J0V99L2J0;1.1065705;360T;MONE;CHF;N/A;12644.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425882042;false;FULJ,ILQD
2021-03-19T13:40:56.422Z;ISIN;EZ5VZP8L5KR7;109.038;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425882867L2;false;TPAC,FULJ,ILQD
2021-03-19T13:40:56.422Z;ISIN;EZ3V41SRS8M0;109.0388;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425882867L1;false;TPAC,FULJ,ILQD
2021-03-19T13:39:51.732Z;ISIN;EZ9TSDHPZWB4;1.1881915;360T;MONE;USD;N/A;1200000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425885305;false;FULJ,ILQD
2021-03-19T13:39:48.045Z;ISIN;EZ3SM3VQ81T9;4.1097559;360T;MONE;RON;N/A;6000000.0;RON;2021-04-16T00:00:00.000Z;360T;1010000281425885168L1;false;TPAC,FULJ,ILQD
2021-03-19T13:39:48.045Z;ISIN;EZB8L4DV6794;4.10986;360T;MONE;RON;N/A;6000000.0;RON;2021-04-16T00:00:00.000Z;360T;1010000281425885168L2;false;TPAC,FULJ,ILQD
2021-03-19T13:35:57.528Z;ISIN;EZ9TSDHPZWB4;1.1881485;360T;MONE;USD;N/A;1200000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425884273;false;FULJ,ILQD
2021-03-19T13:32:53.117Z;ISIN;EZ5B9L3V5Y58;1.106436;360T;MONE;CHF;N/A;10000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425884204;false;FULJ,ILQD
2021-03-19T13:31:34.188Z;ISIN;EZ7RTRWBH0D8;6.2568113;360T;MONE;DKK;N/A;5.0E7;DKK;2021-04-16T00:00:00.000Z;360T;1010000281425882963L1;false;TPAC,FULJ,ILQD
2021-03-19T13:31:34.188Z;ISIN;EZDNPDSQ48F5;6.2566746;360T;MONE;DKK;N/A;5.0E7;DKK;2021-04-16T00:00:00.000Z;360T;1010000281425882963L2;false;TPAC,FULJ,ILQD
2021-03-19T13:30:41.922Z;ISIN;EZ5B9L3V5Y58;1.106556;360T;MONE;CHF;N/A;5970.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425883274;false;FULJ,ILQD
2021-03-19T13:29:26.344Z;ISIN;EZ8M9YR6FVH4;1.1884374;360T;MONE;USD;N/A;2695000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425882611L1;false;TPAC,FULJ,ILQD
2021-03-19T13:29:26.344Z;ISIN;EZ8J6VJHZ638;1.189095;360T;MONE;USD;N/A;2695000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425882611L2;false;TPAC,FULJ,ILQD
2021-03-19T13:29:18.566Z;ISIN;EZBK78H7GCK8;1.1887888;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425880030L2;false;TPAC,FULJ,ILQD
2021-03-19T13:29:18.566Z;ISIN;EZ9TSDHPZWB4;1.1887033;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425880030L1;false;TPAC,FULJ,ILQD
2021-03-19T13:28:20.722Z;ISIN;EZ52BV85S0Y5;129.59952;360T;MONE;JPY;N/A;2.95E8;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425882248L1;false;TPAC,FULJ,ILQD
2021-03-19T13:28:20.722Z;ISIN;EZ1F1GYDQH55;129.63967;360T;MONE;JPY;N/A;2.95E8;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425882248L2;false;TPAC,FULJ,ILQD
2021-03-19T13:27:13.082Z;ISIN;EZ2KFZNMR4W4;1.10654;360T;MONE;CHF;N/A;63000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425881942L2;false;TPAC,FULJ,ILQD
2021-03-19T13:27:13.082Z;ISIN;EZ9J0V99L2J0;1.106717;360T;MONE;CHF;N/A;63000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425881942L1;false;TPAC,FULJ,ILQD
2021-03-19T13:26:33.677Z;ISIN;EZ4JYM43HLB5;1.1890208;360T;MONE;USD;N/A;15000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425879062;false;FULJ,ILQD
2021-03-19T13:23:29.665Z;ISIN;EZ8M9YR6FVH4;1.189206;360T;MONE;USD;N/A;3.329E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425878221L2;false;TPAC,FULJ,ILQD
2021-03-19T13:23:29.665Z;ISIN;EZ4JYM43HLB5;1.189141;360T;MONE;USD;N/A;3.329E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425878221L1;false;TPAC,FULJ,ILQD
2021-03-19T13:23:14.744Z;ISIN;EZR0KKVFRP81;0.8581952;360T;MONE;GBP;N/A;100000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425880060L1;false;TPAC,FULJ,ILQD
2021-03-19T13:23:14.744Z;ISIN;EZBB885NJ9D7;0.8585557;360T;MONE;GBP;N/A;100000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425880060L2;false;TPAC,FULJ,ILQD
2021-03-19T13:20:55.138Z;ISIN;EZ4JYM43HLB5;1.1893545;360T;MONE;USD;N/A;40000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425877544;false;FULJ,ILQD
2021-03-19T13:20:30.215Z;ISIN;EZ8GR9WSXWM3;1.3957007;360T;MONE;NZD;N/A;900000.0;NZD;2021-04-16T00:00:00.000Z;360T;1010000281425879975L1;false;TPAC,FULJ,ILQD
2021-03-19T13:20:30.215Z;ISIN;EZ80VS4ZVD73;1.395709;360T;MONE;NZD;N/A;900000.0;NZD;2021-04-16T00:00:00.000Z;360T;1010000281425879975L2;false;TPAC,FULJ,ILQD
2021-03-19T13:17:01.805Z;ISIN;EZVQ9FXXR7C2;88.080076;360T;MONE;RUB;N/A;2.3491921E7;RUB;2021-04-16T00:00:00.000Z;360T;1010000281425878443L1;false;TPAC,FULJ,ILQD
2021-03-19T13:15:19.582Z;ISIN;EZ4JYM43HLB5;1.18903;360T;MONE;USD;N/A;350000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425878128;false;FULJ,ILQD
2021-03-19T13:13:55.423Z;ISIN;EZ5B9L3V5Y58;1.106566;360T;MONE;CHF;N/A;9000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425877456;false;FULJ,ILQD
2021-03-19T13:10:40.887Z;ISIN;EZ4JYM43HLB5;1.1893609;360T;MONE;USD;N/A;17730.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425877426;false;FULJ,ILQD
2021-03-19T13:10:06.573Z;ISIN;EZ750PQMZ9T3;26.7261;360T;MONE;CZK;N/A;2826730.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425874486;false;FULJ,ILQD
2021-03-19T13:08:53.980Z;ISIN;EZ4JYM43HLB5;1.1894409;360T;MONE;USD;N/A;700000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425876785;false;FULJ,ILQD
2021-03-19T13:07:50.992Z;ISIN;EZ8M9YR6FVH4;1.1894667;360T;MONE;USD;N/A;1.56E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425874263L2;false;TPAC,FULJ,ILQD
2021-03-19T13:07:50.992Z;ISIN;EZ4JYM43HLB5;1.1894012;360T;MONE;USD;N/A;1.56E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425874263L1;false;TPAC,FULJ,ILQD
2021-03-19T13:06:57.869Z;ISIN;EZ7FG3QDVP16;368.39574;360T;MONE;HUF;N/A;2.0E8;HUF;2021-04-16T00:00:00.000Z;360T;1010000281425874423L2;false;TPAC,FULJ,ILQD
2021-03-19T13:06:57.869Z;ISIN;EZBJNFGWZ5V2;367.97216;360T;MONE;HUF;N/A;2.0E8;HUF;2021-04-16T00:00:00.000Z;360T;1010000281425874423L1;false;TPAC,FULJ,ILQD
2021-03-19T13:05:56.695Z;ISIN;EZ5B9L3V5Y58;1.106446;360T;MONE;CHF;N/A;26000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425875468;false;FULJ,ILQD
2021-03-19T13:05:42.672Z;ISIN;EZBHXZVLRH66;1.387467;360T;MONE;USD;N/A;1.5E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425873911L1;false;TPAC,FULJ,ILQD
2021-03-19T13:05:42.672Z;ISIN;EZB3Y8SPXXL0;1.387482;360T;MONE;USD;N/A;1.5E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425873911L2;false;TPAC,FULJ,ILQD
