Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-21T13:11:59.697Z;ISIN;EZ94C9G67SQ8;1.0987479;360T;MONE;USD;N/A;7600000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372619262L1;false;TPAC,FULJ,ILQD
2020-05-21T13:11:48.881Z;ISIN;EZVXNQBHC8R0;17.781098;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372620298;false;FULJ,ILQD
2020-05-21T13:11:37.410Z;ISIN;EZVXNQBHC8R0;17.779798;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372620105;false;FULJ,ILQD
2020-05-21T13:10:40.466Z;ISIN;EZ883PS3GHB9;17.7533;360T;MONE;ZAR;N/A;1.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372618500L1;false;TPAC,FULJ,ILQD
2020-05-21T13:10:40.466Z;ISIN;EZ414M878L20;18.3209;360T;MONE;ZAR;N/A;1.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372618500L2;false;TPAC,FULJ,ILQD
2020-05-21T13:10:25.811Z;ISIN;EZ883PS3GHB9;17.75394;360T;MONE;ZAR;N/A;1.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372617977L1;false;TPAC,FULJ,ILQD
2020-05-21T13:10:25.811Z;ISIN;EZ414M878L20;18.32154;360T;MONE;ZAR;N/A;1.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372617977L2;false;TPAC,FULJ,ILQD
2020-05-21T13:10:22.547Z;ISIN;EZ1J7N0542F1;1.2217772;360T;MONE;USD;N/A;9000000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372619231L1;false;TPAC,FULJ,ILQD
2020-05-21T13:10:22.547Z;ISIN;EZ2RG3T132P0;1.2217763;360T;MONE;USD;N/A;9000000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372619231L2;false;TPAC,FULJ,ILQD
2020-05-21T13:10:20.051Z;ISIN;EZ77W60QDLY5;27.14439;360T;MONE;CZK;N/A;4000000.0;CZK;2020-06-18T00:00:00.000Z;360T;1010000281372619212L1;false;TPAC,FULJ,ILQD
2020-05-21T13:10:20.051Z;ISIN;EZ9S97WYK0F6;27.146;360T;MONE;CZK;N/A;4000000.0;CZK;2020-06-18T00:00:00.000Z;360T;1010000281372619212L2;false;TPAC,FULJ,ILQD
2020-05-21T13:10:05.383Z;ISIN;EZ5DV5P1XHZ5;0.96804;360T;MONE;CHF;N/A;1.5E8;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372617637L2;false;TPAC,FULJ,ILQD
2020-05-21T13:10:05.383Z;ISIN;EZ4R31FFRCC2;0.9681332;360T;MONE;CHF;N/A;1.5E8;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372617637L1;false;TPAC,FULJ,ILQD
2020-05-21T13:09:23.067Z;ISIN;EZ6KML37R7X8;4.11575;360T;MONE;PLN;N/A;2.7E7;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372619173L1;false;TPAC,FULJ,ILQD
2020-05-21T13:09:23.067Z;ISIN;EZ3W3CFS5BC5;4.1169575;360T;MONE;PLN;N/A;2.7E7;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372619173L2;false;TPAC,FULJ,ILQD
2020-05-21T13:07:55.884Z;ISIN;EZBHPM8S07K3;107.7717;360T;MONE;JPY;N/A;8.0E8;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372619092L1;false;TPAC,FULJ,ILQD
2020-05-21T13:07:55.884Z;ISIN;EZ103GLRLG22;107.769;360T;MONE;JPY;N/A;8.0E8;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372619092L2;false;TPAC,FULJ,ILQD
2020-05-21T13:07:29.117Z;ISIN;EZ6HLDLJBT75;7.75361;360T;MONE;HKD;N/A;2.0E7;HKD;2020-06-18T00:00:00.000Z;360T;1010000281372619086L1;false;TPAC,FULJ,ILQD
2020-05-21T13:07:29.117Z;ISIN;EZ3TYFPXRT10;7.7539;360T;MONE;HKD;N/A;2.0E7;HKD;2020-06-18T00:00:00.000Z;360T;1010000281372619086L2;false;TPAC,FULJ,ILQD
2020-05-21T13:05:23.588Z;ISIN;EZ4PJM9QFZ66;1.098903;360T;MONE;USD;N/A;100000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372622622;false;FULJ,ILQD
2020-05-21T13:03:32.464Z;ISIN;EZ96FXFPKP60;1.09891;360T;MONE;USD;N/A;5.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372618857L1;false;TPAC,FULJ,ILQD
2020-05-21T13:03:32.464Z;ISIN;EZV0CBDCYD27;1.099046;360T;MONE;USD;N/A;5.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372618857L2;false;TPAC,FULJ,ILQD
2020-05-21T13:01:44.467Z;ISIN;EZ2RG3T132P0;1.2223937;360T;MONE;USD;N/A;1.2E7;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372611466L2;false;TPAC,FULJ,ILQD
2020-05-21T13:01:44.467Z;ISIN;EZ1J7N0542F1;1.2223916;360T;MONE;USD;N/A;1.2E7;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372611466L1;false;TPAC,FULJ,ILQD
2020-05-21T13:00:10.390Z;ISIN;EZ23Q5PGP815;1.101453;360T;MONE;USD;N/A;9000000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372621944;false;FULJ,ILQD
2020-05-21T12:57:03.785Z;ISIN;EZ4QC3J2G284;118.3229;360T;MONE;JPY;N/A;9.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372611656L1;false;TPAC,FULJ,ILQD
2020-05-21T12:57:03.785Z;ISIN;EZV9YLH9TTH2;118.324;360T;MONE;JPY;N/A;9.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372611656L2;false;TPAC,FULJ,ILQD
2020-05-21T12:56:17.515Z;ISIN;EZ1PLSXGY7M2;7.1183;360T;MONE;CNY;N/A;2.5E8;CNY;2020-06-18T00:00:00.000Z;360T;1010000281372618323L2;false;TPAC,FULJ,ILQD
2020-05-21T12:56:17.515Z;ISIN;EZVX9NX1V8N8;7.117075;360T;MONE;CNY;N/A;2.5E8;CNY;2020-06-18T00:00:00.000Z;360T;1010000281372618323L1;false;TPAC,FULJ,ILQD
2020-05-21T12:51:40.474Z;ISIN;EZ1PLSXGY7M2;7.116;360T;MONE;CNY;N/A;2.5E8;CNY;2020-06-18T00:00:00.000Z;360T;1010000281372618093L2;false;TPAC,FULJ,ILQD
2020-05-21T12:51:40.474Z;ISIN;EZVX9NX1V8N8;7.114735;360T;MONE;CNY;N/A;2.5E8;CNY;2020-06-18T00:00:00.000Z;360T;1010000281372618093L1;false;TPAC,FULJ,ILQD
2020-05-21T12:51:30.828Z;ISIN;EZ96FXFPKP60;1.10033;360T;MONE;USD;N/A;4.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372617822L2;false;TPAC,FULJ,ILQD
2020-05-21T12:51:30.828Z;ISIN;EZ8F6QHC5137;1.1002556;360T;MONE;USD;N/A;4.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372617822L1;false;TPAC,FULJ,ILQD
2020-05-21T12:50:05.681Z;ISIN;EZ103GLRLG22;107.671;360T;MONE;JPY;N/A;6.0E7;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372617762L2;false;TPAC,FULJ,ILQD
2020-05-21T12:50:05.681Z;ISIN;EZBHPM8S07K3;107.6719;360T;MONE;JPY;N/A;6.0E7;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372617762L1;false;TPAC,FULJ,ILQD
2020-05-21T12:49:28.520Z;ISIN;EZB0ZBN1G064;22.93558;360T;MONE;MXN;N/A;2300000.0;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372617703L2;false;TPAC,FULJ,ILQD
2020-05-21T12:49:28.520Z;ISIN;EZ43CQ6W7YL3;22.921061;360T;MONE;MXN;N/A;2300000.0;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372617703L1;false;TPAC,FULJ,ILQD
2020-05-21T12:49:02.846Z;ISIN;EZ61975DR9N7;348.4661;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372617582;false;FULJ,ILQD
2020-05-21T12:48:33.823Z;ISIN;EZ7Q6ZLHK217;9.902504;360T;MONE;NOK;N/A;4000000.0;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372617175L1;false;TPAC,FULJ,ILQD
2020-05-21T12:48:33.823Z;ISIN;EZ29YQ9R6QC7;9.9023;360T;MONE;NOK;N/A;4000000.0;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372617175L2;false;TPAC,FULJ,ILQD
2020-05-21T12:47:03.956Z;ISIN;EZ883PS3GHB9;17.81423;360T;MONE;ZAR;N/A;1.45E8;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372617541L2;false;TPAC,FULJ,ILQD
2020-05-21T12:47:03.956Z;ISIN;EZ6R3P8T2NZ4;17.80745;360T;MONE;ZAR;N/A;1.45E8;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372617541L1;false;TPAC,FULJ,ILQD
2020-05-21T12:47:00.899Z;ISIN;EZVXNQBHC8R0;17.844676;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372617111;false;FULJ,ILQD
2020-05-21T12:46:45.240Z;ISIN;EZVXNQBHC8R0;17.847343;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372617107;false;FULJ,ILQD
2020-05-21T12:45:53.870Z;ISIN;EZV6LYW09M73;70.74639;360T;MONE;RUB;N/A;2.416E9;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372615762L1;false;TPAC,FULJ,ILQD
2020-05-21T12:45:53.870Z;ISIN;EZ6VGCBH0N67;70.78789;360T;MONE;RUB;N/A;2.416E9;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372615762L2;false;TPAC,FULJ,ILQD
2020-05-21T12:43:51.854Z;ISIN;EZVYNJBQSN22;4.40003;360T;MONE;RON;N/A;6.7E7;RON;2020-06-18T00:00:00.000Z;360T;1010000281372612284L2;false;TPAC,FULJ,ILQD
2020-05-21T12:43:51.854Z;ISIN;EZ9LYFF65WZ7;4.398598;360T;MONE;RON;N/A;6.7E7;RON;2020-06-18T00:00:00.000Z;360T;1010000281372612284L1;false;TPAC,FULJ,ILQD
2020-05-21T12:43:47.592Z;ISIN;EZ61975DR9N7;348.5331;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372616804;false;FULJ,ILQD
2020-05-21T12:37:43.424Z;ISIN;EZ8RQ9RVG8L8;1.100598;360T;MONE;USD;N/A;3100000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372615171;false;FULJ,ILQD
2020-05-21T12:37:42.637Z;ISIN;EZ8RQ9RVG8L8;1.100601;360T;MONE;USD;N/A;250000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372615163;false;FULJ,ILQD
2020-05-21T12:37:41.187Z;ISIN;EZ8RQ9RVG8L8;1.1006079;360T;MONE;USD;N/A;8100000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372615150;false;FULJ,ILQD
2020-05-21T12:37:40.632Z;ISIN;EZ8RQ9RVG8L8;1.100601;360T;MONE;USD;N/A;200000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372615147;false;FULJ,ILQD
2020-05-21T12:34:13.744Z;ISIN;EZK0Z6KLKH31;0.899588;360T;MONE;GBP;N/A;1.0E7;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372610921L1;false;TPAC,FULJ,ILQD
2020-05-21T12:34:13.744Z;ISIN;EZ6FVGSK39Z2;0.899602;360T;MONE;GBP;N/A;1.0E7;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372610921L2;false;TPAC,FULJ,ILQD
2020-05-21T12:30:28.836Z;ISIN;EZ84X64VTTK9;118.4777;360T;MONE;JPY;N/A;200000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372615138;false;FULJ,ILQD
2020-05-21T12:30:27.913Z;ISIN;EZ84X64VTTK9;118.4721;360T;MONE;JPY;N/A;3250000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372615122;false;FULJ,ILQD
2020-05-21T12:29:58.506Z;ISIN;EZVXNQBHC8R0;17.89052;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372615535;false;FULJ,ILQD
2020-05-21T12:29:10.127Z;ISIN;EZ8RQ9RVG8L8;1.1006214;360T;MONE;USD;N/A;125000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372615110;false;FULJ,ILQD
2020-05-21T12:29:09.351Z;ISIN;EZ8RQ9RVG8L8;1.1006479;360T;MONE;USD;N/A;4000000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372615108;false;FULJ,ILQD
2020-05-21T12:29:08.574Z;ISIN;EZ8RQ9RVG8L8;1.100538;360T;MONE;USD;N/A;3250000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372615094;false;FULJ,ILQD
2020-05-21T12:29:07.906Z;ISIN;EZ8RQ9RVG8L8;1.1005314;360T;MONE;USD;N/A;200000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372615086;false;FULJ,ILQD
2020-05-21T12:27:20.727Z;ISIN;EZ94C9G67SQ8;1.100515;360T;MONE;USD;N/A;94751.94;USD;2020-06-18T00:00:00.000Z;360T;1010000281372606670;false;FULJ,ILQD
2020-05-21T12:14:16.838Z;ISIN;EZ94C9G67SQ8;1.099895;360T;MONE;USD;N/A;80000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372605220;false;FULJ,ILQD
2020-05-21T12:09:15.034Z;ISIN;EZ94C9G67SQ8;1.099555;360T;MONE;USD;N/A;40000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372603927;false;FULJ,ILQD
2020-05-21T12:07:38.217Z;ISIN;EZ96FXFPKP60;1.09941;360T;MONE;USD;N/A;5000000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372610152L1;false;TPAC,FULJ,ILQD
2020-05-21T12:07:38.217Z;ISIN;EZ6MT8MJFV87;1.099467;360T;MONE;USD;N/A;5000000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372610152L2;false;TPAC,FULJ,ILQD
2020-05-21T11:59:31.709Z;ISIN;EZ8F6QHC5137;1.0992459;360T;MONE;USD;N/A;2.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372606440L2;false;TPAC,FULJ,ILQD
2020-05-21T11:59:31.709Z;ISIN;EZ94C9G67SQ8;1.0992273;360T;MONE;USD;N/A;2.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372606440L1;false;TPAC,FULJ,ILQD
2020-05-21T11:57:43.515Z;ISIN;EZ94C9G67SQ8;1.0992613;360T;MONE;USD;N/A;99500.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372612018;false;FULJ,ILQD
2020-05-21T11:51:25.316Z;ISIN;EZ94C9G67SQ8;1.0992651;360T;MONE;USD;N/A;20000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372603245;false;FULJ,ILQD
2020-05-21T11:48:27.255Z;ISIN;EZ4TXGDP2ZT0;1.3921206;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372605050L2;false;TPAC,FULJ,ILQD
2020-05-21T11:48:27.255Z;ISIN;EZ4NQFKZXW49;1.3921201;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372605050L1;false;TPAC,FULJ,ILQD
2020-05-21T11:45:29.316Z;ISIN;EZK0Z6KLKH31;0.8984771;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372605013L1;false;TPAC,FULJ,ILQD
2020-05-21T11:45:29.316Z;ISIN;EZB16B6X0DQ0;0.8985759;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372605013L2;false;TPAC,FULJ,ILQD
2020-05-21T11:43:59.495Z;ISIN;EZ96FXFPKP60;1.09929;360T;MONE;USD;N/A;5.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372601277L2;false;TPAC,FULJ,ILQD
2020-05-21T11:43:59.495Z;ISIN;EZ94C9G67SQ8;1.0991956;360T;MONE;USD;N/A;5.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372601277L1;false;TPAC,FULJ,ILQD
2020-05-21T11:31:34.337Z;ISIN;EZ94C9G67SQ8;1.099356;360T;MONE;USD;N/A;42800.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372600915;false;FULJ,ILQD
2020-05-21T11:29:45.069Z;ISIN;EZB8NR13H8C2;0.0974305;360T;MONE;CHF;N/A;1.0E8;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372600854L1;false;TPAC,FULJ,ILQD
2020-05-21T11:29:45.069Z;ISIN;EZ75RH7PDV24;0.0973771;360T;MONE;CHF;N/A;1.0E8;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372600854L2;false;TPAC,FULJ,ILQD
2020-05-21T11:26:06.573Z;ISIN;EZ8F6QHC5137;1.0995449;360T;MONE;USD;N/A;146000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372599330L1;false;TPAC,FULJ,ILQD
2020-05-21T11:26:06.573Z;ISIN;EZBW62ZY20T9;1.1002308;360T;MONE;USD;N/A;146000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372599330L2;false;TPAC,FULJ,ILQD
2020-05-21T11:20:09.276Z;ISIN;EZ5B5QD7W4D6;1.673931;360T;MONE;AUD;N/A;222800.0;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372598100L2;false;TPAC,FULJ,ILQD
2020-05-21T11:20:09.276Z;ISIN;EZ9L5NYC8FB2;1.6729438;360T;MONE;AUD;N/A;222800.0;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372598100L1;false;TPAC,FULJ,ILQD
2020-05-21T11:19:38.290Z;ISIN;EZ96V31Q6S10;9.59536;360T;MONE;SEK;N/A;1.5E8;SEK;2020-06-18T00:00:00.000Z;360T;1010000281372603052L2;false;TPAC,FULJ,ILQD
2020-05-21T11:19:38.290Z;ISIN;EZ1X4H8LJ743;9.595627;360T;MONE;SEK;N/A;1.5E8;SEK;2020-06-18T00:00:00.000Z;360T;1010000281372603052L1;false;TPAC,FULJ,ILQD
2020-05-21T11:18:56.527Z;ISIN;EZDSGKH24P57;1.7797069;360T;MONE;BGN;N/A;1500000.0;BGN;2020-06-18T00:00:00.000Z;360T;1010000281372602872L2;false;TPAC,FULJ,ILQD
2020-05-21T11:18:56.527Z;ISIN;EZNKLHD3KCX1;1.7798451;360T;MONE;BGN;N/A;1500000.0;BGN;2020-06-18T00:00:00.000Z;360T;1010000281372602872L1;false;TPAC,FULJ,ILQD
2020-05-21T11:15:15.122Z;ISIN;EZ103GLRLG22;107.76;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372599846L2;false;TPAC,FULJ,ILQD
2020-05-21T11:15:15.122Z;ISIN;EZBHPM8S07K3;107.76304;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372599846L1;false;TPAC,FULJ,ILQD
2020-05-21T11:14:47.773Z;ISIN;EZ7Q6ZLHK217;9.91474;360T;MONE;NOK;N/A;6.0E7;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372599754L1;false;TPAC,FULJ,ILQD
2020-05-21T11:14:47.773Z;ISIN;EZ29YQ9R6QC7;9.9145;360T;MONE;NOK;N/A;6.0E7;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372599754L2;false;TPAC,FULJ,ILQD
2020-05-21T11:11:24.533Z;ISIN;EZWGW8B0PFL9;9.7252;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-18T00:00:00.000Z;360T;1010000281372598013L1;false;TPAC,FULJ,ILQD
2020-05-21T11:11:24.533Z;ISIN;EZM8WQ7N9Q03;9.7257;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-18T00:00:00.000Z;360T;1010000281372598013L2;false;TPAC,FULJ,ILQD
2020-05-21T11:09:53.832Z;ISIN;EZ103GLRLG22;107.73;360T;MONE;JPY;N/A;6000000.0;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372597947L2;false;TPAC,FULJ,ILQD
2020-05-21T11:09:53.832Z;ISIN;EZBHPM8S07K3;107.73304;360T;MONE;JPY;N/A;6000000.0;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372597947L1;false;TPAC,FULJ,ILQD
2020-05-21T11:09:38.364Z;ISIN;EZVFJ6ND97C1;107.722;360T;MONE;JPY;N/A;1.0E10;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372597933L2;false;TPAC,FULJ,ILQD
2020-05-21T11:09:38.364Z;ISIN;EZBHPM8S07K3;107.7282;360T;MONE;JPY;N/A;1.0E10;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372597933L1;false;TPAC,FULJ,ILQD
2020-05-21T11:08:28.065Z;ISIN;EZ5DV5P1XHZ5;0.96559;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372597595L2;false;TPAC,FULJ,ILQD
2020-05-21T11:08:28.065Z;ISIN;EZ4R31FFRCC2;0.9656841;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372597595L1;false;TPAC,FULJ,ILQD
2020-05-21T11:07:59.123Z;ISIN;EZ7K1DQQYYP2;0.6572015;360T;MONE;USD;N/A;2000000.0;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372597255L1;false;TPAC,FULJ,ILQD
2020-05-21T11:07:59.123Z;ISIN;EZB8WCHYW8G6;0.6572;360T;MONE;USD;N/A;2000000.0;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372597255L2;false;TPAC,FULJ,ILQD
2020-05-21T10:55:43.536Z;ISIN;EZ3V0VFW9SY1;1.105743;360T;MONE;USD;N/A;230000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372595557;false;FULJ,ILQD
2020-05-21T10:51:55.174Z;ISIN;EZB7HBQRZTB6;317.48;360T;MONE;HUF;N/A;1.34E9;HUF;2020-06-18T00:00:00.000Z;360T;1010000281372603891L1;false;TPAC,FULJ,ILQD
2020-05-21T10:51:55.174Z;ISIN;EZ7M10R68JF9;317.6235;360T;MONE;HUF;N/A;1.34E9;HUF;2020-06-18T00:00:00.000Z;360T;1010000281372603891L2;false;TPAC,FULJ,ILQD
2020-05-21T10:49:58.143Z;ISIN;EZ8F6QHC5137;1.0986559;360T;MONE;USD;N/A;5000000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372598957L2;false;TPAC,FULJ,ILQD
2020-05-21T10:49:58.143Z;ISIN;EZ94C9G67SQ8;1.0986373;360T;MONE;USD;N/A;5000000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372598957L1;false;TPAC,FULJ,ILQD
2020-05-21T10:47:44.090Z;ISIN;EZ3V0VFW9SY1;1.105155;360T;MONE;USD;N/A;6.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372595361L2;false;TPAC,FULJ,ILQD
2020-05-21T10:47:44.090Z;ISIN;EZ8F6QHC5137;1.098278;360T;MONE;USD;N/A;6.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372595361L1;false;TPAC,FULJ,ILQD
2020-05-21T10:46:51.734Z;ISIN;EZ94C9G67SQ8;1.0982612;360T;MONE;USD;N/A;251500.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372603020;false;FULJ,ILQD
2020-05-21T10:46:15.789Z;ISIN;EZ103GLRLG22;107.753;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372603391L2;false;TPAC,FULJ,ILQD
2020-05-21T10:46:15.789Z;ISIN;EZBHPM8S07K3;107.75608;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372603391L1;false;TPAC,FULJ,ILQD
2020-05-21T10:45:33.888Z;ISIN;EZ8F6QHC5137;1.0982852;360T;MONE;USD;N/A;4300000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372590077;false;FULJ,ILQD
2020-05-21T10:45:32.686Z;ISIN;EZ8PLMH17720;1.0606742;360T;MONE;CHF;N/A;800000.0;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372590063;false;FULJ,ILQD
2020-05-21T10:42:09.036Z;ISIN;EZ2C2CRG7RZ3;1.2242151;360T;MONE;USD;N/A;2000000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372594918;false;FULJ,ILQD
2020-05-21T10:37:18.141Z;ISIN;EZV4R0XLBPW1;1.224005;360T;MONE;USD;N/A;960000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372595206L2;false;TPAC,FULJ,ILQD
2020-05-21T10:37:18.141Z;ISIN;EZ2H6QZSYLY9;1.224;360T;MONE;USD;N/A;960000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372595206L1;false;TPAC,FULJ,ILQD
2020-05-21T10:33:51.971Z;ISIN;EZ6KML37R7X8;4.13171;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372597341L1;false;TPAC,FULJ,ILQD
2020-05-21T10:33:51.971Z;ISIN;EZ2M76944RY9;4.131973;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372597341L2;false;TPAC,FULJ,ILQD
2020-05-21T10:33:51.565Z;ISIN;EZ8F6QHC5137;1.096875;360T;MONE;USD;N/A;900000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372590046;false;FULJ,ILQD
2020-05-21T10:33:41.454Z;ISIN;EZ551WLP0CN5;10.900001;360T;MONE;NOK;N/A;7200000.0;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372590022;false;FULJ,ILQD
2020-05-21T10:33:33.141Z;ISIN;EZ6FVGSK39Z2;0.8961331;360T;MONE;GBP;N/A;600000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372590013;false;FULJ,ILQD
2020-05-21T10:31:23.290Z;ISIN;EZ4GD9L65Y85;107.4396;360T;MONE;JPY;N/A;1.25E9;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372601585L2;false;TPAC,FULJ,ILQD
2020-05-21T10:31:23.290Z;ISIN;EZ1MWBQ8GMK0;107.7297;360T;MONE;JPY;N/A;1.25E9;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372601585L1;false;TPAC,FULJ,ILQD
2020-05-21T10:29:05.532Z;ISIN;EZ9CGQTXCCQ5;10.5495363;360T;MONE;SEK;N/A;33000.0;SEK;2020-06-18T00:00:00.000Z;360T;1010000281372596938;false;FULJ,ILQD
2020-05-21T10:25:32.874Z;ISIN;EZ6HLDLJBT75;7.7528805;360T;MONE;HKD;N/A;4.5E7;HKD;2020-06-18T00:00:00.000Z;360T;1010000281372596572L1;false;TPAC,FULJ,ILQD
2020-05-21T10:25:32.874Z;ISIN;EZ3TYFPXRT10;7.75319;360T;MONE;HKD;N/A;4.5E7;HKD;2020-06-18T00:00:00.000Z;360T;1010000281372596572L2;false;TPAC,FULJ,ILQD
