Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-04T14:05:48.620Z;ISIN;EZ2ZDVMV6MX1;1.144202;360T;MONE;USD;N/A;500000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311281926;false;FULJ,ILQD
2019-02-04T14:05:16.373Z;ISIN;EZ2ZDVMV6MX1;1.144352;360T;MONE;USD;N/A;82000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311278225;false;FULJ,ILQD
2019-02-04T14:05:16.271Z;ISIN;EZ73Y4KHDW29;1.1444443;360T;MONE;USD;N/A;4.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311284483L2;false;TPAC,FULJ,ILQD
2019-02-04T14:05:16.271Z;ISIN;EZ2ZDVMV6MX1;1.1443502;360T;MONE;USD;N/A;4.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311284483L1;false;TPAC,FULJ,ILQD
2019-02-04T14:04:57.327Z;ISIN;EZ8G3MWGJV25;1.305174;360T;MONE;USD;N/A;7000000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311277862L2;false;TPAC,FULJ,ILQD
2019-02-04T14:04:57.327Z;ISIN;EZJVPBMRM6L3;1.305111;360T;MONE;USD;N/A;7000000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311277862L1;false;TPAC,FULJ,ILQD
2019-02-04T14:01:53.137Z;ISIN;EZ73Y4KHDW29;1.144766;360T;MONE;USD;N/A;800000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311281414;false;FULJ,ILQD
2019-02-04T14:00:43.258Z;ISIN;EZ73Y4KHDW29;1.144926;360T;MONE;USD;N/A;6000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311284150L2;false;TPAC,FULJ,ILQD
2019-02-04T14:00:43.258Z;ISIN;EZ2ZDVMV6MX1;1.144832;360T;MONE;USD;N/A;6000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311284150L1;false;TPAC,FULJ,ILQD
2019-02-04T14:00:21.971Z;ISIN;EZBX4BCP0088;9.1011252;360T;MONE;SEK;N/A;5000000.0;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311281370L1;false;TPAC,FULJ,ILQD
2019-02-04T14:00:21.971Z;ISIN;EZVV886030R6;9.1004;360T;MONE;SEK;N/A;5000000.0;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311281370L2;false;TPAC,FULJ,ILQD
2019-02-04T13:59:31.076Z;ISIN;EZB5YD5L3RS9;110.00626;360T;MONE;JPY;N/A;1.35E8;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311281254L1;false;TPAC,FULJ,ILQD
2019-02-04T13:59:31.076Z;ISIN;EZ7QB0QL1W41;109.998;360T;MONE;JPY;N/A;1.35E8;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311281254L2;false;TPAC,FULJ,ILQD
2019-02-04T13:59:07.424Z;ISIN;EZ8G3MWGJV25;1.3052412;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311283764L2;false;TPAC,FULJ,ILQD
2019-02-04T13:59:07.424Z;ISIN;EZJVPBMRM6L3;1.3051766;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311283764L1;false;TPAC,FULJ,ILQD
2019-02-04T13:58:16.917Z;ISIN;EZ5B6Q17Y772;13.391456;360T;MONE;ZAR;N/A;2.1E8;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311283535L1;false;TPAC,FULJ,ILQD
2019-02-04T13:58:16.917Z;ISIN;EZVXHVLFWZW8;13.3926;360T;MONE;ZAR;N/A;2.1E8;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311283535L2;false;TPAC,FULJ,ILQD
2019-02-04T13:57:57.542Z;ISIN;EZHM55RD14Y5;1.31145;360T;MONE;CAD;N/A;400000.0;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311281195L1;false;TPAC,FULJ,ILQD
2019-02-04T13:57:57.542Z;ISIN;EZ6JYNGRP7T9;1.311423;360T;MONE;CAD;N/A;400000.0;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311281195L2;false;TPAC,FULJ,ILQD
2019-02-04T13:56:53.063Z;ISIN;EZ32XCNWBHX3;0.7220448;360T;MONE;USD;N/A;100000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311281178L1;false;TPAC,FULJ,ILQD
2019-02-04T13:56:53.063Z;ISIN;EZ6Y8YDT8D51;0.72205;360T;MONE;USD;N/A;100000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311281178L2;false;TPAC,FULJ,ILQD
2019-02-04T13:55:15.374Z;ISIN;EZ73Y4KHDW29;1.1448054;360T;MONE;USD;N/A;1.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311283274L2;false;TPAC,FULJ,ILQD
2019-02-04T13:55:15.374Z;ISIN;EZ2ZDVMV6MX1;1.1447113;360T;MONE;USD;N/A;1.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311283274L1;false;TPAC,FULJ,ILQD
2019-02-04T13:54:50.483Z;ISIN;EZ73Y4KHDW29;1.1447152;360T;MONE;USD;N/A;2.4E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311282187L2;false;TPAC,FULJ,ILQD
2019-02-04T13:54:50.483Z;ISIN;EZ2ZDVMV6MX1;1.1446211;360T;MONE;USD;N/A;2.4E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311282187L1;false;TPAC,FULJ,ILQD
2019-02-04T13:52:34.125Z;ISIN;EZ4450659PR3;25.7328;360T;MONE;CZK;N/A;1.05E8;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311270718L1;false;TPAC,FULJ,ILQD
2019-02-04T13:52:34.125Z;ISIN;EZ1N0XR50QH7;25.75619;360T;MONE;CZK;N/A;1.05E8;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311270718L2;false;TPAC,FULJ,ILQD
2019-02-04T13:52:19.696Z;ISIN;EZ6Y8YDT8D51;0.72196;360T;MONE;USD;N/A;5000000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311279811L2;false;TPAC,FULJ,ILQD
2019-02-04T13:52:19.696Z;ISIN;EZ32XCNWBHX3;0.7219539;360T;MONE;USD;N/A;5000000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311279811L1;false;TPAC,FULJ,ILQD
2019-02-04T13:52:02.965Z;ISIN;EZ2ZDVMV6MX1;1.144583;360T;MONE;USD;N/A;23000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311269435;false;FULJ,ILQD
2019-02-04T13:47:19.843Z;ISIN;EZ2ZDVMV6MX1;1.1448;360T;MONE;USD;N/A;1.2E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311277808L1;false;TPAC,FULJ,ILQD
2019-02-04T13:47:19.843Z;ISIN;EZ73Y4KHDW29;1.144894;360T;MONE;USD;N/A;1.2E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311277808L2;false;TPAC,FULJ,ILQD
2019-02-04T13:45:37.686Z;ISIN;EZ2ZDVMV6MX1;1.1448043;360T;MONE;USD;N/A;100404.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311279061;false;FULJ,ILQD
2019-02-04T13:41:30.859Z;ISIN;EZ2ZDVMV6MX1;1.1447908;360T;MONE;USD;N/A;2.6E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311279676L1;false;TPAC,FULJ,ILQD
2019-02-04T13:41:30.859Z;ISIN;EZ73Y4KHDW29;1.1448835;360T;MONE;USD;N/A;2.6E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311279676L2;false;TPAC,FULJ,ILQD
2019-02-04T13:41:19.358Z;ISIN;EZ5HQJ5PGDM1;1.145395;360T;MONE;USD;N/A;2.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311276545L2;false;TPAC,FULJ,ILQD
2019-02-04T13:41:19.358Z;ISIN;EZ2ZDVMV6MX1;1.144731;360T;MONE;USD;N/A;2.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311276545L1;false;TPAC,FULJ,ILQD
2019-02-04T13:39:40.508Z;ISIN;EZ8WQMP3D599;1.14212;360T;MONE;CHF;N/A;700000.0;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311278417L1;false;TPAC,FULJ,ILQD
2019-02-04T13:39:40.508Z;ISIN;EZ2LHYQ9VMG7;1.1415322;360T;MONE;CHF;N/A;700000.0;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311278417L2;false;TPAC,FULJ,ILQD
2019-02-04T13:38:00.112Z;ISIN;EZ2ZDVMV6MX1;1.14484;360T;MONE;USD;N/A;1.5E8;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311276210L1;false;TPAC,FULJ,ILQD
2019-02-04T13:38:00.112Z;ISIN;EZ73Y4KHDW29;1.144934;360T;MONE;USD;N/A;1.5E8;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311276210L2;false;TPAC,FULJ,ILQD
2019-02-04T13:35:06.178Z;ISIN;EZ4WGWNG1796;9.09399;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311273641L1;false;TPAC,FULJ,ILQD
2019-02-04T13:35:06.178Z;ISIN;EZBX4BCP0088;9.0933784;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311273641L2;false;TPAC,FULJ,ILQD
2019-02-04T13:34:32.600Z;ISIN;EZ73Y4KHDW29;1.1447852;360T;MONE;USD;N/A;1.1E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311276018L2;false;TPAC,FULJ,ILQD
2019-02-04T13:34:32.600Z;ISIN;EZ2ZDVMV6MX1;1.1446909;360T;MONE;USD;N/A;1.1E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311276018L1;false;TPAC,FULJ,ILQD
2019-02-04T13:34:23.417Z;ISIN;EZ2ZDVMV6MX1;1.1446543;360T;MONE;USD;N/A;40600.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311266250;false;FULJ,ILQD
2019-02-04T13:32:48.937Z;ISIN;EZ706BP3PXY3;4.7526;360T;MONE;RON;N/A;3800000.0;RON;2019-03-04T00:00:00.000Z;360T;1010000281311264852L1;false;TPAC,FULJ,ILQD
2019-02-04T13:32:48.937Z;ISIN;EZ5Y4R5W5WQ1;4.7748307;360T;MONE;RON;N/A;3800000.0;RON;2019-03-04T00:00:00.000Z;360T;1010000281311264852L2;false;TPAC,FULJ,ILQD
2019-02-04T13:31:52.155Z;ISIN;EZ1MM9C2QXH2;3.741184;360T;MONE;PLN;N/A;1.2E8;PLN;2019-03-04T00:00:00.000Z;360T;1010000281311275302L1;false;TPAC,FULJ,ILQD
2019-02-04T13:31:52.155Z;ISIN;EZ1K84SQTFH0;3.74104;360T;MONE;PLN;N/A;1.2E8;PLN;2019-03-04T00:00:00.000Z;360T;1010000281311275302L2;false;TPAC,FULJ,ILQD
2019-02-04T13:25:51.736Z;ISIN;EZ4XD6ZX3B23;1.14482;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311263953L1;false;TPAC,FULJ,ILQD
2019-02-04T13:25:51.736Z;ISIN;EZZN60P50NC8;1.144915;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311263953L2;false;TPAC,FULJ,ILQD
2019-02-04T13:23:57.188Z;ISIN;EZ6M31M7PK37;1.5013361;360T;MONE;CAD;N/A;10000.0;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311274440;false;FULJ,ILQD
2019-02-04T13:22:53.299Z;ISIN;EZ4B1W7PJ0R7;1.5012172;360T;MONE;CAD;N/A;6500000.0;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311273724L2;false;TPAC,FULJ,ILQD
2019-02-04T13:22:53.299Z;ISIN;EZ6M31M7PK37;1.50113;360T;MONE;CAD;N/A;6500000.0;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311273724L1;false;TPAC,FULJ,ILQD
2019-02-04T13:22:36.645Z;ISIN;EZ6715ZCFFG7;6.77837;360T;MONE;CNY;N/A;1000000.0;CNY;2019-03-04T00:00:00.000Z;360T;1010000281311273715L1;false;TPAC,FULJ,ILQD
2019-02-04T13:22:36.645Z;ISIN;EZ793M6TLS76;6.776387;360T;MONE;CNY;N/A;1000000.0;CNY;2019-03-04T00:00:00.000Z;360T;1010000281311273715L2;false;TPAC,FULJ,ILQD
2019-02-04T13:20:35.245Z;ISIN;EZ55FX3WG2Y6;1.3115527;360T;MONE;CAD;N/A;1000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311273293;false;FULJ,ILQD
2019-02-04T13:10:28.633Z;ISIN;EZ4XD6ZX3B23;1.14417;360T;MONE;USD;N/A;5.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311271920L2;false;TPAC,FULJ,ILQD
2019-02-04T13:10:28.633Z;ISIN;EZ2ZDVMV6MX1;1.1439807;360T;MONE;USD;N/A;5.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311271920L1;false;TPAC,FULJ,ILQD
2019-02-04T13:07:26.021Z;ISIN;EZ459KQD4TK3;1.149282;360T;MONE;USD;N/A;170000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311270646L2;false;TPAC,FULJ,ILQD
2019-02-04T13:07:26.021Z;ISIN;EZ4XD6ZX3B23;1.14437;360T;MONE;USD;N/A;170000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311270646L1;false;TPAC,FULJ,ILQD
2019-02-04T13:07:11.159Z;ISIN;EZ7QB0QL1W41;109.884;360T;MONE;JPY;N/A;2.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311271798L2;false;TPAC,FULJ,ILQD
2019-02-04T13:07:11.159Z;ISIN;EZB5YD5L3RS9;109.89233;360T;MONE;JPY;N/A;2.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311271798L1;false;TPAC,FULJ,ILQD
2019-02-04T13:04:20.218Z;ISIN;EZ9V7PFGFPJ2;0.99778;360T;MONE;CHF;N/A;2200000.0;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311270634L1;false;TPAC,FULJ,ILQD
2019-02-04T13:04:20.218Z;ISIN;EZ9LCCB158X9;0.992997;360T;MONE;CHF;N/A;2200000.0;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311270634L2;false;TPAC,FULJ,ILQD
2019-02-04T13:03:53.885Z;ISIN;EZJVPBMRM6L3;1.3060558;360T;MONE;USD;N/A;1.2E7;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311272641L1;false;TPAC,FULJ,ILQD
2019-02-04T13:03:53.885Z;ISIN;EZ8G3MWGJV25;1.30612;360T;MONE;USD;N/A;1.2E7;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311272641L2;false;TPAC,FULJ,ILQD
2019-02-04T13:03:39.592Z;ISIN;EZHM55RD14Y5;1.3114;360T;MONE;CAD;N/A;5000000.0;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311272472L2;false;TPAC,FULJ,ILQD
2019-02-04T13:03:39.592Z;ISIN;EZ1126BFQ983;1.3114315;360T;MONE;CAD;N/A;5000000.0;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311272472L1;false;TPAC,FULJ,ILQD
2019-02-04T13:02:41.893Z;ISIN;EZ9LCCB158X9;0.992843;360T;MONE;CHF;N/A;2750000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311269973L2;false;TPAC,FULJ,ILQD
2019-02-04T13:02:41.893Z;ISIN;EZ9V7PFGFPJ2;0.99762;360T;MONE;CHF;N/A;2750000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311269973L1;false;TPAC,FULJ,ILQD
2019-02-04T13:02:36.463Z;ISIN;EZ2ZDVMV6MX1;1.1444106;360T;MONE;USD;N/A;28000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311269650;false;FULJ,ILQD
2019-02-04T13:01:36.359Z;ISIN;EZ9LCCB158X9;0.9928554;360T;MONE;CHF;N/A;100000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311269357L2;false;TPAC,FULJ,ILQD
2019-02-04T13:01:36.359Z;ISIN;EZ9V7PFGFPJ2;0.99764;360T;MONE;CHF;N/A;100000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311269357L1;false;TPAC,FULJ,ILQD
2019-02-04T12:49:34.721Z;ISIN;EZ17P32SZC42;15.3266;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311269425L2;false;TPAC,FULJ,ILQD
2019-02-04T12:49:34.721Z;ISIN;EZVXV4KQW529;15.323959;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311269425L1;false;TPAC,FULJ,ILQD
2019-02-04T12:47:20.344Z;ISIN;EZ2BK481Z5G6;6.5235;360T;MONE;DKK;N/A;4.8E7;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311267767L2;false;TPAC,FULJ,ILQD
2019-02-04T12:47:20.344Z;ISIN;EZ8VV5VY6Z01;6.524075;360T;MONE;DKK;N/A;4.8E7;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311267767L1;false;TPAC,FULJ,ILQD
2019-02-04T12:46:56.268Z;ISIN;EZ6Y8YDT8D51;0.72198;360T;MONE;USD;N/A;2.5E7;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311267623L2;false;TPAC,FULJ,ILQD
2019-02-04T12:46:56.268Z;ISIN;EZ32XCNWBHX3;0.7219715;360T;MONE;USD;N/A;2.5E7;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311267623L1;false;TPAC,FULJ,ILQD
2019-02-04T12:46:53.161Z;ISIN;EZ2ZDVMV6MX1;1.1441652;360T;MONE;USD;N/A;500000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311268594;false;FULJ,ILQD
2019-02-04T12:46:28.593Z;ISIN;EZ4XD6ZX3B23;1.14429;360T;MONE;USD;N/A;4.5E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311267534L1;false;TPAC,FULJ,ILQD
2019-02-04T12:46:28.593Z;ISIN;EZ1JTMBS4ZJ9;1.145626;360T;MONE;USD;N/A;4.5E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311267534L2;false;TPAC,FULJ,ILQD
2019-02-04T12:45:58.204Z;ISIN;EZ8G3MWGJV25;1.3053305;360T;MONE;USD;N/A;1.4E7;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311267481L2;false;TPAC,FULJ,ILQD
2019-02-04T12:45:58.204Z;ISIN;EZJVPBMRM6L3;1.3052663;360T;MONE;USD;N/A;1.4E7;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311267481L1;false;TPAC,FULJ,ILQD
2019-02-04T12:44:28.660Z;ISIN;EZ73Y4KHDW29;1.14398;360T;MONE;USD;N/A;5.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311267087L2;false;TPAC,FULJ,ILQD
2019-02-04T12:44:28.660Z;ISIN;EZ2ZDVMV6MX1;1.1438863;360T;MONE;USD;N/A;5.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311267087L1;false;TPAC,FULJ,ILQD
2019-02-04T12:35:09.185Z;ISIN;EZ21DF24F8V9;0.997482;360T;MONE;CHF;N/A;2.6E7;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311260795L2;false;TPAC,FULJ,ILQD
2019-02-04T12:35:09.185Z;ISIN;EZ8P8NZFB2V8;0.997572;360T;MONE;CHF;N/A;2.6E7;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311260795L1;false;TPAC,FULJ,ILQD
2019-02-04T12:32:12.664Z;ISIN;EZZN60P50NC8;1.145105;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311259744L2;false;TPAC,FULJ,ILQD
2019-02-04T12:32:12.664Z;ISIN;EZ4XD6ZX3B23;1.14501;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311259744L1;false;TPAC,FULJ,ILQD
2019-02-04T12:31:50.037Z;ISIN;EZ8B85JNFSJ5;1.30658;360T;MONE;USD;N/A;7.5E7;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311266832L2;false;TPAC,FULJ,ILQD
2019-02-04T12:31:50.037Z;ISIN;EZ8G3MWGJV25;1.3065127;360T;MONE;USD;N/A;7.5E7;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311266832L1;false;TPAC,FULJ,ILQD
2019-02-04T12:30:18.022Z;ISIN;EZ2ZDVMV6MX1;1.144744;360T;MONE;USD;N/A;22400.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311259346;false;FULJ,ILQD
2019-02-04T12:25:31.488Z;ISIN;EZ6FMCVKYP87;1.1418303;360T;MONE;CHF;N/A;3.0E7;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311266050L2;false;TPAC,FULJ,ILQD
2019-02-04T12:25:31.488Z;ISIN;EZD7L5XZYXF2;1.1418418;360T;MONE;CHF;N/A;3.0E7;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311266050L1;false;TPAC,FULJ,ILQD
2019-02-04T12:19:50.140Z;ISIN;EZ2ZDVMV6MX1;1.1446866;360T;MONE;USD;N/A;5.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311261826L1;false;TPAC,FULJ,ILQD
2019-02-04T12:19:50.140Z;ISIN;EZ73Y4KHDW29;1.14478;360T;MONE;USD;N/A;5.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311261826L2;false;TPAC,FULJ,ILQD
2019-02-04T12:17:37.462Z;ISIN;EZ2ZDVMV6MX1;1.1448713;360T;MONE;USD;N/A;34000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311267422;false;FULJ,ILQD
2019-02-04T12:11:36.443Z;ISIN;EZ2ZDVMV6MX1;1.144795;360T;MONE;USD;N/A;201000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311264388;false;FULJ,ILQD
2019-02-04T12:00:25.986Z;ISIN;EZ364NTFJ9Y9;1.1608775;360T;MONE;USD;N/A;1350000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311264930;false;FULJ,ILQD
2019-02-04T11:59:49.520Z;ISIN;EZ2ZDVMV6MX1;1.1450323;360T;MONE;USD;N/A;300000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311264803;false;FULJ,ILQD
2019-02-04T11:59:05.109Z;ISIN;EZ2ZDVMV6MX1;1.145081;360T;MONE;USD;N/A;215000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311264631;false;FULJ,ILQD
2019-02-04T11:56:26.073Z;ISIN;EZBD00WBN5R9;1.160065;360T;MONE;USD;N/A;1400000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311264036;false;FULJ,ILQD
2019-02-04T11:43:48.881Z;ISIN;EZ2ZDVMV6MX1;1.1448993;360T;MONE;USD;N/A;59863.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311262508;false;FULJ,ILQD
2019-02-04T11:38:19.175Z;ISIN;EZ73Y4KHDW29;1.1447651;360T;MONE;USD;N/A;4.8E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311251851L2;false;TPAC,FULJ,ILQD
2019-02-04T11:38:19.175Z;ISIN;EZ2ZDVMV6MX1;1.144672;360T;MONE;USD;N/A;4.8E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311251851L1;false;TPAC,FULJ,ILQD
2019-02-04T11:34:24.000Z;ISIN;EZV7RHG7LN05;0.87709;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311251631L2;false;TPAC,FULJ,ILQD
2019-02-04T11:34:24.000Z;ISIN;EZ8976L9RPT1;0.876804;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311251631L1;false;TPAC,FULJ,ILQD
2019-02-04T11:34:17.073Z;ISIN;EZ8G3MWGJV25;1.3053124;360T;MONE;USD;N/A;330881.25;USD;2019-03-04T00:00:00.000Z;360T;1010000281311245026;false;FULJ,ILQD
2019-02-04T11:31:27.435Z;ISIN;EZ4XD6ZX3B23;1.1446;360T;MONE;USD;N/A;7000000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311251540L2;false;TPAC,FULJ,ILQD
2019-02-04T11:31:27.435Z;ISIN;EZ2ZDVMV6MX1;1.1444126;360T;MONE;USD;N/A;7000000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311251064L1;false;TPAC,FULJ,ILQD
2019-02-04T11:31:27.435Z;ISIN;EZ4XD6ZX3B23;1.1446;360T;MONE;USD;N/A;7000000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311251064L2;false;TPAC,FULJ,ILQD
2019-02-04T11:31:27.435Z;ISIN;EZ2ZDVMV6MX1;1.1444136;360T;MONE;USD;N/A;7000000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311251540L1;false;TPAC,FULJ,ILQD
2019-02-04T11:29:31.785Z;ISIN;EZ5TB8SY2889;8.464566;360T;MONE;NOK;N/A;4.3E7;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311255167L1;false;TPAC,FULJ,ILQD
2019-02-04T11:29:31.785Z;ISIN;EZ7L6CHJ4MR3;8.464163;360T;MONE;NOK;N/A;4.3E7;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311255167L2;false;TPAC,FULJ,ILQD
2019-02-04T11:27:12.608Z;ISIN;EZ84359FMY96;8.9844293;360T;MONE;HKD;N/A;1000000.0;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311233211;false;FULJ,ILQD
2019-02-04T11:26:04.739Z;ISIN;EZ2ZDVMV6MX1;1.1447496;360T;MONE;USD;N/A;50000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311248752;false;FULJ,ILQD
2019-02-04T11:24:50.964Z;ISIN;EZ8G3MWGJV25;1.305446;360T;MONE;USD;N/A;4500000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311250534L2;false;TPAC,FULJ,ILQD
2019-02-04T11:24:50.964Z;ISIN;EZJVPBMRM6L3;1.305381;360T;MONE;USD;N/A;4500000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311250534L1;false;TPAC,FULJ,ILQD
2019-02-04T11:18:18.565Z;ISIN;EZ940BQK56V7;9.690383;360T;MONE;NOK;N/A;5.8E8;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311250868L2;false;TPAC,FULJ,ILQD
2019-02-04T11:18:18.565Z;ISIN;EZVQJQ7YF122;9.688089;360T;MONE;NOK;N/A;5.8E8;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311250868L1;false;TPAC,FULJ,ILQD
2019-02-04T11:12:01.857Z;ISIN;EZLWFQQ70L94;8.98735;360T;MONE;HKD;N/A;1.46433E7;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311248211L1;false;TPAC,FULJ,ILQD
2019-02-04T11:12:01.857Z;ISIN;EZ1VBCF8LK41;9.003532;360T;MONE;HKD;N/A;1.46433E7;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311248211L2;false;TPAC,FULJ,ILQD
