Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-04T15:15:47.734Z;ISIN;EZ5MKDN33TL5;1.2277906;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410551436L2;false;TPAC,FULJ,ILQD
2021-01-04T15:15:47.734Z;ISIN;EZ2P742KSB67;1.2277655;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410551436L1;false;TPAC,FULJ,ILQD
2021-01-04T15:15:38.497Z;ISIN;EZ6NT9D02SX3;6.454195;360T;MONE;CNY;N/A;1.1E7;CNY;2021-02-01T00:00:00.000Z;360T;1010000281410551067L2;false;TPAC,FULJ,ILQD
2021-01-04T15:15:38.497Z;ISIN;EZ17B94Z1VZ6;6.453942;360T;MONE;CNY;N/A;1.1E7;CNY;2021-02-01T00:00:00.000Z;360T;1010000281410551067L1;false;TPAC,FULJ,ILQD
2021-01-04T15:15:24.964Z;ISIN;EZ2T6LNQNP12;0.9033865;360T;MONE;GBP;N/A;2.2E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410550850L2;false;TPAC,FULJ,ILQD
2021-01-04T15:15:24.964Z;ISIN;EZ1ZW2D1P446;0.9033733;360T;MONE;GBP;N/A;2.2E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410550850L1;false;TPAC,FULJ,ILQD
2021-01-04T15:13:37.134Z;ISIN;EZ1P8NN5C851;4.5508848;360T;MONE;PLN;N/A;4.0E7;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410549745L1;false;TPAC,FULJ,ILQD
2021-01-04T15:13:37.134Z;ISIN;EZQC56GLJ5G3;4.55053;360T;MONE;PLN;N/A;4.0E7;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410549745L2;false;TPAC,FULJ,ILQD
2021-01-04T15:13:24.383Z;ISIN;EZVX1XQYPGN5;7.922829;360T;MONE;CNY;N/A;2.0E7;CNY;2021-02-01T00:00:00.000Z;360T;1010000281410549683L1;false;TPAC,FULJ,ILQD
2021-01-04T15:13:24.383Z;ISIN;EZ0Z4Y7W5RM8;7.9267408;360T;MONE;CNY;N/A;2.0E7;CNY;2021-02-01T00:00:00.000Z;360T;1010000281410549683L2;false;TPAC,FULJ,ILQD
2021-01-04T15:12:51.892Z;ISIN;EZ2PC0LV1N05;1.35911;360T;MONE;USD;N/A;6.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410549551L1;false;TPAC,FULJ,ILQD
2021-01-04T15:12:51.892Z;ISIN;EZB3C7VVT373;1.35912;360T;MONE;USD;N/A;6.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410549551L2;false;TPAC,FULJ,ILQD
2021-01-04T15:10:05.386Z;ISIN;EZ8DFZ3SKXY9;1.22755;360T;MONE;USD;N/A;5000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410549207L1;false;TPAC,FULJ,ILQD
2021-01-04T15:10:05.386Z;ISIN;EZ7T7WHX2JQ5;1.2284582;360T;MONE;USD;N/A;5000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410549207L2;false;TPAC,FULJ,ILQD
2021-01-04T15:08:38.559Z;ISIN;EZBG0V23HDW9;0.7192848;360T;MONE;USD;N/A;700000.0;NZD;2021-02-01T00:00:00.000Z;360T;1010000281410546687L2;false;TPAC,FULJ,ILQD
2021-01-04T15:08:38.559Z;ISIN;EZ8GRJ634BV7;0.7192556;360T;MONE;USD;N/A;700000.0;NZD;2021-02-01T00:00:00.000Z;360T;1010000281410546687L1;false;TPAC,FULJ,ILQD
2021-01-04T15:08:38.484Z;ISIN;EZ7RNCY8RVK7;19.78816;360T;MONE;MXN;N/A;3.5E7;MXN;2021-02-01T00:00:00.000Z;360T;1010000281410546672L1;false;TPAC,FULJ,ILQD
2021-01-04T15:08:38.484Z;ISIN;EZ8WWZ9K5ZJ0;19.8624587;360T;MONE;MXN;N/A;3.5E7;MXN;2021-02-01T00:00:00.000Z;360T;1010000281410546672L2;false;TPAC,FULJ,ILQD
2021-01-04T15:02:17.433Z;ISIN;EZ68PX4TGYH4;8.2125;360T;MONE;SEK;N/A;5.6E7;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410545387L1;false;TPAC,FULJ,ILQD
2021-01-04T15:02:17.433Z;ISIN;EZSL35J5S1M5;8.209726;360T;MONE;SEK;N/A;5.6E7;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410545387L2;false;TPAC,FULJ,ILQD
2021-01-04T15:00:52.076Z;ISIN;EZ5MKDN33TL5;1.2289724;360T;MONE;USD;N/A;1.85E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410542965L2;false;TPAC,FULJ,ILQD
2021-01-04T15:00:52.076Z;ISIN;EZ2P742KSB67;1.2290907;360T;MONE;USD;N/A;1.85E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410542965L1;false;TPAC,FULJ,ILQD
2021-01-04T15:00:09.252Z;ISIN;EZ2F9VPXZT82;1.2703876;360T;MONE;CAD;N/A;1.5E8;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410544512L2;false;TPAC,FULJ,ILQD
2021-01-04T15:00:09.252Z;ISIN;EZ9V81D7N278;1.2704;360T;MONE;CAD;N/A;1.5E8;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410544512L1;false;TPAC,FULJ,ILQD
2021-01-04T14:57:33.859Z;ISIN;EZ4KPFL7R0D9;1.2294465;360T;MONE;USD;N/A;536000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410534600;false;FULJ,ILQD
2021-01-04T14:57:14.290Z;ISIN;EZ4C6SVV9GQ0;1.2285969;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410544187L1;false;TPAC,FULJ,ILQD
2021-01-04T14:57:14.290Z;ISIN;EZWV07X78YB3;1.2286238;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410544187L2;false;TPAC,FULJ,ILQD
2021-01-04T14:57:09.918Z;ISIN;EZ9YP0JSTQV9;1.620605;360T;MONE;SGD;N/A;57000.0;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410534440;false;FULJ,ILQD
2021-01-04T14:56:59.917Z;ISIN;EZ1D5B0GL461;1.318198;360T;MONE;SGD;N/A;2.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410537788;false;FULJ,ILQD
2021-01-04T14:56:45.872Z;ISIN;EZ7VW038LLJ7;1331.4262;360T;MONE;KRW;N/A;2.4344E7;KRW;2021-02-01T00:00:00.000Z;360T;1010000281410534411;false;FULJ,ILQD
2021-01-04T14:56:45.288Z;ISIN;EZ3Q6ZV21Y03;1.2286053;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410543701L2;false;TPAC,FULJ,ILQD
2021-01-04T14:56:45.288Z;ISIN;EZ4C6SVV9GQ0;1.228497;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410543701L1;false;TPAC,FULJ,ILQD
2021-01-04T14:56:25.799Z;ISIN;EZ5MKDN33TL5;1.2287042;360T;MONE;USD;N/A;80000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410543670;false;FULJ,ILQD
2021-01-04T14:56:12.966Z;ISIN;EZ8BMR42N6K7;126.6919;360T;MONE;JPY;N/A;1.27E7;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410534150;false;FULJ,ILQD
2021-01-04T14:55:56.938Z;ISIN;EZ4C6SVV9GQ0;1.228706;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410543508L1;false;TPAC,FULJ,ILQD
2021-01-04T14:55:56.938Z;ISIN;EZV9FT3P0NK2;1.228923;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410543508L2;false;TPAC,FULJ,ILQD
2021-01-04T14:55:38.226Z;ISIN;EZVHWLF5WGK3;9.532423;360T;MONE;HKD;N/A;397000.0;HKD;2021-02-01T00:00:00.000Z;360T;1010000281410533577;false;FULJ,ILQD
2021-01-04T14:55:11.129Z;ISIN;EZBJWP8H5T68;1.10738;360T;MONE;EUR;N/A;48000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410533327;false;FULJ,ILQD
2021-01-04T14:54:31.126Z;ISIN;EZ1RP34RGN75;1.5625692;360T;MONE;CAD;N/A;34000.0;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410532746;false;FULJ,ILQD
2021-01-04T14:54:08.450Z;ISIN;EZBVBF4F9YC8;1.5947356;360T;MONE;AUD;N/A;54000.0;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410532692;false;FULJ,ILQD
2021-01-04T14:53:11.890Z;ISIN;EZ19J2LL12B1;1.2298242;360T;MONE;USD;N/A;3.08E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410542023L4;false;TPAC,FULJ,ILQD
2021-01-04T14:53:11.890Z;ISIN;EZ8DFZ3SKXY9;1.22906;360T;MONE;USD;N/A;3.311E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410542023L1;false;TPAC,FULJ,ILQD
2021-01-04T14:53:11.890Z;ISIN;EZ8DFZ3SKXY9;1.22906;360T;MONE;USD;N/A;3861111.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410542023L2;false;TPAC,FULJ,ILQD
2021-01-04T14:53:11.890Z;ISIN;EZ19J2LL12B1;1.2298242;360T;MONE;USD;N/A;3759104.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410542023L3;false;TPAC,FULJ,ILQD
2021-01-04T14:51:27.814Z;ISIN;EZ4YPSNGCD65;1.2302197;360T;MONE;USD;N/A;875000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410542004L2;false;TPAC,FULJ,ILQD
2021-01-04T14:51:27.814Z;ISIN;EZ8DFZ3SKXY9;1.2294;360T;MONE;USD;N/A;910000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410542004L1;false;TPAC,FULJ,ILQD
2021-01-04T14:51:26.778Z;ISIN;EZ7XP2M4VQG6;1.5947965;360T;MONE;AUD;N/A;185000.0;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410541997L2;false;TPAC,FULJ,ILQD
2021-01-04T14:51:26.778Z;ISIN;EZ35QHMN67N9;1.59418;360T;MONE;AUD;N/A;160000.0;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410541997L1;false;TPAC,FULJ,ILQD
2021-01-04T14:51:25.952Z;ISIN;EZ5X3CZT57N9;1.7080088;360T;MONE;NZD;N/A;160000.0;NZD;2021-02-01T00:00:00.000Z;360T;1010000281410541980L2;false;TPAC,FULJ,ILQD
2021-01-04T14:51:25.952Z;ISIN;EZ86RM3H0VW9;1.70718;360T;MONE;NZD;N/A;100000.0;NZD;2021-02-01T00:00:00.000Z;360T;1010000281410541980L1;false;TPAC,FULJ,ILQD
2021-01-04T14:47:39.379Z;ISIN;EZ2P742KSB67;1.2301118;360T;MONE;USD;N/A;7190000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410535538L1;false;TPAC,FULJ,ILQD
2021-01-04T14:47:39.379Z;ISIN;EZ5MKDN33TL5;1.2301341;360T;MONE;USD;N/A;7190000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410535538L2;false;TPAC,FULJ,ILQD
2021-01-04T14:45:57.969Z;ISIN;EZV7VF4XS8M6;1.270849;360T;MONE;CAD;N/A;1.25E8;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410535632L2;false;TPAC,FULJ,ILQD
2021-01-04T14:45:57.969Z;ISIN;EZ9V81D7N278;1.27089;360T;MONE;CAD;N/A;1.25E8;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410535632L1;false;TPAC,FULJ,ILQD
2021-01-04T14:44:27.767Z;ISIN;EZBDFBZGBST1;1.270874;360T;MONE;CAD;N/A;9.0E7;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410535516L1;false;TPAC,FULJ,ILQD
2021-01-04T14:44:27.767Z;ISIN;EZ9V81D7N278;1.27086;360T;MONE;CAD;N/A;9.0E7;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410535516L2;false;TPAC,FULJ,ILQD
2021-01-04T14:44:22.981Z;ISIN;EZ8523NJBPK4;0.904609;360T;MONE;GBP;N/A;1.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410541894L2;false;TPAC,FULJ,ILQD
2021-01-04T14:44:22.981Z;ISIN;EZ7L1WY03JR2;0.90304;360T;MONE;GBP;N/A;900000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410541894L1;false;TPAC,FULJ,ILQD
2021-01-04T14:42:59.827Z;ISIN;EZBDFBZGBST1;1.2711155;360T;MONE;CAD;N/A;1.25E8;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410535025L1;false;TPAC,FULJ,ILQD
2021-01-04T14:42:59.827Z;ISIN;EZ2NXFNHNGF2;1.2710643;360T;MONE;CAD;N/A;1.25E8;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410535025L2;false;TPAC,FULJ,ILQD
2021-01-04T14:40:45.421Z;ISIN;EZ2P742KSB67;1.22956;360T;MONE;USD;N/A;9100000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410534052L1;false;TPAC,FULJ,ILQD
2021-01-04T14:40:45.421Z;ISIN;EZ5MKDN33TL5;1.2295805;360T;MONE;USD;N/A;9100000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410534052L2;false;TPAC,FULJ,ILQD
2021-01-04T14:40:33.930Z;ISIN;EZ8DFZ3SKXY9;1.22955;360T;MONE;USD;N/A;1.2E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410534622L2;false;TPAC,FULJ,ILQD
2021-01-04T14:40:33.930Z;ISIN;EZ5MKDN33TL5;1.2295228;360T;MONE;USD;N/A;1.2E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410534622L1;false;TPAC,FULJ,ILQD
2021-01-04T14:38:01.320Z;ISIN;EZ2PC0LV1N05;1.361059;360T;MONE;USD;N/A;1300000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410533565L2;false;TPAC,FULJ,ILQD
2021-01-04T14:38:01.320Z;ISIN;EZ6D8TY1XWR7;1.3610564;360T;MONE;USD;N/A;1300000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410533565L1;false;TPAC,FULJ,ILQD
2021-01-04T14:37:23.250Z;ISIN;EZ2P742KSB67;1.22952;360T;MONE;USD;N/A;293000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410530620;false;FULJ,ILQD
2021-01-04T14:30:56.815Z;ISIN;EZ2P742KSB67;1.2307532;360T;MONE;USD;N/A;10000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410532678;false;FULJ,ILQD
2021-01-04T14:28:09.330Z;ISIN;EZ43WKQ2WXF8;1.2312758;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410530213L1;false;TPAC,FULJ,ILQD
2021-01-04T14:28:09.330Z;ISIN;EZVB903STY93;1.2339158;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410530213L2;false;TPAC,FULJ,ILQD
2021-01-04T14:26:59.596Z;ISIN;EZ8DFZ3SKXY9;1.2308;360T;MONE;USD;N/A;500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410530043L1;false;TPAC,FULJ,ILQD
2021-01-04T14:26:59.596Z;ISIN;EZ2371PF6DF2;1.2373622;360T;MONE;USD;N/A;500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410530043L2;false;TPAC,FULJ,ILQD
2021-01-04T14:26:48.501Z;ISIN;EZ1SG6HKZN43;1.235304;360T;MONE;USD;N/A;5000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410525282;false;FULJ,ILQD
2021-01-04T14:26:44.932Z;ISIN;EZ6Q4KCJYH37;1.5944071;360T;MONE;AUD;N/A;50000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410532168;false;FULJ,ILQD
2021-01-04T14:26:24.742Z;ISIN;EZ8DFZ3SKXY9;1.23041;360T;MONE;USD;N/A;500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410529996L1;false;TPAC,FULJ,ILQD
2021-01-04T14:26:24.742Z;ISIN;EZ71FCDWWR61;1.2406571;360T;MONE;USD;N/A;500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410529996L2;false;TPAC,FULJ,ILQD
2021-01-04T14:25:59.991Z;ISIN;EZ8DFZ3SKXY9;1.23044;360T;MONE;USD;N/A;500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410529971L1;false;TPAC,FULJ,ILQD
2021-01-04T14:25:59.991Z;ISIN;EZ52SWWKHCM6;1.2515449;360T;MONE;USD;N/A;500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410529971L2;false;TPAC,FULJ,ILQD
2021-01-04T14:24:43.600Z;ISIN;EZ4YPSNGCD65;1.2311628;360T;MONE;USD;N/A;1.6E8;USD;2021-02-01T00:00:00.000Z;360T;1010000281410532152L2;false;TPAC,FULJ,ILQD
2021-01-04T14:24:43.600Z;ISIN;EZ5MKDN33TL5;1.2303231;360T;MONE;USD;N/A;1.6E8;USD;2021-02-01T00:00:00.000Z;360T;1010000281410532152L1;false;TPAC,FULJ,ILQD
2021-01-04T14:19:27.847Z;ISIN;EZ1CQJPXLJ80;8.4860288;360T;MONE;NOK;N/A;6.81E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410530402L2;false;TPAC,FULJ,ILQD
2021-01-04T14:19:27.847Z;ISIN;EZ9N4WNKZJB9;8.48608;360T;MONE;NOK;N/A;6.81E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410530402L1;false;TPAC,FULJ,ILQD
2021-01-04T14:16:30.165Z;ISIN;EZ4C6SVV9GQ0;1.2296658;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410530973;false;FULJ,ILQD
2021-01-04T14:11:13.716Z;ISIN;EZ2P742KSB67;1.2294872;360T;MONE;USD;N/A;40000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410522880;false;FULJ,ILQD
2021-01-04T14:10:53.825Z;ISIN;EZV9YSQ453L8;10.09623;360T;MONE;SEK;N/A;6000000.0;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410527961L2;false;TPAC,FULJ,ILQD
2021-01-04T14:10:53.825Z;ISIN;EZ2DXMWS0JG1;10.0960115;360T;MONE;SEK;N/A;6000000.0;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410527961L1;false;TPAC,FULJ,ILQD
2021-01-04T14:10:43.375Z;ISIN;EZ9V81D7N278;1.26994;360T;MONE;CAD;N/A;2.3E7;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410522833L2;false;TPAC,FULJ,ILQD
2021-01-04T14:10:43.375Z;ISIN;EZBDFBZGBST1;1.269954;360T;MONE;CAD;N/A;2.3E7;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410522833L1;false;TPAC,FULJ,ILQD
2021-01-04T14:09:45.116Z;ISIN;EZ6D8TY1XWR7;1.3629718;360T;MONE;USD;N/A;6.2E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410522796L1;false;TPAC,FULJ,ILQD
2021-01-04T14:09:45.116Z;ISIN;EZ2PC0LV1N05;1.3629787;360T;MONE;USD;N/A;6.2E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410522796L2;false;TPAC,FULJ,ILQD
2021-01-04T14:08:49.362Z;ISIN;EZ39GFJTVBS1;0.87944;360T;MONE;CHF;N/A;2.5E8;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410528724L2;false;TPAC,FULJ,ILQD
2021-01-04T14:08:49.362Z;ISIN;EZ1FYNRNS527;0.8794677;360T;MONE;CHF;N/A;2.5E8;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410528724L1;false;TPAC,FULJ,ILQD
2021-01-04T14:07:56.487Z;ISIN;EZ3J91B9VJ97;103.02305;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410528694L1;false;TPAC,FULJ,ILQD
2021-01-04T14:07:56.487Z;ISIN;EZ6HJ1Z8ZD92;103.022;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410528694L2;false;TPAC,FULJ,ILQD
2021-01-04T14:07:27.946Z;ISIN;EZ6ZQXYXWBL8;0.7716096;360T;MONE;USD;N/A;3.0E7;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410528396L1;false;TPAC,FULJ,ILQD
2021-01-04T14:07:27.946Z;ISIN;EZVTL995K106;0.77162;360T;MONE;USD;N/A;3.0E7;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410528396L2;false;TPAC,FULJ,ILQD
2021-01-04T14:04:41.277Z;ISIN;EZHXDQ4P5F72;1.19863;360T;MONE;CHF;N/A;1801900.0;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410528427L1;false;TPAC,FULJ,ILQD
2021-01-04T14:04:41.277Z;ISIN;EZYF2J99XVL6;1.196932;360T;MONE;CHF;N/A;1801900.0;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410528427L2;false;TPAC,FULJ,ILQD
2021-01-04T14:03:54.170Z;ISIN;EZ6HJ1Z8ZD92;103.037;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410522597L2;false;TPAC,FULJ,ILQD
2021-01-04T14:03:54.170Z;ISIN;EZ3J91B9VJ97;103.03801;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410522597L1;false;TPAC,FULJ,ILQD
2021-01-04T14:03:06.372Z;ISIN;EZ8J9G0QGM50;6.453892;360T;MONE;CNY;N/A;4000000.0;CNY;2021-02-01T00:00:00.000Z;360T;1010000281410528312L1;false;TPAC,FULJ,ILQD
2021-01-04T14:03:06.372Z;ISIN;EZP31WK0DXH3;6.526725;360T;MONE;CNY;N/A;4000000.0;CNY;2021-02-01T00:00:00.000Z;360T;1010000281410528312L2;false;TPAC,FULJ,ILQD
2021-01-04T14:01:44.300Z;ISIN;EZ1P8NN5C851;4.5524162;360T;MONE;PLN;N/A;1.1E7;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410528307L1;false;TPAC,FULJ,ILQD
2021-01-04T14:01:44.300Z;ISIN;EZQC56GLJ5G3;4.5521;360T;MONE;PLN;N/A;1.1E7;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410528307L2;false;TPAC,FULJ,ILQD
2021-01-04T14:01:31.013Z;ISIN;EZV82M3444K9;0.8748469;360T;MONE;CHF;N/A;100000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410525315L2;false;TPAC,FULJ,ILQD
2021-01-04T14:01:31.013Z;ISIN;EZ39GFJTVBS1;0.87905;360T;MONE;CHF;N/A;100000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410525315L1;false;TPAC,FULJ,ILQD
2021-01-04T14:00:20.625Z;ISIN;EZ2P742KSB67;1.2300292;360T;MONE;USD;N/A;100000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410528226;false;FULJ,ILQD
2021-01-04T14:00:07.723Z;ISIN;EZ1YSJCTSCG7;1.3627521;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410528172;false;FULJ,ILQD
2021-01-04T13:59:22.673Z;ISIN;EZ2P742KSB67;1.2297902;360T;MONE;USD;N/A;8000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410524472L1;false;TPAC,FULJ,ILQD
2021-01-04T13:59:22.673Z;ISIN;EZ3Q6ZV21Y03;1.229978;360T;MONE;USD;N/A;8000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410524472L2;false;TPAC,FULJ,ILQD
2021-01-04T13:58:34.921Z;ISIN;EZ9GM5Y353D5;1.62064;360T;MONE;SGD;N/A;4200000.0;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410527048L1;false;TPAC,FULJ,ILQD
2021-01-04T13:58:34.921Z;ISIN;EZ64ZFBHNTZ5;1.620894;360T;MONE;SGD;N/A;4200000.0;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410527048L2;false;TPAC,FULJ,ILQD
2021-01-04T13:56:40.299Z;ISIN;EZ7JJRGF8KV8;8.204908;360T;MONE;SEK;N/A;1500000.0;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410527584L1;false;TPAC,FULJ,ILQD
2021-01-04T13:56:40.299Z;ISIN;EZ68PX4TGYH4;8.20469;360T;MONE;SEK;N/A;1500000.0;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410527584L2;false;TPAC,FULJ,ILQD
2021-01-04T13:56:37.607Z;ISIN;EZ2G44FW7245;14.575549;360T;MONE;ZAR;N/A;2.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410525753L1;false;TPAC,FULJ,ILQD
2021-01-04T13:56:37.607Z;ISIN;EZ9ZP2PNMMD4;14.57819;360T;MONE;ZAR;N/A;2.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410525753L2;false;TPAC,FULJ,ILQD
2021-01-04T13:56:28.978Z;ISIN;EZ8DFZ3SKXY9;1.22936;360T;MONE;USD;N/A;2.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410524350L1;false;TPAC,FULJ,ILQD
2021-01-04T13:56:28.978Z;ISIN;EZ1SG6HKZN43;1.234246;360T;MONE;USD;N/A;2.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410524350L2;false;TPAC,FULJ,ILQD
2021-01-04T13:56:18.995Z;ISIN;EZ68PX4TGYH4;8.2051;360T;MONE;SEK;N/A;1.5E7;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410526426L2;false;TPAC,FULJ,ILQD
2021-01-04T13:56:18.995Z;ISIN;EZ7JJRGF8KV8;8.205319;360T;MONE;SEK;N/A;1.5E7;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410526426L1;false;TPAC,FULJ,ILQD
2021-01-04T13:55:54.555Z;ISIN;EZ9N4WNKZJB9;8.4912;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410527463L2;false;TPAC,FULJ,ILQD
2021-01-04T13:55:54.555Z;ISIN;EZ2T3CLRCSR9;8.49128;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410527463L1;false;TPAC,FULJ,ILQD
2021-01-04T13:55:35.336Z;ISIN;EZ3G3ZHNFG99;1.3626188;360T;MONE;USD;N/A;2000000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410523914L2;false;TPAC,FULJ,ILQD
2021-01-04T13:55:35.336Z;ISIN;EZ6D8TY1XWR7;1.3625506;360T;MONE;USD;N/A;2000000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410523914L1;false;TPAC,FULJ,ILQD
2021-01-04T13:55:01.517Z;ISIN;EZ87JLN4FVJ1;1.2364417;360T;MONE;USD;N/A;4.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410525400L2;false;TPAC,FULJ,ILQD
