Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-15T12:01:21.161Z;ISIN;EZ68FYC5RXG0;4.5648;360T;MONE;PLN;N/A;1500000.0;PLN;2021-11-12T00:00:00.000Z;360T;1010000281474334082L1;false;TPAC,FULJ,ILQD
2021-10-15T12:00:49.304Z;ISIN;EZ76Z3N6C2L9;0.92442;360T;MONE;CHF;N/A;2.5E7;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474331990L2;false;TPAC,FULJ,ILQD
2021-10-15T12:00:49.304Z;ISIN;EZVP436Q1WB1;0.9244434;360T;MONE;CHF;N/A;2.5E7;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474331990L1;false;TPAC,FULJ,ILQD
2021-10-15T12:00:22.605Z;ISIN;EZ1FPPYB9HX4;0.74198;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474331867L2;false;TPAC,FULJ,ILQD
2021-10-15T12:00:22.605Z;ISIN;EZ9HPYB9XFC2;0.7419761;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474331867L1;false;TPAC,FULJ,ILQD
2021-10-15T11:59:16.816Z;ISIN;EZ1305GYP8B6;0.8438346;360T;MONE;GBP;N/A;8000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474335842;false;FULJ,ILQD
2021-10-15T11:58:35.204Z;ISIN;EZ3PC42Z57S8;1.0726424;360T;MONE;CHF;N/A;10000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474335467;false;FULJ,ILQD
2021-10-15T11:57:49.611Z;ISIN;EZ1305GYP8B6;0.843837;360T;MONE;GBP;N/A;18900.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474335133;false;FULJ,ILQD
2021-10-15T11:57:42.905Z;ISIN;EZ16HZWQL1R3;1.072748;360T;MONE;CHF;N/A;265000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474317788;false;FULJ,ILQD
2021-10-15T11:57:42.905Z;ISIN;EZ16HZWQL1R3;1.072588;360T;MONE;CHF;N/A;265000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474317477;false;FULJ,ILQD
2021-10-15T11:57:41.175Z;ISIN;EZZVRTST0SW0;114.322;360T;MONE;JPY;N/A;1.0E10;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474333236L2;false;TPAC,FULJ,ILQD
2021-10-15T11:57:41.175Z;ISIN;EZV39WXKK4J8;114.32264;360T;MONE;JPY;N/A;1.0E10;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474333236L1;false;TPAC,FULJ,ILQD
2021-10-15T11:55:19.580Z;ISIN;EZ284P2NM9F4;1.4334673;360T;MONE;CAD;N/A;200.0;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474334640;false;FULJ,ILQD
2021-10-15T11:55:11.432Z;ISIN;EZ3SZVX1Z728;1.1603454;360T;MONE;USD;N/A;60000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474331097;false;FULJ,ILQD
2021-10-15T11:54:41.079Z;ISIN;EZ3SZVX1Z728;1.1602498;360T;MONE;USD;N/A;70212.24;USD;2021-11-12T00:00:00.000Z;360T;1010000281474334230;false;FULJ,ILQD
2021-10-15T11:54:20.340Z;ISIN;EZ1305GYP8B6;0.8438457;360T;MONE;GBP;N/A;90.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474333986;false;FULJ,ILQD
2021-10-15T11:54:06.868Z;ISIN;EZ3PC42Z57S8;1.0727923;360T;MONE;CHF;N/A;3848.17;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474333962;false;FULJ,ILQD
2021-10-15T11:54:03.601Z;ISIN;EZ3SZVX1Z728;1.1603348;360T;MONE;USD;N/A;8000000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474331081L1;false;TPAC,FULJ,ILQD
2021-10-15T11:54:03.601Z;ISIN;EZ6GNPYCWK43;1.1603981;360T;MONE;USD;N/A;8000000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474331081L2;false;TPAC,FULJ,ILQD
2021-10-15T11:52:01.972Z;ISIN;EZ5RJBYPBKQ8;20.53653;360T;MONE;MXN;N/A;1.0E8;USD;2021-11-12T00:00:00.000Z;360T;1010000281474332264L1;false;TPAC,FULJ,ILQD
2021-10-15T11:52:01.972Z;ISIN;EZ6SGQG6K495;20.544288;360T;MONE;MXN;N/A;1.0E8;USD;2021-11-12T00:00:00.000Z;360T;1010000281474332264L2;false;TPAC,FULJ,ILQD
2021-10-15T11:51:49.606Z;ISIN;EZBDZ93N3X40;1.1614821;360T;MONE;USD;N/A;102000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474332102;false;FULJ,ILQD
2021-10-15T11:50:30.216Z;ISIN;EZ1305GYP8B6;0.8438843;360T;MONE;GBP;N/A;7680.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474333032;false;FULJ,ILQD
2021-10-15T11:49:11.880Z;ISIN;EZ3SZVX1Z728;1.1601022;360T;MONE;USD;N/A;787334.35;USD;2021-11-12T00:00:00.000Z;360T;1010000281474329581;false;FULJ,ILQD
2021-10-15T11:47:14.506Z;ISIN;EZ3PC42Z57S8;1.072974;360T;MONE;CHF;N/A;20130.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474331360;false;FULJ,ILQD
2021-10-15T11:46:44.889Z;ISIN;EZ3SZVX1Z728;1.1601234;360T;MONE;USD;N/A;407000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474331182;false;FULJ,ILQD
2021-10-15T11:45:58.381Z;ISIN;EZ284P2NM9F4;1.433755;360T;MONE;CAD;N/A;1.0E7;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474330143L1;false;TPAC,FULJ,ILQD
2021-10-15T11:45:58.381Z;ISIN;EZ44M3SH0CY9;1.43387;360T;MONE;CAD;N/A;1.0E7;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474330143L2;false;TPAC,FULJ,ILQD
2021-10-15T11:45:32.570Z;ISIN;EZ3SZVX1Z728;1.1599128;360T;MONE;USD;N/A;80000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474329938;false;FULJ,ILQD
2021-10-15T11:45:13.555Z;ISIN;EZ65TWRMDGD1;8.4151;360T;MONE;NOK;N/A;2.5E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474325737L1;false;TPAC,FULJ,ILQD
2021-10-15T11:45:13.555Z;ISIN;EZ2VBZQT8GR3;8.4369666;360T;MONE;NOK;N/A;2.5E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474325737L2;false;TPAC,FULJ,ILQD
2021-10-15T11:45:12.156Z;ISIN;EZ6GNPYCWK43;1.1600783;360T;MONE;USD;N/A;4.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474331222L2;false;TPAC,FULJ,ILQD
2021-10-15T11:45:12.156Z;ISIN;EZ3SZVX1Z728;1.1600157;360T;MONE;USD;N/A;4.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474331222L1;false;TPAC,FULJ,ILQD
2021-10-15T11:44:11.111Z;ISIN;EZ3SZVX1Z728;1.160185;360T;MONE;USD;N/A;35000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474329676;false;FULJ,ILQD
2021-10-15T11:43:09.850Z;ISIN;EZC0GRRRNVT0;4.668311;360T;MONE;PLN;N/A;3.4E7;PLN;2021-11-12T00:00:00.000Z;360T;1010000281474330151L2;false;TPAC,FULJ,ILQD
2021-10-15T11:43:09.850Z;ISIN;EZ39YBMXC803;4.56499;360T;MONE;PLN;N/A;3.4E7;PLN;2021-11-12T00:00:00.000Z;360T;1010000281474330151L1;false;TPAC,FULJ,ILQD
2021-10-15T11:42:32.032Z;ISIN;EZ3SZVX1Z728;1.160235;360T;MONE;USD;N/A;15000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474329248;false;FULJ,ILQD
2021-10-15T11:42:18.255Z;ISIN;EZWNXMSZL273;1.071985;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474291184;false;FULJ,ILQD
2021-10-15T11:39:26.773Z;ISIN;EZ3SZVX1Z728;1.160438;360T;MONE;USD;N/A;100000.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474328202;false;FULJ,ILQD
2021-10-15T11:38:57.314Z;ISIN;EZ3PC42Z57S8;1.0727778;360T;MONE;CHF;N/A;8000000.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474317251L1;false;TPAC,FULJ,ILQD
2021-10-15T11:38:57.314Z;ISIN;EZ16HZWQL1R3;1.0727569;360T;MONE;CHF;N/A;8000000.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474317251L2;false;TPAC,FULJ,ILQD
2021-10-15T11:37:10.386Z;ISIN;EZ2J8L74R860;1.4332822;360T;MONE;CAD;N/A;480000.0;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474263287;false;FULJ,ILQD
2021-10-15T11:37:09.780Z;ISIN;EZ3SZVX1Z728;1.1603108;360T;MONE;USD;N/A;250000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474255982;false;FULJ,ILQD
2021-10-15T11:37:09.607Z;ISIN;EZ24KK6GYPM0;1.1609253;360T;MONE;USD;N/A;230000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474255391;false;FULJ,ILQD
2021-10-15T11:37:09.195Z;ISIN;EZ3SZVX1Z728;1.1603228;360T;MONE;USD;N/A;500000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474255370;false;FULJ,ILQD
2021-10-15T11:36:44.493Z;ISIN;EZ3SZVX1Z728;1.1603348;360T;MONE;USD;N/A;4000000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474317151L1;false;TPAC,FULJ,ILQD
2021-10-15T11:36:44.493Z;ISIN;EZ6GNPYCWK43;1.1603987;360T;MONE;USD;N/A;4000000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474317151L2;false;TPAC,FULJ,ILQD
2021-10-15T11:36:17.582Z;ISIN;EZBK30FJKT88;359.59645;360T;MONE;HUF;N/A;1.45E8;HUF;2021-11-12T00:00:00.000Z;360T;1010000281474327497;false;FULJ,ILQD
2021-10-15T11:36:17.380Z;ISIN;EZWNXMSZL273;1.071632;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474286154;false;FULJ,ILQD
2021-10-15T11:33:49.547Z;ISIN;EZ54BB8VY9Y3;1.564157;360T;MONE;SGD;N/A;31000.0;SGD;2021-11-12T00:00:00.000Z;360T;1010000281474327081L1;false;TPAC,FULJ,ILQD
2021-10-15T11:33:49.547Z;ISIN;EZ6NYFMHBW76;1.5642;360T;MONE;SGD;N/A;31000.0;SGD;2021-11-12T00:00:00.000Z;360T;1010000281474327081L2;false;TPAC,FULJ,ILQD
2021-10-15T11:31:55.963Z;ISIN;EZB2FNWDVFY4;132.71583;360T;MONE;JPY;N/A;2.5E7;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474327134;false;FULJ,ILQD
2021-10-15T11:31:30.794Z;ISIN;EZ3SZVX1Z728;1.160366;360T;MONE;USD;N/A;12431.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474324370;false;FULJ,ILQD
2021-10-15T11:31:03.666Z;ISIN;EZ3SZVX1Z728;1.1603165;360T;MONE;USD;N/A;550000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474324223;false;FULJ,ILQD
2021-10-15T11:28:54.454Z;ISIN;EZDWWCVB8Z12;71.3244;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-12T00:00:00.000Z;360T;1010000281474323033L2;false;TPAC,FULJ,ILQD
2021-10-15T11:28:54.454Z;ISIN;EZ2MXMPV1MW3;71.234;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-12T00:00:00.000Z;360T;1010000281474323033L1;false;TPAC,FULJ,ILQD
2021-10-15T11:27:37.949Z;ISIN;EZ5T94X4BGQ7;1.16053;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474322592L1;false;TPAC,FULJ,ILQD
2021-10-15T11:27:37.949Z;ISIN;EZ18YFCM8YD1;1.161209;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474322592L2;false;TPAC,FULJ,ILQD
2021-10-15T11:27:32.439Z;ISIN;EZ6GNPYCWK43;1.1605581;360T;MONE;USD;N/A;1.35E8;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474322874L2;false;TPAC,FULJ,ILQD
2021-10-15T11:27:32.439Z;ISIN;EZ3SZVX1Z728;1.1604951;360T;MONE;USD;N/A;1.35E8;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474322874L1;false;TPAC,FULJ,ILQD
2021-10-15T11:23:20.830Z;ISIN;EZ5H4883JVN8;1.432519;360T;MONE;CAD;N/A;8600000.0;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474324602L2;false;TPAC,FULJ,ILQD
2021-10-15T11:23:20.830Z;ISIN;EZ284P2NM9F4;1.432297;360T;MONE;CAD;N/A;8600000.0;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474324602L1;false;TPAC,FULJ,ILQD
2021-10-15T11:23:15.869Z;ISIN;EZXNGGJT94Y3;23.82577;360T;MONE;MXN;N/A;9000000.0;MXN;2021-11-12T00:00:00.000Z;360T;1010000281474324588L1;false;TPAC,FULJ,ILQD
2021-10-15T11:23:15.869Z;ISIN;EZ79QX3PXK36;23.965822;360T;MONE;MXN;N/A;9000000.0;MXN;2021-11-12T00:00:00.000Z;360T;1010000281474324588L2;false;TPAC,FULJ,ILQD
2021-10-15T11:23:10.946Z;ISIN;EZVXW2ZY2645;0.843867;360T;MONE;GBP;N/A;1400000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474324535L2;false;TPAC,FULJ,ILQD
2021-10-15T11:23:10.946Z;ISIN;EZ1305GYP8B6;0.843812;360T;MONE;GBP;N/A;1400000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474324535L1;false;TPAC,FULJ,ILQD
2021-10-15T11:22:54.567Z;ISIN;EZVW72CDR609;82.6837;360T;MONE;RUB;N/A;1.25E7;RUB;2021-11-12T00:00:00.000Z;360T;1010000281474324502L1;false;TPAC,FULJ,ILQD
2021-10-15T11:22:54.567Z;ISIN;EZ6Y88XL3WL5;83.206272;360T;MONE;RUB;N/A;1.25E7;RUB;2021-11-12T00:00:00.000Z;360T;1010000281474324502L2;false;TPAC,FULJ,ILQD
2021-10-15T11:22:52.479Z;ISIN;EZ44L90YNL47;1.160796;360T;MONE;USD;N/A;2.95E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474324361L2;false;TPAC,FULJ,ILQD
2021-10-15T11:22:52.479Z;ISIN;EZ3SZVX1Z728;1.160632;360T;MONE;USD;N/A;2.95E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474324361L1;false;TPAC,FULJ,ILQD
2021-10-15T11:22:45.961Z;ISIN;EZ16HZWQL1R3;1.072161;360T;MONE;CHF;N/A;120721.16;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474324332L1;false;TPAC,FULJ,ILQD
2021-10-15T11:22:45.961Z;ISIN;EZ37669L68B2;1.071933;360T;MONE;CHF;N/A;120721.16;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474324332L2;false;TPAC,FULJ,ILQD
2021-10-15T11:22:37.844Z;ISIN;EZ9R66T0GYY9;132.67131;360T;MONE;JPY;N/A;4.07E8;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474324321L2;false;TPAC,FULJ,ILQD
2021-10-15T11:22:37.844Z;ISIN;EZ648N4ZSFR8;132.66626;360T;MONE;JPY;N/A;4.07E8;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474324321L1;false;TPAC,FULJ,ILQD
2021-10-15T11:22:32.956Z;ISIN;EZ6FQCQZMT34;9.759586;360T;MONE;NOK;N/A;6576359.93;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474324294L2;false;TPAC,FULJ,ILQD
2021-10-15T11:22:32.956Z;ISIN;EZ4X4Z594L90;9.758511;360T;MONE;NOK;N/A;6576359.93;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474324294L1;false;TPAC,FULJ,ILQD
2021-10-15T11:22:23.271Z;ISIN;EZ7GFSX344X7;7.44012;360T;MONE;DKK;N/A;8219060.99;DKK;2021-11-12T00:00:00.000Z;360T;1010000281474324177L1;false;TPAC,FULJ,ILQD
2021-10-15T11:22:23.271Z;ISIN;EZBDKGYPB1Y8;7.4396699;360T;MONE;DKK;N/A;8219060.99;DKK;2021-11-12T00:00:00.000Z;360T;1010000281474324177L2;false;TPAC,FULJ,ILQD
2021-10-15T11:22:17.692Z;ISIN;EZ2246PWPZ22;10.0267732;360T;MONE;SEK;N/A;1.158390332E7;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474324160L2;false;TPAC,FULJ,ILQD
2021-10-15T11:22:17.692Z;ISIN;EZ4CD853ZRG1;10.02325;360T;MONE;SEK;N/A;1.158390332E7;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474324160L1;false;TPAC,FULJ,ILQD
2021-10-15T11:22:15.617Z;ISIN;EZ3SZVX1Z728;1.1606143;360T;MONE;USD;N/A;31000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474322366;false;FULJ,ILQD
2021-10-15T11:22:12.104Z;ISIN;EZ9RVLM1VZ11;1.43268;360T;MONE;CAD;N/A;1408694.84;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474324127L1;false;TPAC,FULJ,ILQD
2021-10-15T11:22:12.104Z;ISIN;EZ5H4883JVN8;1.4327629;360T;MONE;CAD;N/A;1408694.84;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474324127L2;false;TPAC,FULJ,ILQD
2021-10-15T11:21:40.533Z;ISIN;EZ3PC42Z57S8;1.072115;360T;MONE;CHF;N/A;13000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474324716;false;FULJ,ILQD
2021-10-15T11:20:59.578Z;ISIN;EZ7YZMLW0C36;1.5641867;360T;MONE;AUD;N/A;413905.36;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474323846L2;false;TPAC,FULJ,ILQD
2021-10-15T11:20:59.578Z;ISIN;EZ36TZCN4DX2;1.5641163;360T;MONE;AUD;N/A;413905.36;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474323846L1;false;TPAC,FULJ,ILQD
2021-10-15T11:20:55.044Z;ISIN;EZ1LTKR1SPH3;0.8439775;360T;MONE;GBP;N/A;3338446.65;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474323838L2;false;TPAC,FULJ,ILQD
2021-10-15T11:20:55.044Z;ISIN;EZVXW2ZY2645;0.8439361;360T;MONE;GBP;N/A;3338446.65;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474323838L1;false;TPAC,FULJ,ILQD
2021-10-15T11:20:50.146Z;ISIN;EZ6GNPYCWK43;1.1609085;360T;MONE;USD;N/A;3763053.26;USD;2021-11-12T00:00:00.000Z;360T;1010000281474323483L1;false;TPAC,FULJ,ILQD
2021-10-15T11:20:50.146Z;ISIN;EZ2C0WXY1B67;1.1609726;360T;MONE;USD;N/A;3763053.26;USD;2021-11-12T00:00:00.000Z;360T;1010000281474323483L2;false;TPAC,FULJ,ILQD
2021-10-15T11:20:45.735Z;ISIN;EZ1FYBKTGZY3;25.44724;360T;MONE;CZK;N/A;1.0E7;CZK;2021-11-12T00:00:00.000Z;360T;1010000281474323476L2;false;TPAC,FULJ,ILQD
2021-10-15T11:20:45.735Z;ISIN;EZVRSMSJBKX7;25.40212;360T;MONE;CZK;N/A;1.0E7;CZK;2021-11-12T00:00:00.000Z;360T;1010000281474323476L1;false;TPAC,FULJ,ILQD
2021-10-15T11:20:40.892Z;ISIN;EZ5DCXDZGXC2;4.570634;360T;MONE;PLN;N/A;3500000.0;PLN;2021-11-12T00:00:00.000Z;360T;1010000281474323466L2;false;TPAC,FULJ,ILQD
2021-10-15T11:20:40.892Z;ISIN;EZ68FYC5RXG0;4.567296;360T;MONE;PLN;N/A;3500000.0;PLN;2021-11-12T00:00:00.000Z;360T;1010000281474323466L1;false;TPAC,FULJ,ILQD
2021-10-15T11:20:36.499Z;ISIN;EZ60YZQGN8C2;10.871154;360T;MONE;TRY;N/A;500000.0;TRY;2021-11-12T00:00:00.000Z;360T;1010000281474323244L2;false;TPAC,FULJ,ILQD
2021-10-15T11:20:36.499Z;ISIN;EZ8W63VJGH59;10.730744;360T;MONE;TRY;N/A;500000.0;TRY;2021-11-12T00:00:00.000Z;360T;1010000281474323244L1;false;TPAC,FULJ,ILQD
2021-10-15T11:20:34.025Z;ISIN;EZ4CD853ZRG1;10.0211597;360T;MONE;SEK;N/A;20000.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474322065;false;FULJ,ILQD
2021-10-15T11:20:30.772Z;ISIN;EZ1PYGRMS4Y1;38.656;360T;MONE;THB;N/A;6500000.0;THB;2021-11-12T00:00:00.000Z;360T;1010000281474323201L1;false;TPAC,FULJ,ILQD
2021-10-15T11:20:30.772Z;ISIN;EZ5QLCV51PH7;38.673;360T;MONE;THB;N/A;6500000.0;THB;2021-11-12T00:00:00.000Z;360T;1010000281474323201L2;false;TPAC,FULJ,ILQD
2021-10-15T11:19:59.039Z;ISIN;EZ3SZVX1Z728;1.1608974;360T;MONE;USD;N/A;20000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474323170;false;FULJ,ILQD
2021-10-15T11:15:27.031Z;ISIN;EZZMLDK3HYQ4;1.3754371;360T;MONE;USD;N/A;1.34E8;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474314673L2;false;TPAC,FULJ,ILQD
2021-10-15T11:15:27.031Z;ISIN;EZ711RT5YYL6;1.3754308;360T;MONE;USD;N/A;1.34E8;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474314673L1;false;TPAC,FULJ,ILQD
2021-10-15T11:14:24.071Z;ISIN;EZ650TYHRJD3;10.026593;360T;MONE;SEK;N/A;2000000.0;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474320221L2;false;TPAC,FULJ,ILQD
2021-10-15T11:14:24.071Z;ISIN;EZ2Z72W4MLB8;10.0258;360T;MONE;SEK;N/A;2000000.0;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474320221L1;false;TPAC,FULJ,ILQD
2021-10-15T11:13:54.649Z;ISIN;EZ323SJJZZS3;0.84489;360T;MONE;GBP;N/A;2.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474322338L2;false;TPAC,FULJ,ILQD
2021-10-15T11:13:54.649Z;ISIN;EZ5N2CN696H0;0.8443977;360T;MONE;GBP;N/A;2.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474322338L1;false;TPAC,FULJ,ILQD
2021-10-15T11:13:32.172Z;ISIN;EZ18W52J2SG4;20.54533;360T;MONE;MXN;N/A;9000000.0;MXN;2021-11-12T00:00:00.000Z;360T;1010000281474320097L2;false;TPAC,FULJ,ILQD
2021-10-15T11:13:32.172Z;ISIN;EZ6SGQG6K495;20.542358;360T;MONE;MXN;N/A;9000000.0;MXN;2021-11-12T00:00:00.000Z;360T;1010000281474320097L1;false;TPAC,FULJ,ILQD
2021-10-15T11:13:16.726Z;ISIN;EZ3SZVX1Z728;1.1607753;360T;MONE;USD;N/A;1055700.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474321328;false;FULJ,ILQD
2021-10-15T11:12:19.455Z;ISIN;EZ0W7C64TFW5;6.43111;360T;MONE;CNY;N/A;4000000.0;CNY;2021-11-12T00:00:00.000Z;360T;1010000281474319784L2;false;TPAC,FULJ,ILQD
2021-10-15T11:12:19.455Z;ISIN;EZNXC9XRTR10;6.4306035;360T;MONE;CNY;N/A;4000000.0;CNY;2021-11-12T00:00:00.000Z;360T;1010000281474319784L1;false;TPAC,FULJ,ILQD
2021-10-15T11:11:32.319Z;ISIN;EZ3PC42Z57S8;1.0723416;360T;MONE;CHF;N/A;8000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474321050;false;FULJ,ILQD
2021-10-15T11:11:17.428Z;ISIN;EZ3SZVX1Z728;1.160863;360T;MONE;USD;N/A;60000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474321017;false;FULJ,ILQD
2021-10-15T11:11:14.657Z;ISIN;EZ648N4ZSFR8;132.76627;360T;MONE;JPY;N/A;2.0E8;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474319190L1;false;TPAC,FULJ,ILQD
2021-10-15T11:11:14.657Z;ISIN;EZ4BV1JLFBB9;132.768;360T;MONE;JPY;N/A;2.0E8;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474319190L2;false;TPAC,FULJ,ILQD
2021-10-15T11:10:21.931Z;ISIN;EZ76LSKF6NP0;1.2346241;360T;MONE;CAD;N/A;10000.0;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474321688;false;FULJ,ILQD
2021-10-15T11:08:41.875Z;ISIN;EZVQJMDZNCG3;8.6347287;360T;MONE;SEK;N/A;3.0E7;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474318630L1;false;TPAC,FULJ,ILQD
2021-10-15T11:08:41.875Z;ISIN;EZVHWD5XQN50;8.634563;360T;MONE;SEK;N/A;3.0E7;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474318630L2;false;TPAC,FULJ,ILQD
2021-10-15T11:05:00.272Z;ISIN;EZ5RYVR1MYD7;1.1609885;360T;MONE;USD;N/A;4.5E8;USD;2021-11-12T00:00:00.000Z;360T;1010000281474309143L2;false;TPAC,FULJ,ILQD
2021-10-15T11:05:00.272Z;ISIN;EZ6GNPYCWK43;1.1608384;360T;MONE;USD;N/A;4.5E8;USD;2021-11-12T00:00:00.000Z;360T;1010000281474309143L1;false;TPAC,FULJ,ILQD
2021-10-15T11:04:00.392Z;ISIN;EZ5RYVR1MYD7;1.1609087;360T;MONE;USD;N/A;3.0E8;USD;2021-11-12T00:00:00.000Z;360T;1010000281474308341L2;false;TPAC,FULJ,ILQD
2021-10-15T11:04:00.392Z;ISIN;EZ6GNPYCWK43;1.1607584;360T;MONE;USD;N/A;3.0E8;USD;2021-11-12T00:00:00.000Z;360T;1010000281474308341L1;false;TPAC,FULJ,ILQD
2021-10-15T11:02:57.690Z;ISIN;EZ3PC42Z57S8;1.072373;360T;MONE;CHF;N/A;32133.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474319344;false;FULJ,ILQD
2021-10-15T11:02:22.669Z;ISIN;EZ5T94X4BGQ7;1.16085;360T;MONE;USD;N/A;3.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474318938L2;false;TPAC,FULJ,ILQD
2021-10-15T11:02:22.669Z;ISIN;EZ3SZVX1Z728;1.1607651;360T;MONE;USD;N/A;3.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474318938L1;false;TPAC,FULJ,ILQD
2021-10-15T11:00:05.038Z;ISIN;EZ3SZVX1Z728;1.1608747;360T;MONE;USD;N/A;50000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474316307;false;FULJ,ILQD
2021-10-15T10:55:39.397Z;ISIN;EZ3SZVX1Z728;1.1610548;360T;MONE;USD;N/A;75000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474313788;false;FULJ,ILQD
