Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-12T13:57:04.780Z;ISIN;EZ623KJBX3G7;1.17258;360T;MONE;USD;N/A;1.5E8;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459834590L1;false;TPAC,FULJ,ILQD
2021-08-12T13:55:27.292Z;ISIN;EZ3N5MQVQ6B5;1.1766322;360T;MONE;USD;N/A;1000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459843992L1;false;TPAC,FULJ,ILQD
2021-08-12T13:53:29.968Z;ISIN;EZ623KJBX3G7;1.17247;360T;MONE;USD;N/A;2380000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459843106L2;false;TPAC,FULJ,ILQD
2021-08-12T13:53:29.968Z;ISIN;EZBCNLY2S8T4;1.176698;360T;MONE;USD;N/A;2400000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459843106L1;false;TPAC,FULJ,ILQD
2021-08-12T13:53:26.928Z;ISIN;EZYR6BLJV1Q0;1.1723836;360T;MONE;USD;N/A;3000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459844994L1;false;TPAC,FULJ,ILQD
2021-08-12T13:53:26.928Z;ISIN;EZ4LCZHYN577;1.1724048;360T;MONE;USD;N/A;3000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459844994L2;false;TPAC,FULJ,ILQD
2021-08-12T13:50:51.964Z;ISIN;EZYR6BLJV1Q0;1.1727256;360T;MONE;USD;N/A;2.3815E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459839538L1;false;TPAC,FULJ,ILQD
2021-08-12T13:50:51.964Z;ISIN;EZ4LCZHYN577;1.1727468;360T;MONE;USD;N/A;2.3815E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459839538L2;false;TPAC,FULJ,ILQD
2021-08-12T13:50:33.160Z;ISIN;EZ1WRYPC9HB6;1.173397;360T;MONE;USD;N/A;2500000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459842058L1;false;TPAC,FULJ,ILQD
2021-08-12T13:48:38.572Z;ISIN;EZ3V0PZ623R4;7.780881;360T;MONE;HKD;N/A;4.0E8;HKD;2021-09-09T00:00:00.000Z;360T;1010000281459843457L1;false;TPAC,FULJ,ILQD
2021-08-12T13:48:38.572Z;ISIN;EZ6J81CBZHD5;7.78083;360T;MONE;HKD;N/A;4.0E8;HKD;2021-09-09T00:00:00.000Z;360T;1010000281459843457L2;false;TPAC,FULJ,ILQD
2021-08-12T13:45:19.790Z;ISIN;EZ2PNM1S2KN5;73.6325;360T;MONE;RUB;N/A;6.3E8;RUB;2021-09-09T00:00:00.000Z;360T;1010000281459837293L1;false;TPAC,FULJ,ILQD
2021-08-12T13:45:19.790Z;ISIN;EZVV5WLL6829;73.6684;360T;MONE;RUB;N/A;6.3E8;RUB;2021-09-09T00:00:00.000Z;360T;1010000281459837293L2;false;TPAC,FULJ,ILQD
2021-08-12T13:42:17.983Z;ISIN;EZ4LCZHYN577;1.1725867;360T;MONE;USD;N/A;6.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459837103L2;false;TPAC,FULJ,ILQD
2021-08-12T13:42:17.983Z;ISIN;EZYR6BLJV1Q0;1.1725657;360T;MONE;USD;N/A;6.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459837103L1;false;TPAC,FULJ,ILQD
2021-08-12T13:42:16.854Z;ISIN;EZYR6BLJV1Q0;1.172533;360T;MONE;USD;N/A;55000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459836614;false;FULJ,ILQD
2021-08-12T13:41:41.742Z;ISIN;EZ5D39RCP5Q2;0.8474192;360T;MONE;GBP;N/A;6.0E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459837050L2;false;TPAC,FULJ,ILQD
2021-08-12T13:41:41.742Z;ISIN;EZ3FD0ZW5X80;0.8474058;360T;MONE;GBP;N/A;6.0E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459837050L1;false;TPAC,FULJ,ILQD
2021-08-12T13:40:22.632Z;ISIN;EZ4LCZHYN577;1.1726854;360T;MONE;USD;N/A;100000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459836077;false;FULJ,ILQD
2021-08-12T13:39:25.474Z;ISIN;EZ623KJBX3G7;1.1729;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459841745L2;false;TPAC,FULJ,ILQD
2021-08-12T13:39:25.474Z;ISIN;EZ4LCZHYN577;1.1728355;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459841745L1;false;TPAC,FULJ,ILQD
2021-08-12T13:39:18.503Z;ISIN;EZYR6BLJV1Q0;1.1727235;360T;MONE;USD;N/A;2500000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459835530L1;false;TPAC,FULJ,ILQD
2021-08-12T13:39:18.503Z;ISIN;EZ4LCZHYN577;1.1727448;360T;MONE;USD;N/A;2500000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459835530L2;false;TPAC,FULJ,ILQD
2021-08-12T13:37:25.715Z;ISIN;EZ9LGTF56CN2;1.174688;360T;MONE;USD;N/A;5500000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459839004L2;false;TPAC,FULJ,ILQD
2021-08-12T13:37:25.715Z;ISIN;EZ623KJBX3G7;1.17291;360T;MONE;USD;N/A;5500000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459839004L1;false;TPAC,FULJ,ILQD
2021-08-12T13:36:21.438Z;ISIN;EZ124J8VVY41;1.3841516;360T;MONE;USD;N/A;140000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459835347L1;false;TPAC,FULJ,ILQD
2021-08-12T13:36:21.438Z;ISIN;EZ2NT0V9Y516;1.3841532;360T;MONE;USD;N/A;140000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459835347L2;false;TPAC,FULJ,ILQD
2021-08-12T13:34:36.520Z;ISIN;EZJCTBY347L3;1.0826872;360T;MONE;CHF;N/A;10997.65;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459837943;false;FULJ,ILQD
2021-08-12T13:34:21.897Z;ISIN;EZYR6BLJV1Q0;1.1729529;360T;MONE;USD;N/A;22955.38;USD;2021-09-09T00:00:00.000Z;360T;1010000281459837873;false;FULJ,ILQD
2021-08-12T13:34:04.250Z;ISIN;EZYR6BLJV1Q0;1.1729556;360T;MONE;USD;N/A;2.705E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459834997L1;false;TPAC,FULJ,ILQD
2021-08-12T13:34:04.250Z;ISIN;EZ4LCZHYN577;1.1729756;360T;MONE;USD;N/A;2.705E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459834997L2;false;TPAC,FULJ,ILQD
2021-08-12T13:33:37.892Z;ISIN;EZ4GJ0LQ0YK3;3.907135;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459840777L1;false;TPAC,FULJ,ILQD
2021-08-12T13:33:37.892Z;ISIN;EZ8D3CGZL4R3;3.9071;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459840777L2;false;TPAC,FULJ,ILQD
2021-08-12T13:33:18.238Z;ISIN;EZ4LCZHYN577;1.1731252;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459840676L1;false;TPAC,FULJ,ILQD
2021-08-12T13:33:18.238Z;ISIN;EZ623KJBX3G7;1.17319;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459840676L2;false;TPAC,FULJ,ILQD
2021-08-12T13:33:03.292Z;ISIN;EZ623KJBX3G7;1.17328;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459840320L2;false;TPAC,FULJ,ILQD
2021-08-12T13:33:03.292Z;ISIN;EZ4LCZHYN577;1.1732152;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459840320L1;false;TPAC,FULJ,ILQD
2021-08-12T13:32:18.576Z;ISIN;EZ39N3MY93V8;1.4691467;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459839918L2;false;TPAC,FULJ,ILQD
2021-08-12T13:32:18.576Z;ISIN;EZW2TD74XSR3;1.46905;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459839918L1;false;TPAC,FULJ,ILQD
2021-08-12T13:32:14.093Z;ISIN;EZ4LCZHYN577;1.172938;360T;MONE;USD;N/A;500000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459838806L1;false;TPAC,FULJ,ILQD
2021-08-12T13:31:47.954Z;ISIN;EZ2NX74CC270;1.4685174;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459839688L2;false;TPAC,FULJ,ILQD
2021-08-12T13:31:47.954Z;ISIN;EZVCC300RLF9;1.4684882;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459839688L1;false;TPAC,FULJ,ILQD
2021-08-12T13:30:40.602Z;ISIN;EZ623KJBX3G7;1.17375;360T;MONE;USD;N/A;200000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459838590L1;false;TPAC,FULJ,ILQD
2021-08-12T13:30:40.602Z;ISIN;EZ9LGTF56CN2;1.175529;360T;MONE;USD;N/A;200000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459838590L2;false;TPAC,FULJ,ILQD
2021-08-12T13:28:10.254Z;ISIN;EZ4LCZHYN577;1.1732007;360T;MONE;USD;N/A;3.0E8;USD;2021-09-09T00:00:00.000Z;360T;1010000281459826300L2;false;TPAC,FULJ,ILQD
2021-08-12T13:28:10.254Z;ISIN;EZYR6BLJV1Q0;1.1731793;360T;MONE;USD;N/A;3.0E8;USD;2021-09-09T00:00:00.000Z;360T;1010000281459826300L1;false;TPAC,FULJ,ILQD
2021-08-12T13:22:37.101Z;ISIN;EZ2NT0V9Y516;1.3836738;360T;MONE;USD;N/A;1000000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459825356L2;false;TPAC,FULJ,ILQD
2021-08-12T13:22:37.101Z;ISIN;EZ124J8VVY41;1.383672;360T;MONE;USD;N/A;1000000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459825356L1;false;TPAC,FULJ,ILQD
2021-08-12T13:22:00.166Z;ISIN;EZ9VRZZCQKT1;19.9013;360T;MONE;MXN;N/A;1.5E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459835573L1;false;TPAC,FULJ,ILQD
2021-08-12T13:22:00.166Z;ISIN;EZ3CR11LB500;20.4303;360T;MONE;MXN;N/A;1.5E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459835573L2;false;TPAC,FULJ,ILQD
2021-08-12T13:21:09.583Z;ISIN;EZ4LCZHYN577;1.173234;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459833321L2;false;TPAC,FULJ,ILQD
2021-08-12T13:21:09.583Z;ISIN;EZYR6BLJV1Q0;1.173212;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459833321L1;false;TPAC,FULJ,ILQD
2021-08-12T13:21:09.127Z;ISIN;EZ3QXDP53VW0;20.2449;360T;MONE;MXN;N/A;1.5E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459835422L2;false;TPAC,FULJ,ILQD
2021-08-12T13:21:09.127Z;ISIN;EZ9VRZZCQKT1;19.904;360T;MONE;MXN;N/A;1.5E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459835422L1;false;TPAC,FULJ,ILQD
2021-08-12T13:20:50.695Z;ISIN;EZ2BL4H1JPN6;20.152591;360T;MONE;MXN;N/A;1.5E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459835295L2;false;TPAC,FULJ,ILQD
2021-08-12T13:20:50.695Z;ISIN;EZ9VRZZCQKT1;19.8987;360T;MONE;MXN;N/A;1.5E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459835295L1;false;TPAC,FULJ,ILQD
2021-08-12T13:19:43.755Z;ISIN;EZ3K2M0SKL58;8.5930248;360T;MONE;TRY;N/A;750000.0;TRY;2021-09-09T00:00:00.000Z;360T;1010000281459831811;false;FULJ,ILQD
2021-08-12T13:18:32.705Z;ISIN;EZ3K2M0SKL58;8.592901;360T;MONE;TRY;N/A;2400000.0;TRY;2021-09-09T00:00:00.000Z;360T;1010000281459831748;false;FULJ,ILQD
2021-08-12T13:16:27.980Z;ISIN;EZYR6BLJV1Q0;1.1730272;360T;MONE;USD;N/A;22955.38;USD;2021-09-09T00:00:00.000Z;360T;1010000281459831302;false;FULJ,ILQD
2021-08-12T13:16:10.982Z;ISIN;EZJCTBY347L3;1.0828752;360T;MONE;CHF;N/A;10997.65;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459830950;false;FULJ,ILQD
2021-08-12T13:12:14.051Z;ISIN;EZ2NT0V9Y516;1.3837236;360T;MONE;USD;N/A;808000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459829861;false;FULJ,ILQD
2021-08-12T13:12:03.108Z;ISIN;EZ79TQBS9Z94;1.1733965;360T;MONE;USD;N/A;1.11E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459831355L2;false;TPAC,FULJ,ILQD
2021-08-12T13:12:03.108Z;ISIN;EZ4LCZHYN577;1.1732449;360T;MONE;USD;N/A;1.11E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459831355L1;false;TPAC,FULJ,ILQD
2021-08-12T13:11:37.550Z;ISIN;EZVV5WLL6829;73.6422;360T;MONE;RUB;N/A;8.0E8;RUB;2021-09-09T00:00:00.000Z;360T;1010000281459831505L2;false;TPAC,FULJ,ILQD
2021-08-12T13:11:37.550Z;ISIN;EZ2PNM1S2KN5;73.6063;360T;MONE;RUB;N/A;8.0E8;RUB;2021-09-09T00:00:00.000Z;360T;1010000281459831505L1;false;TPAC,FULJ,ILQD
2021-08-12T13:11:10.757Z;ISIN;EZ51PKNRQL13;8.684879;360T;MONE;SEK;N/A;1140000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459829705;false;FULJ,ILQD
2021-08-12T13:08:54.222Z;ISIN;EZ3K2M0SKL58;8.587275;360T;MONE;TRY;N/A;1800000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459826846;false;FULJ,ILQD
2021-08-12T13:08:21.452Z;ISIN;EZ26L4P25CV4;0.70146;360T;MONE;USD;N/A;5.0E7;NZD;2021-09-09T00:00:00.000Z;360T;1010000281459831204L2;false;TPAC,FULJ,ILQD
2021-08-12T13:08:21.452Z;ISIN;EZ4LBRC07KZ5;0.701453;360T;MONE;USD;N/A;5.0E7;NZD;2021-09-09T00:00:00.000Z;360T;1010000281459831204L1;false;TPAC,FULJ,ILQD
2021-08-12T13:07:04.269Z;ISIN;EZ35QDL0YFZ5;32.92487;360T;MONE;THB;N/A;800000.0;THB;2021-09-09T00:00:00.000Z;360T;1010000281459829620;false;FULJ,ILQD
2021-08-12T13:06:22.603Z;ISIN;EZV062D4DS24;110.50295;360T;MONE;JPY;N/A;3.0E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459829485L1;false;TPAC,FULJ,ILQD
2021-08-12T13:06:22.603Z;ISIN;EZ3BXTV38363;110.50095;360T;MONE;JPY;N/A;3.0E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459829485L2;false;TPAC,FULJ,ILQD
2021-08-12T13:05:37.064Z;ISIN;EZ4LCZHYN577;1.1735652;360T;MONE;USD;N/A;645157.65;USD;2021-09-09T00:00:00.000Z;360T;1010000281459828686;false;FULJ,ILQD
2021-08-12T13:05:27.310Z;ISIN;EZ2H5PP5T3Y4;10.37731;360T;MONE;NOK;N/A;1.5E7;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459827070L1;false;TPAC,FULJ,ILQD
2021-08-12T13:05:27.310Z;ISIN;EZ4VGZTZVW65;10.378387;360T;MONE;NOK;N/A;1.5E7;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459827070L2;false;TPAC,FULJ,ILQD
2021-08-12T13:04:27.573Z;ISIN;EZYR6BLJV1Q0;1.1736427;360T;MONE;USD;N/A;150000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459827940;false;FULJ,ILQD
2021-08-12T13:00:20.473Z;ISIN;EZJCTBY347L3;1.0828887;360T;MONE;CHF;N/A;3.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459825584L2;false;TPAC,FULJ,ILQD
2021-08-12T13:00:20.473Z;ISIN;EZ25Q3QPHMK6;1.0828932;360T;MONE;CHF;N/A;3.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459825584L1;false;TPAC,FULJ,ILQD
2021-08-12T12:53:50.314Z;ISIN;EZWFJ3YNH8H6;1.08269;360T;MONE;CHF;N/A;700000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459811196L1;false;TPAC,FULJ,ILQD
2021-08-12T12:53:50.314Z;ISIN;EZ6YT5XZ4XT5;1.082662;360T;MONE;CHF;N/A;500000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459811196L2;false;TPAC,FULJ,ILQD
2021-08-12T12:51:39.582Z;ISIN;EZ8XK66NQGP6;0.84754;360T;MONE;GBP;N/A;2000000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459824938L1;false;TPAC,FULJ,ILQD
2021-08-12T12:51:39.582Z;ISIN;EZMDGR178SY7;0.8543333;360T;MONE;GBP;N/A;2000000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459824938L2;false;TPAC,FULJ,ILQD
2021-08-12T12:51:21.701Z;ISIN;EZ3V0PZ623R4;7.781078;360T;MONE;HKD;N/A;3735000.0;HKD;2021-09-09T00:00:00.000Z;360T;1010000281459825073;false;FULJ,ILQD
2021-08-12T12:51:17.420Z;ISIN;EZYR6BLJV1Q0;1.1735341;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459824858L1;false;TPAC,FULJ,ILQD
2021-08-12T12:51:17.420Z;ISIN;EZ4LCZHYN577;1.1735552;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459824858L2;false;TPAC,FULJ,ILQD
2021-08-12T12:51:16.800Z;ISIN;EZ4YWMTZW4Y8;0.9225228;360T;MONE;CHF;N/A;3.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459823545L1;false;TPAC,FULJ,ILQD
2021-08-12T12:51:16.800Z;ISIN;EZ7Z45L87PB6;0.9225003;360T;MONE;CHF;N/A;3.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459823545L2;false;TPAC,FULJ,ILQD
2021-08-12T12:51:07.360Z;ISIN;EZ87VDX4LDY8;1.17455;360T;MONE;USD;N/A;1.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459824770L2;false;TPAC,FULJ,ILQD
2021-08-12T12:51:07.360Z;ISIN;EZ4LCZHYN577;1.173473;360T;MONE;USD;N/A;1.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459824770L1;false;TPAC,FULJ,ILQD
2021-08-12T12:50:14.886Z;ISIN;EZ8XK66NQGP6;0.84754;360T;MONE;GBP;N/A;2000000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459824627L1;false;TPAC,FULJ,ILQD
2021-08-12T12:50:14.886Z;ISIN;EZ2KC21WFZM9;0.85504;360T;MONE;GBP;N/A;2000000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459824627L2;false;TPAC,FULJ,ILQD
2021-08-12T12:49:26.189Z;ISIN;EZYR6BLJV1Q0;1.1732942;360T;MONE;USD;N/A;5.7E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459824547L1;false;TPAC,FULJ,ILQD
2021-08-12T12:49:26.189Z;ISIN;EZ4LCZHYN577;1.1733154;360T;MONE;USD;N/A;5.7E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459824547L2;false;TPAC,FULJ,ILQD
2021-08-12T12:44:57.460Z;ISIN;EZ4LCZHYN577;1.1726085;360T;MONE;USD;N/A;380000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459810587;false;FULJ,ILQD
2021-08-12T12:43:04.815Z;ISIN;EZ4LCZHYN577;1.173146;360T;MONE;USD;N/A;305000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459821414L1;false;TPAC,FULJ,ILQD
2021-08-12T12:43:04.815Z;ISIN;EZ6LPJH0LC16;1.175337;360T;MONE;USD;N/A;305000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459821414L2;false;TPAC,FULJ,ILQD
2021-08-12T12:43:03.932Z;ISIN;EZ1SG8X17KQ7;4.587008;360T;MONE;PLN;N/A;84931.5;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459821301;false;FULJ,ILQD
2021-08-12T12:42:03.597Z;ISIN;EZVYJKS0MN31;10.186621;360T;MONE;SEK;N/A;5000000.0;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459824093L1;false;TPAC,FULJ,ILQD
2021-08-12T12:42:03.597Z;ISIN;EZ6RGJ6RJX77;10.187419;360T;MONE;SEK;N/A;5000000.0;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459824093L2;false;TPAC,FULJ,ILQD
2021-08-12T12:42:02.219Z;ISIN;EZ5L1T2WYYV6;8.56965;360T;MONE;TRY;N/A;3000000.0;TRY;2021-09-09T00:00:00.000Z;360T;1010000281459823196L1;false;TPAC,FULJ,ILQD
2021-08-12T12:42:02.219Z;ISIN;EZ3K2M0SKL58;8.5824794;360T;MONE;TRY;N/A;3000000.0;TRY;2021-09-09T00:00:00.000Z;360T;1010000281459823196L2;false;TPAC,FULJ,ILQD
2021-08-12T12:41:31.486Z;ISIN;EZ18YDJ9N2Z7;10.0709;360T;MONE;TRY;N/A;1.7E7;TRY;2021-09-09T00:00:00.000Z;360T;1010000281459822923L2;false;TPAC,FULJ,ILQD
2021-08-12T12:41:31.486Z;ISIN;EZ7VYYSLR0K3;10.055416;360T;MONE;TRY;N/A;1.7E7;TRY;2021-09-09T00:00:00.000Z;360T;1010000281459822923L1;false;TPAC,FULJ,ILQD
2021-08-12T12:41:13.552Z;ISIN;EZ6LPJH0LC16;1.175347;360T;MONE;USD;N/A;320000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459821085L2;false;TPAC,FULJ,ILQD
2021-08-12T12:41:13.552Z;ISIN;EZ4LCZHYN577;1.173156;360T;MONE;USD;N/A;290000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459821085L1;false;TPAC,FULJ,ILQD
2021-08-12T12:40:59.553Z;ISIN;EZ6HCHRLY0L9;17.26469;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-09-09T00:00:00.000Z;360T;1010000281459823805L1;false;TPAC,FULJ,ILQD
2021-08-12T12:40:59.553Z;ISIN;EZ9KDDXK9Y99;17.278176;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-09-09T00:00:00.000Z;360T;1010000281459823805L2;false;TPAC,FULJ,ILQD
2021-08-12T12:40:16.906Z;ISIN;EZ1SG8X17KQ7;4.587999;360T;MONE;PLN;N/A;2000000.0;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459823593L1;false;TPAC,FULJ,ILQD
2021-08-12T12:40:16.906Z;ISIN;EZ9YXCB2YHQ6;4.58821;360T;MONE;PLN;N/A;2000000.0;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459823593L2;false;TPAC,FULJ,ILQD
2021-08-12T12:38:56.742Z;ISIN;EZ9FGJ01WPR9;7.4371114;360T;MONE;DKK;N/A;7000000.0;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459823223L1;false;TPAC,FULJ,ILQD
2021-08-12T12:38:56.742Z;ISIN;EZ989GFL1LW9;7.4371475;360T;MONE;DKK;N/A;7000000.0;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459823223L2;false;TPAC,FULJ,ILQD
2021-08-12T12:37:10.186Z;ISIN;EZW2TD74XSR3;1.46906;360T;MONE;CAD;N/A;7000000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459822816L1;false;TPAC,FULJ,ILQD
2021-08-12T12:37:10.186Z;ISIN;EZ39N3MY93V8;1.4691577;360T;MONE;CAD;N/A;7000000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459822816L2;false;TPAC,FULJ,ILQD
2021-08-12T12:36:08.800Z;ISIN;EZW2TD74XSR3;1.46905;360T;MONE;CAD;N/A;3000000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459822732L2;false;TPAC,FULJ,ILQD
2021-08-12T12:36:08.800Z;ISIN;EZ2NX74CC270;1.468957;360T;MONE;CAD;N/A;3000000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459822732L1;false;TPAC,FULJ,ILQD
2021-08-12T12:35:16.945Z;ISIN;EZYR6BLJV1Q0;1.1734954;360T;MONE;USD;N/A;24701.05;USD;2021-09-09T00:00:00.000Z;360T;1010000281459820278;false;FULJ,ILQD
2021-08-12T12:31:50.679Z;ISIN;EZ5CZ4QQH3X5;1.2518565;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459821310L1;false;TPAC,FULJ,ILQD
2021-08-12T12:31:50.679Z;ISIN;EZ61V07VJZ71;1.25186;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459821310L2;false;TPAC,FULJ,ILQD
2021-08-12T12:31:35.696Z;ISIN;EZYR6BLJV1Q0;1.1735242;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459821232L1;false;TPAC,FULJ,ILQD
2021-08-12T12:31:35.696Z;ISIN;EZ4LCZHYN577;1.173545;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459821232L2;false;TPAC,FULJ,ILQD
2021-08-12T12:30:47.212Z;ISIN;EZVYJKS0MN31;10.188774;360T;MONE;SEK;N/A;220000.0;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459821137;false;FULJ,ILQD
2021-08-12T12:27:52.352Z;ISIN;EZ3C60WSD1S1;1.1766046;360T;MONE;USD;N/A;1.11E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459769966;false;FULJ,ILQD
2021-08-12T12:27:51.594Z;ISIN;EZ4LCZHYN577;1.1736946;360T;MONE;USD;N/A;1.11E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459769813;false;FULJ,ILQD
2021-08-12T12:27:50.953Z;ISIN;EZ7Z45L87PB6;0.9224701;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459820580L2;false;TPAC,FULJ,ILQD
2021-08-12T12:27:50.953Z;ISIN;EZ4YWMTZW4Y8;0.9224926;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459820580L1;false;TPAC,FULJ,ILQD
2021-08-12T12:24:46.536Z;ISIN;EZ3FD0ZW5X80;0.8474692;360T;MONE;GBP;N/A;35000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459819835;false;FULJ,ILQD
