Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-25T13:43:12.384Z;ISIN;EZ9CKQNLWSG0;8.4497576;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-23T00:00:00.000Z;360T;1010000281447556077L1;false;TPAC,FULJ,ILQD
2021-06-25T13:43:12.384Z;ISIN;EZ9LFGG9TF43;8.4497;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-23T00:00:00.000Z;360T;1010000281447556077L2;false;TPAC,FULJ,ILQD
2021-06-25T13:42:35.027Z;ISIN;EZBKSNH4B5N3;0.91527;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447556062L2;false;TPAC,FULJ,ILQD
2021-06-25T13:42:35.027Z;ISIN;EZ21PVNRS3Q1;0.9152938;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447556062L1;false;TPAC,FULJ,ILQD
2021-06-25T13:42:19.329Z;ISIN;EZ350W33GYZ7;1.1963763;360T;MONE;USD;N/A;350000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447556430;false;FULJ,ILQD
2021-06-25T13:41:57.328Z;ISIN;EZ564JFJ65D2;0.76074;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447555948L2;false;TPAC,FULJ,ILQD
2021-06-25T13:41:57.328Z;ISIN;EZ4WN3K33MD8;0.760738;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447555948L1;false;TPAC,FULJ,ILQD
2021-06-25T13:41:55.348Z;ISIN;EZ21PVNRS3Q1;0.915181;360T;MONE;CHF;N/A;2.0E7;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447555770L2;false;TPAC,FULJ,ILQD
2021-06-25T13:41:55.348Z;ISIN;EZ8WX7Q7Q2D4;0.915248;360T;MONE;CHF;N/A;2.0E7;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447555770L1;false;TPAC,FULJ,ILQD
2021-06-25T13:40:39.458Z;ISIN;EZBC5S9TVBS5;1.19627;360T;MONE;USD;N/A;9200000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447556083L1;false;TPAC,FULJ,ILQD
2021-06-25T13:40:39.458Z;ISIN;EZ350W33GYZ7;1.1963377;360T;MONE;USD;N/A;9200000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447556083L2;false;TPAC,FULJ,ILQD
2021-06-25T13:40:23.366Z;ISIN;EZ940HBLLP74;1.19632;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447551320L1;false;TPAC,FULJ,ILQD
2021-06-25T13:40:23.366Z;ISIN;EZ4YC07MQHX8;1.198546;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447551320L2;false;TPAC,FULJ,ILQD
2021-06-25T13:40:14.663Z;ISIN;EZ213CFRZQZ5;132.2366;360T;MONE;JPY;N/A;5.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447555755L2;false;TPAC,FULJ,ILQD
2021-06-25T13:40:14.663Z;ISIN;EZ9MPSZFT132;132.2355;360T;MONE;JPY;N/A;5.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447555755L1;false;TPAC,FULJ,ILQD
2021-06-25T13:36:34.922Z;ISIN;EZ350W33GYZ7;1.1963664;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447554787L2;false;TPAC,FULJ,ILQD
2021-06-25T13:36:34.922Z;ISIN;EZBC5S9TVBS5;1.1962996;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447554787L1;false;TPAC,FULJ,ILQD
2021-06-25T13:36:00.923Z;ISIN;EZ350W33GYZ7;1.196286;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447554762L2;false;TPAC,FULJ,ILQD
2021-06-25T13:36:00.923Z;ISIN;EZBC5S9TVBS5;1.196219;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447554762L1;false;TPAC,FULJ,ILQD
2021-06-25T13:35:56.394Z;ISIN;EZ6FMY35SM25;120.793;360T;MONE;JPY;N/A;1.8122E9;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447519866L1;false;TPAC,FULJ,ILQD
2021-06-25T13:35:56.394Z;ISIN;EZ5KFDVMFCF1;120.8864;360T;MONE;JPY;N/A;1.8122E9;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447519866L2;false;TPAC,FULJ,ILQD
2021-06-25T13:35:38.216Z;ISIN;EZ2B162L0R05;1.2295012;360T;MONE;CAD;N/A;7.6E7;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447557037L2;false;TPAC,FULJ,ILQD
2021-06-25T13:35:38.216Z;ISIN;EZ9F9KJD3YY5;1.2295;360T;MONE;CAD;N/A;7.6E7;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447557037L1;false;TPAC,FULJ,ILQD
2021-06-25T13:35:00.885Z;ISIN;EZ564JFJ65D2;0.76084;360T;MONE;USD;N/A;7.9E7;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447556933L2;false;TPAC,FULJ,ILQD
2021-06-25T13:35:00.885Z;ISIN;EZ4WN3K33MD8;0.7608375;360T;MONE;USD;N/A;7.9E7;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447556933L1;false;TPAC,FULJ,ILQD
2021-06-25T13:33:45.462Z;ISIN;EZ350W33GYZ7;1.196656;360T;MONE;USD;N/A;1.2554E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447552681L2;false;TPAC,FULJ,ILQD
2021-06-25T13:33:45.462Z;ISIN;EZBC5S9TVBS5;1.1965898;360T;MONE;USD;N/A;1.2554E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447552681L1;false;TPAC,FULJ,ILQD
2021-06-25T13:33:18.171Z;ISIN;EZ69F5GJ8KD0;10.1245079;360T;MONE;NOK;N/A;3561000.0;NOK;2021-07-23T00:00:00.000Z;360T;1010000281447550071;false;FULJ,ILQD
2021-06-25T13:25:28.078Z;ISIN;EZ940HBLLP74;1.19664;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447550063L2;false;TPAC,FULJ,ILQD
2021-06-25T13:25:28.078Z;ISIN;EZ350W33GYZ7;1.1966164;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447550063L1;false;TPAC,FULJ,ILQD
2021-06-25T13:25:07.379Z;ISIN;EZ68QTGZYTY7;1.095068;360T;MONE;CHF;N/A;30700.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447551353;false;FULJ,ILQD
2021-06-25T13:24:11.743Z;ISIN;EZRJ4W0QS7M3;7.719574;360T;MONE;CNY;N/A;15000.0;CNY;2021-07-23T00:00:00.000Z;360T;1010000281447551015;false;FULJ,ILQD
2021-06-25T13:19:08.211Z;ISIN;EZBWZBCMJ0L3;1.1965926;360T;MONE;USD;N/A;2.365E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447549328L1;false;TPAC,FULJ,ILQD
2021-06-25T13:19:08.211Z;ISIN;EZV2SRGB7688;1.1973396;360T;MONE;USD;N/A;2.365E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447549328L2;false;TPAC,FULJ,ILQD
2021-06-25T13:17:01.328Z;ISIN;EZ2HHHR4MYM6;1.2288952;360T;MONE;CAD;N/A;1.1E7;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447549488L1;false;TPAC,FULJ,ILQD
2021-06-25T13:17:01.328Z;ISIN;EZ9F9KJD3YY5;1.2289;360T;MONE;CAD;N/A;1.1E7;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447549488L2;false;TPAC,FULJ,ILQD
2021-06-25T13:16:45.516Z;ISIN;EZ350W33GYZ7;1.1964952;360T;MONE;USD;N/A;3.4E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447549456L2;false;TPAC,FULJ,ILQD
2021-06-25T13:16:45.516Z;ISIN;EZBC5S9TVBS5;1.1964288;360T;MONE;USD;N/A;3.4E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447549456L1;false;TPAC,FULJ,ILQD
2021-06-25T13:14:49.141Z;ISIN;EZ7DPX40R917;72.05962;360T;MONE;RUB;N/A;2.0E9;RUB;2021-07-23T00:00:00.000Z;360T;1010000281447548531L1;false;TPAC,FULJ,ILQD
2021-06-25T13:14:49.141Z;ISIN;EZ8RN9DRYCB9;72.0694236;360T;MONE;RUB;N/A;2.0E9;RUB;2021-07-23T00:00:00.000Z;360T;1010000281447548531L2;false;TPAC,FULJ,ILQD
2021-06-25T13:13:52.173Z;ISIN;EZBVYQFHZ6V8;110.50808;360T;MONE;JPY;N/A;2.0E8;USD;2021-07-23T00:00:00.000Z;360T;1010000281447548087L1;false;TPAC,FULJ,ILQD
2021-06-25T13:13:52.173Z;ISIN;EZ6M8R34YX89;110.50361;360T;MONE;JPY;N/A;2.0E8;USD;2021-07-23T00:00:00.000Z;360T;1010000281447548087L2;false;TPAC,FULJ,ILQD
2021-06-25T13:13:11.498Z;ISIN;EZ1L9804PJY9;4.11731;360T;MONE;RON;N/A;4.0E7;RON;2021-07-23T00:00:00.000Z;360T;1010000281447548013L2;false;TPAC,FULJ,ILQD
2021-06-25T13:13:11.498Z;ISIN;EZ7C8RRLRYG9;4.1172401;360T;MONE;RON;N/A;4.0E7;RON;2021-07-23T00:00:00.000Z;360T;1010000281447548013L1;false;TPAC,FULJ,ILQD
2021-06-25T13:10:25.128Z;ISIN;EZ8STQ5T04G0;1.391497;360T;MONE;USD;N/A;300000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447547923L2;false;TPAC,FULJ,ILQD
2021-06-25T13:10:25.128Z;ISIN;EZ75BQ0TK742;1.3914886;360T;MONE;USD;N/A;300000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447547923L1;false;TPAC,FULJ,ILQD
2021-06-25T13:10:16.804Z;ISIN;EZ2F24NLHTJ8;4.928768;360T;MONE;RON;N/A;4000000.0;RON;2021-07-23T00:00:00.000Z;360T;1010000281447547824L2;false;TPAC,FULJ,ILQD
2021-06-25T13:10:16.804Z;ISIN;EZ9F5F871178;4.9273;360T;MONE;RON;N/A;4000000.0;RON;2021-07-23T00:00:00.000Z;360T;1010000281447547824L1;false;TPAC,FULJ,ILQD
2021-06-25T13:10:13.154Z;ISIN;EZB08Z6RRLS1;3.770764;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447547302;false;FULJ,ILQD
2021-06-25T13:10:05.540Z;ISIN;EZ9F9KJD3YY5;1.22912;360T;MONE;CAD;N/A;3300000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447547755L2;false;TPAC,FULJ,ILQD
2021-06-25T13:10:05.540Z;ISIN;EZ2HHHR4MYM6;1.229113;360T;MONE;CAD;N/A;3300000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447547755L1;false;TPAC,FULJ,ILQD
2021-06-25T13:08:20.455Z;ISIN;EZ8WX7Q7Q2D4;0.915688;360T;MONE;CHF;N/A;2.5E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447543778L1;false;TPAC,FULJ,ILQD
2021-06-25T13:08:20.455Z;ISIN;EZ21PVNRS3Q1;0.915621;360T;MONE;CHF;N/A;2.5E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447543778L2;false;TPAC,FULJ,ILQD
2021-06-25T13:07:14.649Z;ISIN;EZ7TD91VC8Q9;132.181;360T;MONE;JPY;N/A;1.0E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447544806L1;false;TPAC,FULJ,ILQD
2021-06-25T13:07:14.649Z;ISIN;EZ9G0C6NGX13;132.21316;360T;MONE;JPY;N/A;1.0E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447544806L2;false;TPAC,FULJ,ILQD
2021-06-25T13:06:14.843Z;ISIN;EZBPZPCQ8H64;86.260763;360T;MONE;RUB;N/A;4.65E8;RUB;2021-07-23T00:00:00.000Z;360T;1010000281447544247L2;false;TPAC,FULJ,ILQD
2021-06-25T13:06:14.843Z;ISIN;EZ6DD5H29WC1;86.23367;360T;MONE;RUB;N/A;4.65E8;RUB;2021-07-23T00:00:00.000Z;360T;1010000281447544247L1;false;TPAC,FULJ,ILQD
2021-06-25T13:05:56.129Z;ISIN;EZ4WN3K33MD8;0.761447;360T;MONE;USD;N/A;2500000.0;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447544085L1;false;TPAC,FULJ,ILQD
2021-06-25T13:05:56.129Z;ISIN;EZ1W5F3ZZ479;0.761453;360T;MONE;USD;N/A;2500000.0;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447544085L2;false;TPAC,FULJ,ILQD
2021-06-25T13:05:55.157Z;ISIN;EZ940HBLLP74;1.19617;360T;MONE;USD;N/A;1.25E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447544038L2;false;TPAC,FULJ,ILQD
2021-06-25T13:05:55.157Z;ISIN;EZBC5S9TVBS5;1.1960796;360T;MONE;USD;N/A;1.25E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447544038L1;false;TPAC,FULJ,ILQD
2021-06-25T13:05:17.653Z;ISIN;EZ5PGTZZL5L0;3.771474;360T;MONE;PLN;N/A;5.65E7;PLN;2021-07-23T00:00:00.000Z;360T;1010000281447547333L1;false;TPAC,FULJ,ILQD
2021-06-25T13:05:17.653Z;ISIN;EZ5NZT6P8ZV8;3.7711757;360T;MONE;PLN;N/A;5.65E7;PLN;2021-07-23T00:00:00.000Z;360T;1010000281447547333L2;false;TPAC,FULJ,ILQD
2021-06-25T13:05:17.653Z;ISIN;EZ5PGTZZL5L0;3.771474;360T;MONE;PLN;N/A;5.65E7;PLN;2021-07-23T00:00:00.000Z;360T;1010000281447547328L1;false;TPAC,FULJ,ILQD
2021-06-25T13:05:17.653Z;ISIN;EZ5NZT6P8ZV8;3.7711747;360T;MONE;PLN;N/A;5.65E7;PLN;2021-07-23T00:00:00.000Z;360T;1010000281447547328L2;false;TPAC,FULJ,ILQD
2021-06-25T13:01:17.045Z;ISIN;EZ97GXVYLS55;1.229159;360T;MONE;CAD;N/A;2000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447534198;false;FULJ,ILQD
2021-06-25T13:01:00.805Z;ISIN;EZBH5QC1RTJ9;110.522;360T;MONE;JPY;N/A;1.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447541500L2;false;TPAC,FULJ,ILQD
2021-06-25T13:01:00.805Z;ISIN;EZ8BT43TGNJ9;110.52286;360T;MONE;JPY;N/A;1.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447541500L1;false;TPAC,FULJ,ILQD
2021-06-25T13:00:06.801Z;ISIN;EZ9F9KJD3YY5;1.22948;360T;MONE;CAD;N/A;1019200.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447533615L1;false;TPAC,FULJ,ILQD
2021-06-25T13:00:06.801Z;ISIN;EZ97GXVYLS55;1.229467;360T;MONE;CAD;N/A;1019200.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447533615L2;false;TPAC,FULJ,ILQD
2021-06-25T12:58:37.702Z;ISIN;EZC36PVB1493;1.3902522;360T;MONE;USD;N/A;8000000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447541055L2;false;TPAC,FULJ,ILQD
2021-06-25T12:58:37.702Z;ISIN;EZ43HB9BTV14;1.3902;360T;MONE;USD;N/A;8000000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447541055L1;false;TPAC,FULJ,ILQD
2021-06-25T12:56:11.977Z;ISIN;EZ75BQ0TK742;1.3897452;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447540247L1;false;TPAC,FULJ,ILQD
2021-06-25T12:56:11.977Z;ISIN;EZC36PVB1493;1.3897878;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447540247L2;false;TPAC,FULJ,ILQD
2021-06-25T12:55:20.593Z;ISIN;EZ1SG6HKZN43;0.836259;360T;MONE;EUR;N/A;1.5E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447543868L2;false;TPAC,FULJ,ILQD
2021-06-25T12:55:20.593Z;ISIN;EZ1SG6HKZN43;0.83626;360T;MONE;EUR;N/A;1.5E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447543947L2;false;TPAC,FULJ,ILQD
2021-06-25T12:55:20.593Z;ISIN;EZ350W33GYZ7;0.836416;360T;MONE;EUR;N/A;1.5E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447543947L1;false;TPAC,FULJ,ILQD
2021-06-25T12:55:20.593Z;ISIN;EZ350W33GYZ7;0.836416;360T;MONE;EUR;N/A;1.5E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447543868L1;false;TPAC,FULJ,ILQD
2021-06-25T12:53:44.539Z;ISIN;EZ9F9KJD3YY5;1.22925;360T;MONE;CAD;N/A;4000000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447532313L2;false;TPAC,FULJ,ILQD
2021-06-25T12:53:44.539Z;ISIN;EZ2HHHR4MYM6;1.2292475;360T;MONE;CAD;N/A;4000000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447532313L1;false;TPAC,FULJ,ILQD
2021-06-25T12:53:34.817Z;ISIN;EZV304YPMHJ6;1.207923;360T;MONE;USD;N/A;5000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447540131L1;false;TPAC,FULJ,ILQD
2021-06-25T12:53:34.817Z;ISIN;EZ505RSFQP24;1.213612;360T;MONE;USD;N/A;5000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447540131L2;false;TPAC,FULJ,ILQD
2021-06-25T12:52:30.216Z;ISIN;EZ8STQ5T04G0;1.3905955;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447539814L1;false;TPAC,FULJ,ILQD
2021-06-25T12:52:30.216Z;ISIN;EZ43HB9BTV14;1.3906;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447539814L2;false;TPAC,FULJ,ILQD
2021-06-25T12:46:17.937Z;ISIN;EZ8STQ5T04G0;1.3903955;360T;MONE;USD;N/A;3500000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447537907L2;false;TPAC,FULJ,ILQD
2021-06-25T12:46:17.937Z;ISIN;EZ75BQ0TK742;1.390388;360T;MONE;USD;N/A;3500000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447537907L1;false;TPAC,FULJ,ILQD
2021-06-25T12:45:25.973Z;ISIN;EZBKBGJNM175;19.938955;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447539003;false;FULJ,ILQD
2021-06-25T12:43:37.558Z;ISIN;EZ350W33GYZ7;1.1952769;360T;MONE;USD;N/A;1.5E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447537156L2;false;TPAC,FULJ,ILQD
2021-06-25T12:43:37.558Z;ISIN;EZBC5S9TVBS5;1.1952094;360T;MONE;USD;N/A;1.5E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447537156L1;false;TPAC,FULJ,ILQD
2021-06-25T12:37:50.501Z;ISIN;EZ1TY0WGQ5G8;25.47861;360T;MONE;CZK;N/A;3000000.0;CZK;2021-07-23T00:00:00.000Z;360T;1010000281447535871L2;false;TPAC,FULJ,ILQD
2021-06-25T12:37:50.501Z;ISIN;EZ4BH80XN2G0;25.47736;360T;MONE;CZK;N/A;3000000.0;CZK;2021-07-23T00:00:00.000Z;360T;1010000281447535871L1;false;TPAC,FULJ,ILQD
2021-06-25T12:34:24.166Z;ISIN;EZ95ZH03XQ07;0.9120317;360T;MONE;CHF;N/A;1860000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447533191;false;FULJ,ILQD
2021-06-25T12:33:35.350Z;ISIN;EZ37Q6FMQ1R6;1.0954171;360T;MONE;CHF;N/A;2.5E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447533131L1;false;TPAC,FULJ,ILQD
2021-06-25T12:33:35.350Z;ISIN;EZ68QTGZYTY7;1.0953971;360T;MONE;CHF;N/A;2.5E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447533131L2;false;TPAC,FULJ,ILQD
2021-06-25T12:30:43.214Z;ISIN;EZVNXQ1FZHR9;1.1958479;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447532012L2;false;TPAC,FULJ,ILQD
2021-06-25T12:30:43.214Z;ISIN;EZ350W33GYZ7;1.1954764;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447532012L1;false;TPAC,FULJ,ILQD
2021-06-25T12:29:33.323Z;ISIN;EZ3WKF2GL8M8;1.195418;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447531564L2;false;TPAC,FULJ,ILQD
2021-06-25T12:29:33.323Z;ISIN;EZ940HBLLP74;1.195;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447531564L1;false;TPAC,FULJ,ILQD
2021-06-25T12:28:44.373Z;ISIN;EZ350W33GYZ7;1.195016;360T;MONE;USD;N/A;3.5E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447531637L2;false;TPAC,FULJ,ILQD
2021-06-25T12:28:44.373Z;ISIN;EZBC5S9TVBS5;1.194948;360T;MONE;USD;N/A;3.5E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447531637L1;false;TPAC,FULJ,ILQD
2021-06-25T12:28:33.099Z;ISIN;EZQFZPN3H197;15.581737;360T;MONE;ZAR;N/A;5000000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447529033;false;FULJ,ILQD
2021-06-25T12:28:28.783Z;ISIN;EZQFZPN3H197;15.58255;360T;MONE;ZAR;N/A;2000000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447528944;false;FULJ,ILQD
2021-06-25T12:28:22.609Z;ISIN;EZQFZPN3H197;15.584392;360T;MONE;ZAR;N/A;1000000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447528795;false;FULJ,ILQD
2021-06-25T12:24:43.541Z;ISIN;EZBH5QC1RTJ9;110.654;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447526951L2;false;TPAC,FULJ,ILQD
2021-06-25T12:24:43.541Z;ISIN;EZ8BT43TGNJ9;110.65488;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447526951L1;false;TPAC,FULJ,ILQD
2021-06-25T12:23:14.649Z;ISIN;EZVVLJCWLCT1;7.7614;360T;MONE;HKD;N/A;2.0E7;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447512995L1;false;TPAC,FULJ,ILQD
2021-06-25T12:23:14.649Z;ISIN;EZ627KWZH1C1;7.760797;360T;MONE;HKD;N/A;2.0E7;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447512995L2;false;TPAC,FULJ,ILQD
2021-06-25T12:22:20.740Z;ISIN;EZ350W33GYZ7;1.195037;360T;MONE;USD;N/A;9000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447529831L2;false;TPAC,FULJ,ILQD
2021-06-25T12:22:20.740Z;ISIN;EZBC5S9TVBS5;1.194971;360T;MONE;USD;N/A;9000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447529831L1;false;TPAC,FULJ,ILQD
2021-06-25T12:21:15.207Z;ISIN;EZ1GT3RGNH08;19.7754;360T;MONE;MXN;N/A;1.6E8;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447512867L1;false;TPAC,FULJ,ILQD
2021-06-25T12:21:15.207Z;ISIN;EZ3BYC34SBQ0;19.8829021;360T;MONE;MXN;N/A;1.6E8;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447512867L2;false;TPAC,FULJ,ILQD
2021-06-25T12:17:36.394Z;ISIN;EZ9VQ5LHYY70;0.69681;360T;MONE;CHF;N/A;5000000.0;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447512492L1;false;TPAC,FULJ,ILQD
2021-06-25T12:17:36.394Z;ISIN;EZ50KCJPCBM8;0.6961366;360T;MONE;CHF;N/A;5000000.0;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447512492L2;false;TPAC,FULJ,ILQD
2021-06-25T12:16:26.740Z;ISIN;EZ8STQ5T04G0;1.3905458;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447530723L2;false;TPAC,FULJ,ILQD
2021-06-25T12:16:26.740Z;ISIN;EZ75BQ0TK742;1.3905391;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447530723L1;false;TPAC,FULJ,ILQD
2021-06-25T12:11:13.928Z;ISIN;EZ1TD453D549;16.855515;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-07-23T00:00:00.000Z;360T;1010000281447529276L2;false;TPAC,FULJ,ILQD
2021-06-25T12:11:13.928Z;ISIN;EZ458FB3MZ65;16.835739;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-07-23T00:00:00.000Z;360T;1010000281447529276L1;false;TPAC,FULJ,ILQD
2021-06-25T12:11:03.012Z;ISIN;EZ940HBLLP74;1.19491;360T;MONE;USD;N/A;2600000.0;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447529117L1;false;TPAC,FULJ,ILQD
2021-06-25T12:11:03.012Z;ISIN;EZ4YC07MQHX8;1.197143;360T;MONE;USD;N/A;2700000.0;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447529117L2;false;TPAC,FULJ,ILQD
2021-06-25T12:09:48.627Z;ISIN;EZBC5S9TVBS5;1.194753;360T;MONE;USD;N/A;703510.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447527382;false;FULJ,ILQD
2021-06-25T12:09:31.979Z;ISIN;EZ350W33GYZ7;1.1949769;360T;MONE;USD;N/A;3.72E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447526891L2;false;TPAC,FULJ,ILQD
2021-06-25T12:09:31.979Z;ISIN;EZBC5S9TVBS5;1.1949089;360T;MONE;USD;N/A;3.72E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447526891L1;false;TPAC,FULJ,ILQD
2021-06-25T12:08:47.405Z;ISIN;EZF383PC3615;0.04298;360T;MONE;CHF;N/A;7.5E8;CZK;2021-07-23T00:00:00.000Z;360T;1010000281447528583L2;false;TPAC,FULJ,ILQD
2021-06-25T12:08:47.405Z;ISIN;EZLPH8HVVXQ3;0.0429811;360T;MONE;CHF;N/A;7.5E8;CZK;2021-07-23T00:00:00.000Z;360T;1010000281447528583L1;false;TPAC,FULJ,ILQD
2021-06-25T12:08:26.946Z;ISIN;EZ423VMBF7F6;10.38742;360T;MONE;TRY;N/A;3.9E7;TRY;2021-07-23T00:00:00.000Z;360T;1010000281447526583L1;false;TPAC,FULJ,ILQD
