Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-07T14:15:18.595Z;ISIN;EZ3DLTY075K1;1.215828;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437050706L1;false;TPAC,FULJ,ILQD
2021-05-07T14:15:09.613Z;ISIN;EZ4JX6Q5ZQ25;9.4334349;360T;MONE;HKD;N/A;165000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437050567;false;FULJ,ILQD
2021-05-07T14:14:27.582Z;ISIN;EZ5X0LW2MKW1;1.21593;360T;MONE;CAD;N/A;1100000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437046904L1;false;TPAC,FULJ,ILQD
2021-05-07T14:14:27.582Z;ISIN;EZ1PW489S849;1.215652;360T;MONE;CAD;N/A;1100000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437046904L2;false;TPAC,FULJ,ILQD
2021-05-07T14:13:59.610Z;ISIN;EZ75PF8D4H91;1.3958977;360T;MONE;USD;N/A;3.3E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437050205L2;false;TPAC,FULJ,ILQD
2021-05-07T14:13:59.610Z;ISIN;EZ630V2SCYL5;1.3958932;360T;MONE;USD;N/A;3.3E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437050205L1;false;TPAC,FULJ,ILQD
2021-05-07T14:13:24.891Z;ISIN;EZ14LZ0TPLL9;1.2133269;360T;MONE;USD;N/A;1.27E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437049806L2;false;TPAC,FULJ,ILQD
2021-05-07T14:13:24.891Z;ISIN;EZ7Z3M0CNPD2;1.2132588;360T;MONE;USD;N/A;1.27E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437049806L1;false;TPAC,FULJ,ILQD
2021-05-07T14:12:52.878Z;ISIN;EZ2W91NR62Z2;6.126401;360T;MONE;DKK;N/A;2.75E8;DKK;2021-06-04T00:00:00.000Z;360T;1010000281437038484L2;false;TPAC,FULJ,ILQD
2021-05-07T14:12:52.878Z;ISIN;EZ6S6KR39ZD4;6.128535;360T;MONE;DKK;N/A;2.75E8;DKK;2021-06-04T00:00:00.000Z;360T;1010000281437038484L1;false;TPAC,FULJ,ILQD
2021-05-07T14:10:54.136Z;ISIN;EZ2ZVMZMP738;1.39542;360T;MONE;USD;N/A;1.15E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437051977L2;false;TPAC,FULJ,ILQD
2021-05-07T14:10:54.136Z;ISIN;EZ2ZVMZMP738;1.39542;360T;MONE;USD;N/A;1.6E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437051977L1;false;TPAC,FULJ,ILQD
2021-05-07T14:10:54.136Z;ISIN;EZ2ZVMZMP738;1.39542;360T;MONE;USD;N/A;7000000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437051977L3;false;TPAC,FULJ,ILQD
2021-05-07T14:10:54.136Z;ISIN;EZ9LP6Q1P709;1.395452;360T;MONE;USD;N/A;7000000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437051977L4;false;TPAC,FULJ,ILQD
2021-05-07T14:10:54.136Z;ISIN;EZ9LP6Q1P709;1.395452;360T;MONE;USD;N/A;1.15E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437051977L5;false;TPAC,FULJ,ILQD
2021-05-07T14:10:54.136Z;ISIN;EZ9LP6Q1P709;1.395452;360T;MONE;USD;N/A;1.6E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437051977L6;false;TPAC,FULJ,ILQD
2021-05-07T14:10:45.081Z;ISIN;EZ9LP6Q1P709;1.39544;360T;MONE;USD;N/A;500000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437051962L2;false;TPAC,FULJ,ILQD
2021-05-07T14:10:45.081Z;ISIN;EZ2ZVMZMP738;1.39536;360T;MONE;USD;N/A;500000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437051962L1;false;TPAC,FULJ,ILQD
2021-05-07T14:10:39.546Z;ISIN;EZ4JX6Q5ZQ25;9.4280803;360T;MONE;HKD;N/A;850000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437049481;false;FULJ,ILQD
2021-05-07T14:10:30.118Z;ISIN;EZ14LZ0TPLL9;1.2127973;360T;MONE;USD;N/A;2.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437048798L1;false;TPAC,FULJ,ILQD
2021-05-07T14:10:30.118Z;ISIN;EZDKSM3357W7;1.21282;360T;MONE;USD;N/A;2.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437048798L2;false;TPAC,FULJ,ILQD
2021-05-07T14:08:55.180Z;ISIN;EZ2Q354GTTL6;9.421884;360T;MONE;HKD;N/A;570000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437048602;false;FULJ,ILQD
2021-05-07T14:08:23.583Z;ISIN;EZ1P072287F2;0.726029;360T;MONE;USD;N/A;2.5E7;NZD;2021-06-04T00:00:00.000Z;360T;1010000281437048284L1;false;TPAC,FULJ,ILQD
2021-05-07T14:08:23.583Z;ISIN;EZ8ZYY6LC3C4;0.72603;360T;MONE;USD;N/A;2.5E7;NZD;2021-06-04T00:00:00.000Z;360T;1010000281437048284L2;false;TPAC,FULJ,ILQD
2021-05-07T14:07:20.694Z;ISIN;EZ7Z3M0CNPD2;1.212211;360T;MONE;USD;N/A;1027924.52;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437050875;false;FULJ,ILQD
2021-05-07T14:07:17.130Z;ISIN;EZDKSM3357W7;1.21242;360T;MONE;USD;N/A;12229.36;USD;2021-06-04T00:00:00.000Z;360T;1010000281437050573L1;false;TPAC,FULJ,ILQD
2021-05-07T14:07:17.130Z;ISIN;EZV5TKMVN532;1.2168737;360T;MONE;USD;N/A;12229.36;USD;2021-06-04T00:00:00.000Z;360T;1010000281437050573L2;false;TPAC,FULJ,ILQD
2021-05-07T14:06:36.379Z;ISIN;EZ7Z3M0CNPD2;1.212111;360T;MONE;USD;N/A;59299.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437050765;false;FULJ,ILQD
2021-05-07T14:05:15.900Z;ISIN;EZ14LZ0TPLL9;1.2122872;360T;MONE;USD;N/A;5.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437050277L2;false;TPAC,FULJ,ILQD
2021-05-07T14:05:15.900Z;ISIN;EZ7Z3M0CNPD2;1.2122219;360T;MONE;USD;N/A;5.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437050277L1;false;TPAC,FULJ,ILQD
2021-05-07T14:03:45.172Z;ISIN;EZ9QCJW8JDB8;1.394775;360T;MONE;USD;N/A;880000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437011706;false;FULJ,ILQD
2021-05-07T14:01:54.148Z;ISIN;EZ3XTX773VS1;0.86911;360T;MONE;GBP;N/A;1580000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437007403;false;FULJ,ILQD
2021-05-07T13:59:38.108Z;ISIN;EZ9LP6Q1P709;1.3943164;360T;MONE;USD;N/A;1750000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437046204L2;false;TPAC,FULJ,ILQD
2021-05-07T13:59:38.108Z;ISIN;EZ9LP6Q1P709;1.3943164;360T;MONE;USD;N/A;4000000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437046204L3;false;TPAC,FULJ,ILQD
2021-05-07T13:59:38.108Z;ISIN;EZ9LP6Q1P709;1.3943164;360T;MONE;USD;N/A;2875000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437046204L1;false;TPAC,FULJ,ILQD
2021-05-07T13:59:25.009Z;ISIN;EZ9LP6Q1P709;1.3939675;360T;MONE;USD;N/A;125000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437046195;false;FULJ,ILQD
2021-05-07T13:58:33.778Z;ISIN;EZW2W1D4LXN9;25292.39;360T;MONE;EUR;N/A;2.5E7;ZAR;2021-06-04T00:00:00.000Z;360T;1010000281437047064;false;FULJ,ILQD
2021-05-07T13:56:03.510Z;ISIN;EZV4HVKK0WY6;0.904782;360T;MONE;CHF;N/A;3.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437038490L2;false;TPAC,FULJ,ILQD
2021-05-07T13:56:03.510Z;ISIN;EZBX54L509S2;0.904846;360T;MONE;CHF;N/A;3.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437038490L1;false;TPAC,FULJ,ILQD
2021-05-07T13:55:43.110Z;ISIN;EZ9LP6Q1P709;1.393981;360T;MONE;USD;N/A;1750000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437043590L3;false;TPAC,FULJ,ILQD
2021-05-07T13:55:43.110Z;ISIN;EZ9LP6Q1P709;1.393981;360T;MONE;USD;N/A;4000000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437043590L1;false;TPAC,FULJ,ILQD
2021-05-07T13:55:43.110Z;ISIN;EZ9LP6Q1P709;1.393981;360T;MONE;USD;N/A;2875000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437043590L2;false;TPAC,FULJ,ILQD
2021-05-07T13:55:29.405Z;ISIN;EZ9LP6Q1P709;1.3934185;360T;MONE;USD;N/A;125000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437043325;false;FULJ,ILQD
2021-05-07T13:55:20.750Z;ISIN;EZ4GFF7YKJ62;1.2122296;360T;MONE;USD;N/A;4.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437047282L2;false;TPAC,FULJ,ILQD
2021-05-07T13:55:20.750Z;ISIN;EZ95TKK0XMG9;1.2117519;360T;MONE;USD;N/A;4.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437047282L1;false;TPAC,FULJ,ILQD
2021-05-07T13:54:37.879Z;ISIN;EZVG5DL81MP7;7.76676;360T;MONE;HKD;N/A;1.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437046515L1;false;TPAC,FULJ,ILQD
2021-05-07T13:54:37.879Z;ISIN;EZ4BY3NS5RW4;7.76675;360T;MONE;HKD;N/A;1.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437046515L2;false;TPAC,FULJ,ILQD
2021-05-07T13:54:04.529Z;ISIN;EZ38WT0DRZW3;1.5536492;360T;MONE;AUD;N/A;550000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437046467L2;false;TPAC,FULJ,ILQD
2021-05-07T13:54:04.529Z;ISIN;EZ41RLC1NFW5;1.55078;360T;MONE;AUD;N/A;550000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437046467L1;false;TPAC,FULJ,ILQD
2021-05-07T13:53:43.873Z;ISIN;EZ8Z9NY69H96;1.2125025;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437046743L2;false;TPAC,FULJ,ILQD
2021-05-07T13:53:43.873Z;ISIN;EZDKSM3357W7;1.21219;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437046743L1;false;TPAC,FULJ,ILQD
2021-05-07T13:51:35.133Z;ISIN;EZDKSM3357W7;1.21186;360T;MONE;USD;N/A;3.5E8;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437041511L2;false;TPAC,FULJ,ILQD
2021-05-07T13:51:35.133Z;ISIN;EZ14LZ0TPLL9;1.2118366;360T;MONE;USD;N/A;3.5E8;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437041511L1;false;TPAC,FULJ,ILQD
2021-05-07T13:51:34.997Z;ISIN;EZBVX0K20174;0.8700357;360T;MONE;GBP;N/A;950000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437046378L2;false;TPAC,FULJ,ILQD
2021-05-07T13:51:34.997Z;ISIN;EZ49S1Z4M7G9;0.8698211;360T;MONE;GBP;N/A;950000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437046378L1;false;TPAC,FULJ,ILQD
2021-05-07T13:50:07.354Z;ISIN;EZ8CKFHZVJB9;108.75469;360T;MONE;JPY;N/A;2.0E9;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437045897L2;false;TPAC,FULJ,ILQD
2021-05-07T13:50:07.354Z;ISIN;EZVDR3G2DGV7;108.75998;360T;MONE;JPY;N/A;2.0E9;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437045897L1;false;TPAC,FULJ,ILQD
2021-05-07T13:49:26.226Z;ISIN;EZ33SSQHTHG8;0.724371;360T;MONE;USD;N/A;3000000.0;NZD;2021-06-04T00:00:00.000Z;360T;1010000281437041210;false;FULJ,ILQD
2021-05-07T13:48:52.948Z;ISIN;EZV4HVKK0WY6;0.904902;360T;MONE;CHF;N/A;500000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437041307L2;false;TPAC,FULJ,ILQD
2021-05-07T13:48:52.948Z;ISIN;EZBX54L509S2;0.904968;360T;MONE;CHF;N/A;500000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437041307L1;false;TPAC,FULJ,ILQD
2021-05-07T13:48:52.097Z;ISIN;EZ6SZLJN0Q13;0.86958;360T;MONE;GBP;N/A;550000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437045665L1;false;TPAC,FULJ,ILQD
2021-05-07T13:48:52.097Z;ISIN;EZ49S1Z4M7G9;0.8701226;360T;MONE;GBP;N/A;550000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437045665L2;false;TPAC,FULJ,ILQD
2021-05-07T13:48:19.662Z;ISIN;EZ8HDZBX8PP9;1.0961397;360T;MONE;CHF;N/A;300000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437037475;false;FULJ,ILQD
2021-05-07T13:45:10.433Z;ISIN;EZV4HVKK0WY6;0.9058431;360T;MONE;CHF;N/A;9000000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437044676L1;false;TPAC,FULJ,ILQD
2021-05-07T13:45:10.433Z;ISIN;EZ8RS7D433M5;0.90582;360T;MONE;CHF;N/A;9000000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437044676L2;false;TPAC,FULJ,ILQD
2021-05-07T13:44:33.480Z;ISIN;EZ14LZ0TPLL9;1.211015;360T;MONE;USD;N/A;1.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437040933L2;false;TPAC,FULJ,ILQD
2021-05-07T13:44:33.480Z;ISIN;EZ7Z3M0CNPD2;1.21095;360T;MONE;USD;N/A;1.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437040933L1;false;TPAC,FULJ,ILQD
2021-05-07T13:42:41.417Z;ISIN;EZ5G76NC73Y1;1.609132;360T;MONE;SGD;N/A;5749.0;SGD;2021-06-04T00:00:00.000Z;360T;1010000281437044568;false;FULJ,ILQD
2021-05-07T13:42:19.852Z;ISIN;EZVNHRMPGML8;358.0224;360T;MONE;HUF;N/A;3.5E7;HUF;2021-06-04T00:00:00.000Z;360T;1010000281437041275L2;false;TPAC,FULJ,ILQD
2021-05-07T13:42:19.852Z;ISIN;EZ3S15YDHMP3;357.85;360T;MONE;HUF;N/A;3.5E7;HUF;2021-06-04T00:00:00.000Z;360T;1010000281437041275L1;false;TPAC,FULJ,ILQD
2021-05-07T13:41:25.956Z;ISIN;EZ14LZ0TPLL9;1.2103551;360T;MONE;USD;N/A;1.4E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437041015L2;false;TPAC,FULJ,ILQD
2021-05-07T13:41:25.956Z;ISIN;EZ7Z3M0CNPD2;1.21029;360T;MONE;USD;N/A;1.4E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437041015L1;false;TPAC,FULJ,ILQD
2021-05-07T13:40:04.889Z;ISIN;EZ36954SL4J2;108.806;360T;MONE;JPY;N/A;8.58E8;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437043336L2;false;TPAC,FULJ,ILQD
2021-05-07T13:40:04.889Z;ISIN;EZVDR3G2DGV7;108.80703;360T;MONE;JPY;N/A;8.58E8;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437043336L1;false;TPAC,FULJ,ILQD
2021-05-07T13:39:18.842Z;ISIN;EZ5X0LW2MKW1;1.21747;360T;MONE;CAD;N/A;2.01E8;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437043278L1;false;TPAC,FULJ,ILQD
2021-05-07T13:39:18.842Z;ISIN;EZ8V7H6K8H94;1.2174718;360T;MONE;CAD;N/A;2.01E8;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437043278L2;false;TPAC,FULJ,ILQD
2021-05-07T13:38:50.900Z;ISIN;EZ9L83KSS6C7;0.7798705;360T;MONE;USD;N/A;1.78E8;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437042921L1;false;TPAC,FULJ,ILQD
2021-05-07T13:38:50.900Z;ISIN;EZ2TLSHT5S68;0.77987;360T;MONE;USD;N/A;1.78E8;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437042921L2;false;TPAC,FULJ,ILQD
2021-05-07T13:29:13.997Z;ISIN;EZDKSM3357W7;1.21042;360T;MONE;USD;N/A;11000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437038345L1;false;TPAC,FULJ,ILQD
2021-05-07T13:29:13.997Z;ISIN;EZ5DTTY8YMQ2;1.2109666;360T;MONE;USD;N/A;11000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437038345L2;false;TPAC,FULJ,ILQD
2021-05-07T13:29:13.305Z;ISIN;EZ2X58SY69Q8;8.281685;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-04T00:00:00.000Z;360T;1010000281437038677L2;false;TPAC,FULJ,ILQD
2021-05-07T13:29:13.305Z;ISIN;EZ85RJZYSKR8;8.28181;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-04T00:00:00.000Z;360T;1010000281437038677L1;false;TPAC,FULJ,ILQD
2021-05-07T13:28:59.049Z;ISIN;EZVG5DL81MP7;7.7666967;360T;MONE;HKD;N/A;1.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437038534L1;false;TPAC,FULJ,ILQD
2021-05-07T13:28:59.049Z;ISIN;EZ4BY3NS5RW4;7.76669;360T;MONE;HKD;N/A;1.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437038534L2;false;TPAC,FULJ,ILQD
2021-05-07T13:26:36.325Z;ISIN;EZNNCNJ23T07;4.067586;360T;MONE;RON;N/A;6000000.0;RON;2021-06-04T00:00:00.000Z;360T;1010000281437039888L1;false;TPAC,FULJ,ILQD
2021-05-07T13:26:36.325Z;ISIN;EZ101XJ7X5X4;4.0677;360T;MONE;RON;N/A;6000000.0;RON;2021-06-04T00:00:00.000Z;360T;1010000281437039888L2;false;TPAC,FULJ,ILQD
2021-05-07T13:23:51.425Z;ISIN;EZ14LZ0TPLL9;1.2105165;360T;MONE;USD;N/A;2.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437030777;false;FULJ,ILQD
2021-05-07T13:23:08.631Z;ISIN;EZ14LZ0TPLL9;1.210948;360T;MONE;USD;N/A;2.5E8;USD;2021-06-04T00:00:00.000Z;360T;1010000281437033115L2;false;TPAC,FULJ,ILQD
2021-05-07T13:23:08.631Z;ISIN;EZ7Z3M0CNPD2;1.210888;360T;MONE;USD;N/A;2.5E8;USD;2021-06-04T00:00:00.000Z;360T;1010000281437033115L1;false;TPAC,FULJ,ILQD
2021-05-07T13:18:51.915Z;ISIN;EZDYXKR44819;1.212784;360T;MONE;USD;N/A;1000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437038086;false;FULJ,ILQD
2021-05-07T13:17:26.331Z;ISIN;EZDKSM3357W7;1.21215;360T;MONE;USD;N/A;2.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437035771L2;false;TPAC,FULJ,ILQD
2021-05-07T13:17:26.331Z;ISIN;EZ14LZ0TPLL9;1.2121272;360T;MONE;USD;N/A;2.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437035771L1;false;TPAC,FULJ,ILQD
2021-05-07T13:15:46.855Z;ISIN;EZ5X0LW2MKW1;1.21741;360T;MONE;CAD;N/A;1.3E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437033672L2;false;TPAC,FULJ,ILQD
2021-05-07T13:15:46.855Z;ISIN;EZ3DLTY075K1;1.2174;360T;MONE;CAD;N/A;1.3E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437033672L1;false;TPAC,FULJ,ILQD
2021-05-07T13:15:18.918Z;ISIN;EZDKSM3357W7;1.21174;360T;MONE;USD;N/A;2000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437035652L1;false;TPAC,FULJ,ILQD
2021-05-07T13:15:18.918Z;ISIN;EZ2XL8GD5W18;1.2202486;360T;MONE;USD;N/A;2000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437035652L2;false;TPAC,FULJ,ILQD
2021-05-07T13:14:28.399Z;ISIN;EZ51WKV7J8Y0;1.2186663;360T;MONE;USD;N/A;1000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437035296L2;false;TPAC,FULJ,ILQD
2021-05-07T13:14:28.399Z;ISIN;EZDKSM3357W7;1.21162;360T;MONE;USD;N/A;1000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437035296L1;false;TPAC,FULJ,ILQD
2021-05-07T13:13:59.025Z;ISIN;EZVSX88J1Z23;1.2174161;360T;MONE;USD;N/A;1000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437034951L2;false;TPAC,FULJ,ILQD
2021-05-07T13:13:59.025Z;ISIN;EZDKSM3357W7;1.2117;360T;MONE;USD;N/A;1000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437034951L1;false;TPAC,FULJ,ILQD
2021-05-07T13:10:10.382Z;ISIN;EZ2R564BQFS0;8.3661721;360T;MONE;SEK;N/A;9700000.0;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437032148L1;false;TPAC,FULJ,ILQD
2021-05-07T13:10:10.382Z;ISIN;EZ43NXWCWYG6;8.36612;360T;MONE;SEK;N/A;9700000.0;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437032148L2;false;TPAC,FULJ,ILQD
2021-05-07T13:09:31.669Z;ISIN;EZ9LP6Q1P709;1.392837;360T;MONE;USD;N/A;2875000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437025548L3;false;TPAC,FULJ,ILQD
2021-05-07T13:09:31.669Z;ISIN;EZ9LP6Q1P709;1.392837;360T;MONE;USD;N/A;1750000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437025548L2;false;TPAC,FULJ,ILQD
2021-05-07T13:09:31.669Z;ISIN;EZ9LP6Q1P709;1.392837;360T;MONE;USD;N/A;4000000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437025548L1;false;TPAC,FULJ,ILQD
2021-05-07T13:09:28.925Z;ISIN;EZ9LP6Q1P709;1.3926498;360T;MONE;USD;N/A;125000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437025120;false;FULJ,ILQD
2021-05-07T13:09:26.638Z;ISIN;EZ5X0LW2MKW1;1.21796;360T;MONE;CAD;N/A;5.3E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437031706L2;false;TPAC,FULJ,ILQD
2021-05-07T13:09:26.638Z;ISIN;EZ3DLTY075K1;1.217951;360T;MONE;CAD;N/A;5.3E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437031706L1;false;TPAC,FULJ,ILQD
2021-05-07T13:04:31.969Z;ISIN;EZ14LZ0TPLL9;1.211848;360T;MONE;USD;N/A;1000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437028423;false;FULJ,ILQD
2021-05-07T13:04:05.445Z;ISIN;EZ9KFQF32XW0;1.2128084;360T;MONE;USD;N/A;150000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437034487;false;FULJ,ILQD
2021-05-07T13:03:44.368Z;ISIN;EZ7D46TYFX85;131.65286;360T;MONE;JPY;N/A;1.6381168E7;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437030873L2;false;TPAC,FULJ,ILQD
2021-05-07T13:03:44.368Z;ISIN;EZ4VGVYNWXT5;131.63776;360T;MONE;JPY;N/A;1.6381168E7;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437030873L1;false;TPAC,FULJ,ILQD
2021-05-07T13:03:38.856Z;ISIN;EZ14LZ0TPLL9;1.2123779;360T;MONE;USD;N/A;2655414.68;USD;2021-06-04T00:00:00.000Z;360T;1010000281437030757L1;false;TPAC,FULJ,ILQD
2021-05-07T13:03:38.856Z;ISIN;EZ4JW9RF4YS3;1.2132729;360T;MONE;USD;N/A;2655414.68;USD;2021-06-04T00:00:00.000Z;360T;1010000281437030757L2;false;TPAC,FULJ,ILQD
2021-05-07T13:03:33.463Z;ISIN;EZ9HDVH4LQX2;1.475772;360T;MONE;CAD;N/A;500000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437030528L1;false;TPAC,FULJ,ILQD
2021-05-07T13:03:33.463Z;ISIN;EZ5864HLYQK3;1.476039;360T;MONE;CAD;N/A;500000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437030528L2;false;TPAC,FULJ,ILQD
2021-05-07T13:03:11.689Z;ISIN;EZ9LP6Q1P709;1.3944867;360T;MONE;USD;N/A;4000000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437022963L1;false;TPAC,FULJ,ILQD
2021-05-07T13:03:11.689Z;ISIN;EZ9LP6Q1P709;1.3944867;360T;MONE;USD;N/A;2875000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437022963L2;false;TPAC,FULJ,ILQD
2021-05-07T13:03:11.689Z;ISIN;EZ9LP6Q1P709;1.3944867;360T;MONE;USD;N/A;1750000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437022963L3;false;TPAC,FULJ,ILQD
2021-05-07T13:03:08.990Z;ISIN;EZ9LP6Q1P709;1.3944175;360T;MONE;USD;N/A;125000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437022912;false;FULJ,ILQD
2021-05-07T13:02:39.652Z;ISIN;EZV3B6PX3882;7.766793;360T;MONE;HKD;N/A;7.0E8;HKD;2021-06-04T00:00:00.000Z;360T;1010000281437002891L1;false;TPAC,FULJ,ILQD
2021-05-07T13:02:39.652Z;ISIN;EZ627KWZH1C1;7.765312;360T;MONE;HKD;N/A;7.0E8;HKD;2021-06-04T00:00:00.000Z;360T;1010000281437002891L2;false;TPAC,FULJ,ILQD
2021-05-07T13:02:19.295Z;ISIN;EZ14LZ0TPLL9;1.2130379;360T;MONE;USD;N/A;300000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437030125;false;FULJ,ILQD
2021-05-07T13:02:00.574Z;ISIN;EZ630V2SCYL5;1.395598;360T;MONE;USD;N/A;53840.78;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437022413;false;FULJ,ILQD
2021-05-07T13:01:03.529Z;ISIN;EZV3B6PX3882;7.766833;360T;MONE;HKD;N/A;7.0E8;HKD;2021-06-04T00:00:00.000Z;360T;1010000281437002856L1;false;TPAC,FULJ,ILQD
2021-05-07T13:01:03.529Z;ISIN;EZ627KWZH1C1;7.765352;360T;MONE;HKD;N/A;7.0E8;HKD;2021-06-04T00:00:00.000Z;360T;1010000281437002856L2;false;TPAC,FULJ,ILQD
