Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-01T11:46:40.866Z;ISIN;EZPN8VD7ZL05;1.0917116;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715440147L2;false;TPAC,FULJ,ILQD
2024-03-01T11:45:37.107Z;ISIN;EZ19TNRCD3Z2;1.2645649;360T;MONE;USD;N/A;3.6E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715439833L2;false;TPAC,FULJ,ILQD
2024-03-01T11:45:03.516Z;ISIN;EZ46N8H1TR04;0.8562942;360T;MONE;GBP;N/A;6088093.42;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715436410L2;false;TPAC,FULJ,ILQD
2024-03-01T11:45:01.948Z;ISIN;EZ6DY1TTDWL4;1.776229;360T;MONE;NZD;N/A;2100000.0;NZD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715436405L2;false;TPAC,FULJ,ILQD
2024-03-01T11:45:00.083Z;ISIN;EZM2GHK42NP2;8.469854;360T;MONE;HKD;N/A;1649112.43;HKD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715436331L2;false;TPAC,FULJ,ILQD
2024-03-01T11:44:58.218Z;ISIN;EZ4X23263787;1.662666;360T;MONE;AUD;N/A;221426.29;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715436324L2;false;TPAC,FULJ,ILQD
2024-03-01T11:44:56.706Z;ISIN;EZ51JV6G6BQ0;1.468951;360T;MONE;CAD;N/A;876975.89;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715435844L2;false;TPAC,FULJ,ILQD
2024-03-01T11:44:54.641Z;ISIN;EZ81R3PH3YX3;11.1870954;360T;MONE;SEK;N/A;3.191550612E7;SEK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715435836L2;false;TPAC,FULJ,ILQD
2024-03-01T11:44:52.776Z;ISIN;EZ7H0ZXTC069;7.4524893;360T;MONE;DKK;N/A;3211892.49;DKK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715435765L2;false;TPAC,FULJ,ILQD
2024-03-01T11:44:51.079Z;ISIN;EZ709N5PJG81;11.4358303;360T;MONE;NOK;N/A;6195606.83;NOK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715435675L2;false;TPAC,FULJ,ILQD
2024-03-01T11:44:49.366Z;ISIN;EZ8F86X4K2P9;0.956096;360T;MONE;CHF;N/A;3000000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715435618L2;false;TPAC,FULJ,ILQD
2024-03-01T11:43:56.874Z;ISIN;EZKNTN59XYC9;1.084582;360T;MONE;USD;N/A;1.5E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715439610L2;false;TPAC,FULJ,ILQD
2024-03-01T11:39:27.480Z;ISIN;EZ93CF9H0WK8;1.083098;360T;MONE;USD;N/A;7100000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715422991L2;false;TPAC,FULJ,ILQD
2024-03-01T11:37:18.112Z;ISIN;EZSRRSWC3827;11.4528502;360T;MONE;NOK;N/A;1479262.37;NOK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715438294L2;false;TPAC,FULJ,ILQD
2024-03-01T11:36:43.838Z;ISIN;EZ03MKZJNLW0;10.893492;360T;MONE;MAD;N/A;3.0E7;MAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715126950L2;false;TPAC,FULJ,ILQD
2024-03-01T11:35:58.039Z;ISIN;EZ9JYCJJSHJ3;0.85749;360T;MONE;GBP;N/A;20000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715433381L2;false;TPAC,FULJ,ILQD
2024-03-01T11:35:58.039Z;ISIN;EZ9TCRQ01J65;0.85585;360T;MONE;GBP;N/A;24130.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715433381L1;false;TPAC,FULJ,ILQD
2024-03-01T11:32:41.860Z;ISIN;EZV1X91RVZ52;1.2648187;360T;MONE;USD;N/A;175000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715432863;false;FULJ,ILQD
2024-03-01T11:31:37.027Z;ISIN;EZ77G37XNL82;1.082921;360T;MONE;USD;N/A;125000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715436204L2;false;TPAC,FULJ,ILQD
2024-03-01T11:31:02.557Z;ISIN;EZVWBWZFD7M3;19.2642541;360T;MONE;ZAR;N/A;2.8213E7;ZAR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715434357;false;FULJ,ILQD
2024-03-01T11:27:38.198Z;ISIN;EZ4XM8VNGBP8;1.08245;360T;MONE;USD;N/A;10000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715434947L2;false;TPAC,FULJ,ILQD
2024-03-01T11:27:30.264Z;ISIN;EZ6XGKZCD3G0;1.2634639;360T;MONE;USD;N/A;58000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715432954;false;FULJ,ILQD
2024-03-01T11:27:28.922Z;ISIN;EZSB94D68TS8;1.2639657;360T;MONE;USD;N/A;300000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715429330;false;FULJ,ILQD
2024-03-01T11:26:57.209Z;ISIN;EZ7G4V027JX7;19.2145299;360T;MONE;ZAR;N/A;2.8213E7;ZAR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715432377;false;FULJ,ILQD
2024-03-01T11:26:35.666Z;ISIN;EZC9V6NSGFN2;1.2638069;360T;MONE;USD;N/A;105000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715426721;false;FULJ,ILQD
2024-03-01T11:26:33.172Z;ISIN;EZNLVW2WR2S9;1.6636055;360T;MONE;AUD;N/A;4000000.0;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715426152L2;false;TPAC,FULJ,ILQD
2024-03-01T11:26:06.377Z;ISIN;EZ3ZJKNS9WL9;1.0822222;360T;MONE;USD;N/A;4487000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715432176;false;FULJ,ILQD
2024-03-01T11:24:34.082Z;ISIN;EZ188SWFZ5H6;19.31685;360T;MONE;ZAR;N/A;2.8213E7;ZAR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715431505;false;FULJ,ILQD
2024-03-01T11:23:05.698Z;ISIN;EZBHM15PBB78;1.0840181;360T;MONE;USD;N/A;675564.04;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36714435198L2;false;TPAC,FULJ,ILQD
2024-03-01T11:22:04.507Z;ISIN;EZBH685PWFV2;1.3571627;360T;MONE;CAD;N/A;1.7E7;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715432560L2;false;TPAC,FULJ,ILQD
2024-03-01T11:20:12.968Z;ISIN;EZNMKNKB0192;1.351136;360T;MONE;CAD;N/A;2.32E7;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715430340;false;FULJ,ILQD
2024-03-01T11:19:04.703Z;ISIN;EZD5TJV17YY3;0.8766991;360T;MONE;CHF;N/A;3791000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715430041;false;FULJ,ILQD
2024-03-01T11:15:09.451Z;ISIN;EZ1JB87WJ966;144.8551;360T;MONE;JPY;N/A;7.45E8;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715429716L1;false;TPAC,FULJ,ILQD
2024-03-01T11:15:09.451Z;ISIN;EZ1JB87WJ966;144.8551;360T;MONE;JPY;N/A;4.01E8;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715429716L2;false;TPAC,FULJ,ILQD
2024-03-01T11:10:52.415Z;ISIN;EZNMKNKB0192;1.351075;360T;MONE;CAD;N/A;2.32E7;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715429572;false;FULJ,ILQD
2024-03-01T11:09:35.198Z;ISIN;EZ15NYJ3XCH2;1.083564;360T;MONE;USD;N/A;2.5E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715429696L2;false;TPAC,FULJ,ILQD
2024-03-01T11:09:35.198Z;ISIN;EZ8MQKZNN4Y5;1.082181;360T;MONE;USD;N/A;2.5E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715429696L1;false;TPAC,FULJ,ILQD
2024-03-01T11:08:52.087Z;ISIN;EZC993HW5PN2;1.1242225;360T;MONE;USD;N/A;1000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715428425L2;false;TPAC,FULJ,ILQD
2024-03-01T11:07:28.016Z;ISIN;EZF4M18JG588;1.2640125;360T;MONE;USD;N/A;7900000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715420322L2;false;TPAC,FULJ,ILQD
2024-03-01T11:07:13.250Z;ISIN;EZ7PCCSTFGM3;0.856318;360T;MONE;GBP;N/A;4.0E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715426513L1;false;TPAC,FULJ,ILQD
2024-03-01T11:07:13.250Z;ISIN;EZ67YL78H9W0;0.85652;360T;MONE;GBP;N/A;4.0E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715426513L2;false;TPAC,FULJ,ILQD
2024-03-01T11:06:07.298Z;ISIN;EZ67YL78H9W0;0.8563794;360T;MONE;GBP;N/A;1.0E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715426192L2;false;TPAC,FULJ,ILQD
2024-03-01T11:06:07.298Z;ISIN;EZ7PCCSTFGM3;0.8561775;360T;MONE;GBP;N/A;1.0E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715426192L1;false;TPAC,FULJ,ILQD
2024-03-01T11:05:44.400Z;ISIN;EZ4XM8VNGBP8;1.0823787;360T;MONE;USD;N/A;73979.96;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715425632L2;false;TPAC,FULJ,ILQD
2024-03-01T11:04:14.728Z;ISIN;EZN3SL9X5ZG0;0.858064;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715424992L2;false;TPAC,FULJ,ILQD
2024-03-01T11:04:14.728Z;ISIN;EZ7PCCSTFGM3;0.856208;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715424992L1;false;TPAC,FULJ,ILQD
2024-03-01T11:02:41.539Z;ISIN;EZ4XM8VNGBP8;1.0822286;360T;MONE;USD;N/A;245938.74;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715424307L2;false;TPAC,FULJ,ILQD
2024-03-01T10:55:19.984Z;ISIN;EZWFQBNCCSJ3;1.355132;360T;MONE;CAD;N/A;1560000.0;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715419041L1;false;TPAC,FULJ,ILQD
2024-03-01T10:55:19.984Z;ISIN;EZWFQBNCCSJ3;1.355132;360T;MONE;CAD;N/A;2940000.0;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715419041L2;false;TPAC,FULJ,ILQD
2024-03-01T10:53:41.163Z;ISIN;EZKNTN59XYC9;1.083667;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715420645L2;false;TPAC,FULJ,ILQD
2024-03-01T10:50:22.295Z;ISIN;EZ3JQH1S9624;4.321256;360T;MONE;PLN;N/A;2.0E7;PLN;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715418037L2;false;TPAC,FULJ,ILQD
2024-03-01T10:48:28.137Z;ISIN;EZ67M0RKP7W4;1.0854655;360T;MONE;USD;N/A;8.0E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416230L2;false;TPAC,FULJ,ILQD
2024-03-01T10:48:28.137Z;ISIN;EZ8MQKZNN4Y5;1.0812144;360T;MONE;USD;N/A;7.5E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416230L1;false;TPAC,FULJ,ILQD
2024-03-01T10:46:54.331Z;ISIN;EZC2FSVLGKJ9;1.471853;360T;MONE;CAD;N/A;1070000.0;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416082L3;false;TPAC,FULJ,ILQD
2024-03-01T10:46:54.331Z;ISIN;EZ7C4P8LB3J3;1.468052;360T;MONE;CAD;N/A;1070000.0;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416082L2;false;TPAC,FULJ,ILQD
2024-03-01T10:46:53.072Z;ISIN;EZ0NBJVB5PY1;160.6095;360T;MONE;JPY;N/A;1.0E8;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416074L6;false;TPAC,FULJ,ILQD
2024-03-01T10:46:53.072Z;ISIN;EZ0NBJVB5PY1;160.6095;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416074L5;false;TPAC,FULJ,ILQD
2024-03-01T10:46:53.072Z;ISIN;EZ0GRZBJ5S40;162.3419;360T;MONE;JPY;N/A;8.5E8;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416074L3;false;TPAC,FULJ,ILQD
2024-03-01T10:46:53.072Z;ISIN;EZ0GRZBJ5S40;162.3419;360T;MONE;JPY;N/A;1.6E9;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416074L4;false;TPAC,FULJ,ILQD
2024-03-01T10:46:53.033Z;ISIN;EZ0CD9XYDHC1;1.661686;360T;MONE;AUD;N/A;1200000.0;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416067L2;false;TPAC,FULJ,ILQD
2024-03-01T10:46:53.033Z;ISIN;EZ0CD9XYDHC1;1.661686;360T;MONE;AUD;N/A;1.268E7;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416067L3;false;TPAC,FULJ,ILQD
2024-03-01T10:46:53.033Z;ISIN;EZ8FS3MRZHC6;1.663533;360T;MONE;AUD;N/A;1200000.0;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416067L4;false;TPAC,FULJ,ILQD
2024-03-01T10:46:53.033Z;ISIN;EZ8FS3MRZHC6;1.663533;360T;MONE;AUD;N/A;1.286E7;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416067L5;false;TPAC,FULJ,ILQD
2024-03-01T10:46:53.005Z;ISIN;EZ7PCCSTFGM3;0.855923;360T;MONE;GBP;N/A;650000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416057L3;false;TPAC,FULJ,ILQD
2024-03-01T10:46:53.005Z;ISIN;EZ9VJMXPB3W0;0.858869;360T;MONE;GBP;N/A;640000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416057L4;false;TPAC,FULJ,ILQD
2024-03-01T10:46:46.793Z;ISIN;EZ8VZLVCTSW6;148.24736;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715409658L2;false;TPAC,FULJ,ILQD
2024-03-01T10:45:57.933Z;ISIN;EZ8YTLTMT2K3;0.8557697;360T;MONE;GBP;N/A;4000000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416681L2;false;TPAC,FULJ,ILQD
2024-03-01T10:44:43.204Z;ISIN;EZZPMTR46BC1;7.780623;360T;MONE;CNY;N/A;1.027E8;CNY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715417451;false;FULJ,ILQD
2024-03-01T10:44:06.607Z;ISIN;EZWJ23P15H36;18.48314;360T;MONE;MXN;N/A;1.7E7;MXN;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715416483L2;false;TPAC,FULJ,ILQD
2024-03-01T10:41:30.940Z;ISIN;EZSZ3106GXG9;4.002059;360T;MONE;PLN;N/A;5.0E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715408593L2;false;TPAC,FULJ,ILQD
2024-03-01T10:38:56.279Z;ISIN;EZBKZY6TQTS6;8.458391;360T;MONE;HKD;N/A;3000000.0;HKD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715413073L2;false;TPAC,FULJ,ILQD
2024-03-01T10:38:29.722Z;ISIN;EZ4DFH3FFVW0;1.0818325;360T;MONE;USD;N/A;2500000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715412071L2;false;TPAC,FULJ,ILQD
2024-03-01T10:37:11.796Z;ISIN;EZFRM40HR005;7.4542796;360T;MONE;DKK;N/A;225390.48;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715417084;false;FULJ,ILQD
2024-03-01T10:36:20.827Z;ISIN;EZLH5ZXZMT85;395.4406;360T;MONE;HUF;N/A;5.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715407690L2;false;TPAC,FULJ,ILQD
2024-03-01T10:35:33.929Z;ISIN;EZKLBYGSRRL6;7.4524723;360T;MONE;DKK;N/A;3.0E7;DKK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715411332L2;false;TPAC,FULJ,ILQD
2024-03-01T10:35:08.321Z;ISIN;EZ2XKYG8K7W9;0.88376;360T;MONE;CHF;N/A;154110.68;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715176720L2;false;TPAC,FULJ,ILQD
2024-03-01T10:35:05.726Z;ISIN;EZZPMTR46BC1;7.775316;360T;MONE;CNY;N/A;2.0E7;CNY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715409100;false;FULJ,ILQD
2024-03-01T10:34:41.354Z;ISIN;EZ4XM8VNGBP8;1.0810164;360T;MONE;USD;N/A;7.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715412656L2;false;TPAC,FULJ,ILQD
2024-03-01T10:34:41.354Z;ISIN;EZ63YFMWDYL7;1.0807175;360T;MONE;USD;N/A;7.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715412656L1;false;TPAC,FULJ,ILQD
2024-03-01T10:34:11.257Z;ISIN;EZ2H02JR72S2;1.0866305;360T;MONE;USD;N/A;129328.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715408191;false;FULJ,ILQD
2024-03-01T10:33:13.776Z;ISIN;EZ0JJFCC34D3;0.864996;360T;MONE;CHF;N/A;820000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715415815L1;false;TPAC,FULJ,ILQD
2024-03-01T10:33:13.776Z;ISIN;EZ0JJFCC34D3;0.864996;360T;MONE;CHF;N/A;1540000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715415815L2;false;TPAC,FULJ,ILQD
2024-03-01T10:32:33.816Z;ISIN;EZ21P966V246;1.0813171;360T;MONE;USD;N/A;1.97E8;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715415767L2;false;TPAC,FULJ,ILQD
2024-03-01T10:31:51.188Z;ISIN;EZ63YFMWDYL7;1.0808116;360T;MONE;USD;N/A;900000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715415754L1;false;TPAC,FULJ,ILQD
2024-03-01T10:31:49.159Z;ISIN;EZVPXBVJ9GP1;1.0807349;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715411724L1;false;TPAC,FULJ,ILQD
2024-03-01T10:31:49.159Z;ISIN;EZ4XM8VNGBP8;1.0810763;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715411724L2;false;TPAC,FULJ,ILQD
2024-03-01T10:31:31.703Z;ISIN;EZ4JJ8PB1XP1;7.821834;360T;MONE;HKD;N/A;4.9E7;HKD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715409537L2;false;TPAC,FULJ,ILQD
2024-03-01T10:31:17.727Z;ISIN;EZ30XZS1W8B3;1.0959419;360T;MONE;USD;N/A;2000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715126624L2;false;TPAC,FULJ,ILQD
2024-03-01T10:31:12.276Z;ISIN;EZ21P966V246;1.0815371;360T;MONE;USD;N/A;1.4E8;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715415732L2;false;TPAC,FULJ,ILQD
2024-03-01T10:31:10.975Z;ISIN;EZNX7Q2FYTK3;7.452685;360T;MONE;DKK;N/A;5525405.0;DKK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715409306L2;false;TPAC,FULJ,ILQD
2024-03-01T10:30:59.547Z;ISIN;EZ92W1GYB4Z3;1.0973365;360T;MONE;USD;N/A;2000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715124790L2;false;TPAC,FULJ,ILQD
2024-03-01T10:30:45.098Z;ISIN;EZ4TG06P0RL6;1.0988083;360T;MONE;USD;N/A;2000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715124564L2;false;TPAC,FULJ,ILQD
2024-03-01T10:30:14.966Z;ISIN;EZ45F3G04GL7;1.100202;360T;MONE;USD;N/A;2000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715123942L2;false;TPAC,FULJ,ILQD
2024-03-01T10:29:57.263Z;ISIN;EZS3Q0XMQ120;1.1016827;360T;MONE;USD;N/A;2000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715122673L2;false;TPAC,FULJ,ILQD
2024-03-01T10:29:39.119Z;ISIN;EZ67ZMBZZVS1;1.1031381;360T;MONE;USD;N/A;2000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715121852L2;false;TPAC,FULJ,ILQD
2024-03-01T10:27:41.559Z;ISIN;EZ4J4WLL0FQ6;0.9554383;360T;MONE;CHF;N/A;1.3E7;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715405254L2;false;TPAC,FULJ,ILQD
2024-03-01T10:26:19.340Z;ISIN;EZ5D1QN81S80;0.871156;360T;MONE;CHF;N/A;1.76E7;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715407271;false;FULJ,ILQD
2024-03-01T10:24:32.202Z;ISIN;EZ8B8KM30CW6;11.4435596;360T;MONE;NOK;N/A;1.0E8;NOK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715410541L2;false;TPAC,FULJ,ILQD
2024-03-01T10:22:52.775Z;ISIN;EZZ32DL3SNT0;0.2216752;360T;MONE;CHF;N/A;1.8E7;PLN;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715406137L2;false;TPAC,FULJ,ILQD
2024-03-01T10:20:09.631Z;ISIN;EZHXQ62YN8D9;0.005891119;360T;MONE;CHF;N/A;665000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715405544;false;FULJ,ILQD
2024-03-01T10:18:08.394Z;ISIN;EZSM2TRFL1R5;0.2411089;360T;MONE;CHF;N/A;1.0E7;AED;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715403425L2;false;TPAC,FULJ,ILQD
2024-03-01T10:15:20.739Z;ISIN;EZ6K62JW8SW0;1.093904;360T;MONE;USD;N/A;500000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715406032L2;false;TPAC,FULJ,ILQD
2024-03-01T10:12:48.550Z;ISIN;EZ4DFH3FFVW0;1.0822421;360T;MONE;USD;N/A;2.0E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715405887L2;false;TPAC,FULJ,ILQD
2024-03-01T10:08:28.925Z;ISIN;EZ4DFH3FFVW0;1.082541;360T;MONE;USD;N/A;2.0E8;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715403455L2;false;TPAC,FULJ,ILQD
2024-03-01T10:07:22.631Z;ISIN;EZ8ZSMPKYPY7;4.510543;360T;MONE;PLN;N/A;357810.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715402706;false;FULJ,ILQD
2024-03-01T10:07:02.974Z;ISIN;EZ15FCQWZ9Y6;11.187653;360T;MONE;SEK;N/A;3000000.0;SEK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715398368L2;false;TPAC,FULJ,ILQD
2024-03-01T10:05:37.694Z;ISIN;EZ46HBZXH507;3.6724654;360T;MONE;AED;N/A;3000000.0;AED;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715395335L2;false;TPAC,FULJ,ILQD
2024-03-01T10:01:53.953Z;ISIN;EZ5D1QN81S80;0.8705387;360T;MONE;CHF;N/A;1.76E7;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715400342L1;false;TPAC,FULJ,ILQD
2024-03-01T10:01:53.953Z;ISIN;EZ5D1QN81S80;0.8705387;360T;MONE;CHF;N/A;6300000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715400342L2;false;TPAC,FULJ,ILQD
2024-03-01T10:01:33.740Z;ISIN;EZTNHB30F4S1;3.6728213;360T;MONE;AED;N/A;500000.0;AED;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715398330L2;false;TPAC,FULJ,ILQD
2024-03-01T09:59:47.908Z;ISIN;EZ4J4WLL0FQ6;0.95595;360T;MONE;CHF;N/A;700000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715397571;false;FULJ,ILQD
2024-03-01T09:58:21.774Z;ISIN;EZVPXBVJ9GP1;1.0821736;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715396938L1;false;TPAC,FULJ,ILQD
2024-03-01T09:58:21.774Z;ISIN;EZ4XM8VNGBP8;1.0825155;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715396938L2;false;TPAC,FULJ,ILQD
2024-03-01T09:56:47.198Z;ISIN;EZPBTRTW9NX0;7.161566;360T;MONE;CNY;N/A;4.0E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715394982L2;false;TPAC,FULJ,ILQD
2024-03-01T09:55:53.806Z;ISIN;EZKNTN59XYC9;1.0843525;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715395857L2;false;TPAC,FULJ,ILQD
2024-03-01T09:55:17.426Z;ISIN;EZ4DFH3FFVW0;1.0831334;360T;MONE;USD;N/A;1.2E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715399670L2;false;TPAC,FULJ,ILQD
