Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-17T14:03:00.361Z;ISIN;EZJ4QJY2GRV2;114.975;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504343514L1;false;TPAC,FULJ,ILQD
2022-02-17T14:03:00.361Z;ISIN;EZ1CDYT11PN3;114.972;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504343514L2;false;TPAC,FULJ,ILQD
2022-02-17T14:02:31.475Z;ISIN;EZ1X298FKSQ9;1.136219;360T;MONE;USD;N/A;1.0E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504343456L1;false;TPAC,FULJ,ILQD
2022-02-17T14:02:31.475Z;ISIN;EZBLBL8QVLH0;1.13624;360T;MONE;USD;N/A;1.0E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504343456L2;false;TPAC,FULJ,ILQD
2022-02-17T14:01:59.317Z;ISIN;EZBLBL8QVLH0;1.1362618;360T;MONE;USD;N/A;1.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504343330L2;false;TPAC,FULJ,ILQD
2022-02-17T14:01:59.317Z;ISIN;EZ1X298FKSQ9;1.1362409;360T;MONE;USD;N/A;1.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504343330L1;false;TPAC,FULJ,ILQD
2022-02-17T14:00:16.824Z;ISIN;EZ1RXPZP69S1;10.126476;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504343191L1;false;TPAC,FULJ,ILQD
2022-02-17T14:00:16.824Z;ISIN;EZBFMVV6S9L5;10.1278;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504343191L2;false;TPAC,FULJ,ILQD
2022-02-17T13:58:04.070Z;ISIN;EZ8TBYYK7020;1.4433695;360T;MONE;CAD;N/A;200000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504339610;false;FULJ,ILQD
2022-02-17T13:57:07.407Z;ISIN;EZ6YKQVNF5M9;1.3614328;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504334607L1;false;TPAC,FULJ,ILQD
2022-02-17T13:57:07.407Z;ISIN;EZ23T534FNG7;1.3614193;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504334607L2;false;TPAC,FULJ,ILQD
2022-02-17T13:57:02.301Z;ISIN;EZ21P66FGF73;1.0451377;360T;MONE;CHF;N/A;100000.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504336998;false;FULJ,ILQD
2022-02-17T13:56:36.722Z;ISIN;EZ24XSGCCZR4;1.044291;360T;MONE;CHF;N/A;3.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504336543L2;false;TPAC,FULJ,ILQD
2022-02-17T13:56:36.722Z;ISIN;EZ8TVG6KLBD2;1.04483;360T;MONE;CHF;N/A;3.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504336543L1;false;TPAC,FULJ,ILQD
2022-02-17T13:55:53.074Z;ISIN;EZBLBL8QVLH0;1.1350652;360T;MONE;USD;N/A;9000000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504341825L2;false;TPAC,FULJ,ILQD
2022-02-17T13:55:53.074Z;ISIN;EZ1X298FKSQ9;1.1350451;360T;MONE;USD;N/A;9000000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504341825L1;false;TPAC,FULJ,ILQD
2022-02-17T13:55:45.623Z;ISIN;EZ6813WQ7P66;1.044829;360T;MONE;CHF;N/A;4.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504335915L2;false;TPAC,FULJ,ILQD
2022-02-17T13:55:45.623Z;ISIN;EZ8TVG6KLBD2;1.04498;360T;MONE;CHF;N/A;4.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504335915L1;false;TPAC,FULJ,ILQD
2022-02-17T13:53:29.038Z;ISIN;EZ7HWKM7K3G6;14.9599;360T;MONE;ZAR;N/A;2700000.0;ZAR;2022-03-17T00:00:00.000Z;360T;1010000281504341743L2;false;TPAC,FULJ,ILQD
2022-02-17T13:53:29.038Z;ISIN;EZ8LLK20WQJ2;14.9537447;360T;MONE;ZAR;N/A;2700000.0;ZAR;2022-03-17T00:00:00.000Z;360T;1010000281504341743L1;false;TPAC,FULJ,ILQD
2022-02-17T13:53:08.385Z;ISIN;EZBHYXQN9WC4;1.1369983;360T;MONE;USD;N/A;1000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504338836L2;false;TPAC,FULJ,ILQD
2022-02-17T13:53:08.385Z;ISIN;EZBDT2YWWTY1;1.13618;360T;MONE;USD;N/A;400000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504338836L1;false;TPAC,FULJ,ILQD
2022-02-17T13:52:42.288Z;ISIN;EZ98V710Y7J2;8.916646;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504340426L1;false;TPAC,FULJ,ILQD
2022-02-17T13:52:42.288Z;ISIN;EZ9ZLBT8WHC1;8.91713;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504340426L2;false;TPAC,FULJ,ILQD
2022-02-17T13:52:07.710Z;ISIN;EZ1CDYT11PN3;114.886;360T;MONE;JPY;N/A;3.35E8;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504339598L2;false;TPAC,FULJ,ILQD
2022-02-17T13:52:07.710Z;ISIN;EZJ4QJY2GRV2;114.88896;360T;MONE;JPY;N/A;3.35E8;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504339598L1;false;TPAC,FULJ,ILQD
2022-02-17T13:51:27.099Z;ISIN;EZ5H123DSZT2;7.80013;360T;MONE;HKD;N/A;8500000.0;HKD;2022-03-17T00:00:00.000Z;360T;1010000281504339206L1;false;TPAC,FULJ,ILQD
2022-02-17T13:51:27.099Z;ISIN;EZB42WQ2M6M7;7.80016;360T;MONE;HKD;N/A;8500000.0;HKD;2022-03-17T00:00:00.000Z;360T;1010000281504339206L2;false;TPAC,FULJ,ILQD
2022-02-17T13:50:46.207Z;ISIN;EZ196FNTFW74;6.5491904;360T;MONE;DKK;N/A;1.1E7;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504339010L1;false;TPAC,FULJ,ILQD
2022-02-17T13:50:46.207Z;ISIN;EZ9C6R32MYL6;6.54862;360T;MONE;DKK;N/A;1.1E7;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504339010L2;false;TPAC,FULJ,ILQD
2022-02-17T13:50:10.249Z;ISIN;EZ71X3CBQSJ0;1.270611;360T;MONE;CAD;N/A;200000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504338970L2;false;TPAC,FULJ,ILQD
2022-02-17T13:50:10.249Z;ISIN;EZ1VZ4RCY1M5;1.2706;360T;MONE;CAD;N/A;200000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504338970L1;false;TPAC,FULJ,ILQD
2022-02-17T13:44:30.235Z;ISIN;EZ8RRLGR8RJ9;356.1255;360T;MONE;HUF;N/A;2.5E7;HUF;2022-03-17T00:00:00.000Z;360T;1010000281504336745;false;FULJ,ILQD
2022-02-17T13:39:49.635Z;ISIN;EZBDT2YWWTY1;1.13672;360T;MONE;USD;N/A;1000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504335971L1;false;TPAC,FULJ,ILQD
2022-02-17T13:39:49.635Z;ISIN;EZ93HXL9WVJ7;1.144414;360T;MONE;USD;N/A;1000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504335971L2;false;TPAC,FULJ,ILQD
2022-02-17T13:37:14.766Z;ISIN;EZ4S338RTQS3;1.0464027;360T;MONE;CHF;N/A;50000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504332131;false;FULJ,ILQD
2022-02-17T13:34:54.139Z;ISIN;EZ51D093GS68;0.8342417;360T;MONE;GBP;N/A;600000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504335464L1;false;TPAC,FULJ,ILQD
2022-02-17T13:34:54.139Z;ISIN;EZ2GK9NL47G9;0.8342657;360T;MONE;GBP;N/A;600000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504335464L2;false;TPAC,FULJ,ILQD
2022-02-17T13:32:18.705Z;ISIN;EZ1X298FKSQ9;1.1363205;360T;MONE;USD;N/A;40000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504335072;false;FULJ,ILQD
2022-02-17T13:31:31.791Z;ISIN;EZ8VPLYNDQY2;0.8343764;360T;MONE;GBP;N/A;2500000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504333232L2;false;TPAC,FULJ,ILQD
2022-02-17T13:31:31.791Z;ISIN;EZ51D093GS68;0.8342816;360T;MONE;GBP;N/A;2500000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504333232L1;false;TPAC,FULJ,ILQD
2022-02-17T13:31:11.426Z;ISIN;EZBSCW248399;6.432455;360T;MONE;CNY;N/A;5300000.0;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504333064;false;FULJ,ILQD
2022-02-17T13:29:32.208Z;ISIN;EZ96KSTC1B53;6.3481536;360T;MONE;CNY;N/A;5613000.0;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504332532L1;false;TPAC,FULJ,ILQD
2022-02-17T13:29:32.208Z;ISIN;EZBSCW248399;6.4328773;360T;MONE;CNY;N/A;5613000.0;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504332532L2;false;TPAC,FULJ,ILQD
2022-02-17T13:24:32.189Z;ISIN;EZ1X298FKSQ9;1.135847;360T;MONE;USD;N/A;200000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504328134;false;FULJ,ILQD
2022-02-17T13:24:07.398Z;ISIN;EZ2GK9NL47G9;0.8341255;360T;MONE;GBP;N/A;5000000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504332018L1;false;TPAC,FULJ,ILQD
2022-02-17T13:24:07.398Z;ISIN;EZ8VPLYNDQY2;0.8341969;360T;MONE;GBP;N/A;5000000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504332018L2;false;TPAC,FULJ,ILQD
2022-02-17T13:23:41.690Z;ISIN;EZ2XL8GD5W18;1.137073;360T;MONE;USD;N/A;11500.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504331841;false;FULJ,ILQD
2022-02-17T13:23:15.563Z;ISIN;EZ7JDW6LDFT9;1.1407966;360T;MONE;USD;N/A;73000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504331536;false;FULJ,ILQD
2022-02-17T13:22:49.489Z;ISIN;EZ68X7VBT6T1;1.1423681;360T;MONE;USD;N/A;45600.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504331262;false;FULJ,ILQD
2022-02-17T13:22:43.649Z;ISIN;EZ4TT4501JK4;10.125398;360T;MONE;NOK;N/A;1000000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504331001L1;false;TPAC,FULJ,ILQD
2022-02-17T13:22:25.059Z;ISIN;EZBDT2YWWTY1;1.13606;360T;MONE;USD;N/A;500000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504331660L2;false;TPAC,FULJ,ILQD
2022-02-17T13:22:25.059Z;ISIN;EZ1X298FKSQ9;1.1359515;360T;MONE;USD;N/A;500000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504331660L1;false;TPAC,FULJ,ILQD
2022-02-17T13:22:22.669Z;ISIN;EZB312ZZ4WV5;1.1462515;360T;MONE;USD;N/A;94350.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504331058;false;FULJ,ILQD
2022-02-17T13:21:55.323Z;ISIN;EZ7MJTLKMH63;1.1479075;360T;MONE;USD;N/A;56000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504331048;false;FULJ,ILQD
2022-02-17T13:21:29.455Z;ISIN;EZ3GCNJNGXS0;1.1376739;360T;MONE;USD;N/A;750000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504331467L2;false;TPAC,FULJ,ILQD
2022-02-17T13:21:29.455Z;ISIN;EZBDT2YWWTY1;1.13616;360T;MONE;USD;N/A;750000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504331467L1;false;TPAC,FULJ,ILQD
2022-02-17T13:20:49.431Z;ISIN;EZ70ZFXLP628;4.172502;360T;MONE;AED;N/A;660000.0;AED;2022-03-17T00:00:00.000Z;360T;1010000281504331608;false;FULJ,ILQD
2022-02-17T13:19:41.524Z;ISIN;EZBDT2YWWTY1;1.13622;360T;MONE;USD;N/A;3.6E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504331030L2;false;TPAC,FULJ,ILQD
2022-02-17T13:19:41.524Z;ISIN;EZBLBL8QVLH0;1.1361322;360T;MONE;USD;N/A;3.6E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504331030L1;false;TPAC,FULJ,ILQD
2022-02-17T13:19:34.892Z;ISIN;EZ4S338RTQS3;1.0462308;360T;MONE;CHF;N/A;380000.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504330905;false;FULJ,ILQD
2022-02-17T13:19:00.388Z;ISIN;EZ2GK9NL47G9;0.8344405;360T;MONE;GBP;N/A;295000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504330788;false;FULJ,ILQD
2022-02-17T13:18:22.410Z;ISIN;EZ2S8RM9NKG2;130.76215;360T;MONE;JPY;N/A;2.94E7;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504330224;false;FULJ,ILQD
2022-02-17T13:16:17.783Z;ISIN;EZ6WGSHF6B37;15.4915521;360T;MONE;TRY;N/A;1000000.0;TRY;2022-03-17T00:00:00.000Z;360T;1010000281504330102L1;false;TPAC,FULJ,ILQD
2022-02-17T13:16:17.783Z;ISIN;EZ2NBFHPQRM9;15.541447;360T;MONE;TRY;N/A;1000000.0;TRY;2022-03-17T00:00:00.000Z;360T;1010000281504330102L2;false;TPAC,FULJ,ILQD
2022-02-17T13:15:33.284Z;ISIN;EZ53Z8QS5159;130.7958;360T;MONE;JPY;N/A;3.1E7;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504330515;false;FULJ,ILQD
2022-02-17T13:14:48.675Z;ISIN;EZ1X298FKSQ9;1.1368834;360T;MONE;USD;N/A;10000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504329178;false;FULJ,ILQD
2022-02-17T13:13:26.878Z;ISIN;EZ8TVG6KLBD2;1.0466;360T;MONE;CHF;N/A;1.2E8;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504328558L1;false;TPAC,FULJ,ILQD
2022-02-17T13:13:26.878Z;ISIN;EZ1FWZ4GB0Q8;1.0462627;360T;MONE;CHF;N/A;1.2E8;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504328558L2;false;TPAC,FULJ,ILQD
2022-02-17T13:10:21.371Z;ISIN;EZV2Q2SHX8F6;1.1406098;360T;MONE;USD;N/A;96000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504328801;false;FULJ,ILQD
2022-02-17T13:10:13.718Z;ISIN;EZ5H123DSZT2;7.800331;360T;MONE;HKD;N/A;1.3E7;HKD;2022-03-17T00:00:00.000Z;360T;1010000281504328500L1;false;TPAC,FULJ,ILQD
2022-02-17T13:10:13.718Z;ISIN;EZB42WQ2M6M7;7.80035;360T;MONE;HKD;N/A;1.3E7;HKD;2022-03-17T00:00:00.000Z;360T;1010000281504328500L2;false;TPAC,FULJ,ILQD
2022-02-17T13:09:39.981Z;ISIN;EZ909YCM65M0;7.439619;360T;MONE;DKK;N/A;1.13E8;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504327991L2;false;TPAC,FULJ,ILQD
2022-02-17T13:09:39.981Z;ISIN;EZV96ZX8PHR8;7.439957;360T;MONE;DKK;N/A;1.13E8;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504327991L1;false;TPAC,FULJ,ILQD
2022-02-17T13:08:40.984Z;ISIN;EZ5CP521DML7;1.046683;360T;MONE;CHF;N/A;1.2E8;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504326842L1;false;TPAC,FULJ,ILQD
2022-02-17T13:08:40.984Z;ISIN;EZ8TVG6KLBD2;1.04668;360T;MONE;CHF;N/A;1.2E8;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504326842L2;false;TPAC,FULJ,ILQD
2022-02-17T13:08:29.496Z;ISIN;EZ1X298FKSQ9;1.1369615;360T;MONE;USD;N/A;4400000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504327846L1;false;TPAC,FULJ,ILQD
2022-02-17T13:08:29.496Z;ISIN;EZBDT2YWWTY1;1.13707;360T;MONE;USD;N/A;4400000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504327846L2;false;TPAC,FULJ,ILQD
2022-02-17T13:07:22.058Z;ISIN;EZ4NY5B11JP6;1.14067;360T;MONE;USD;N/A;3000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504327437L2;false;TPAC,FULJ,ILQD
2022-02-17T13:07:22.058Z;ISIN;EZ1X298FKSQ9;1.137362;360T;MONE;USD;N/A;3000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504327437L1;false;TPAC,FULJ,ILQD
2022-02-17T13:05:02.021Z;ISIN;EZ279ZB99Q58;10.5767525;360T;MONE;SEK;N/A;3.0E8;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504327222L2;false;TPAC,FULJ,ILQD
2022-02-17T13:05:02.021Z;ISIN;EZ3YLGX5MXJ6;10.5692;360T;MONE;SEK;N/A;3.0E8;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504327222L1;false;TPAC,FULJ,ILQD
2022-02-17T13:03:45.790Z;ISIN;EZW3S4957VK0;1.1405164;360T;MONE;USD;N/A;976000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504327516;false;FULJ,ILQD
2022-02-17T13:03:44.477Z;ISIN;EZ8LLK20WQJ2;14.910444;360T;MONE;ZAR;N/A;2.8E7;ZAR;2022-03-17T00:00:00.000Z;360T;1010000281504325674L1;false;TPAC,FULJ,ILQD
2022-02-17T13:03:44.477Z;ISIN;EZ7HWKM7K3G6;14.9166;360T;MONE;ZAR;N/A;2.8E7;ZAR;2022-03-17T00:00:00.000Z;360T;1010000281504325674L2;false;TPAC,FULJ,ILQD
2022-02-17T13:03:40.727Z;ISIN;EZ7W2KB7DQV0;3.962983;360T;MONE;PLN;N/A;2.5E8;PLN;2022-03-17T00:00:00.000Z;360T;1010000281504324678L2;false;TPAC,FULJ,ILQD
2022-02-17T13:03:40.727Z;ISIN;EZB8MK41KS35;3.9563;360T;MONE;PLN;N/A;2.5E8;PLN;2022-03-17T00:00:00.000Z;360T;1010000281504324678L1;false;TPAC,FULJ,ILQD
2022-02-17T13:02:55.363Z;ISIN;EZ4KYB3QRXT8;1.2694554;360T;MONE;CAD;N/A;400000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504326338L1;false;TPAC,FULJ,ILQD
2022-02-17T13:02:55.363Z;ISIN;EZ1VZ4RCY1M5;1.26946;360T;MONE;CAD;N/A;400000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504326338L2;false;TPAC,FULJ,ILQD
2022-02-17T13:02:37.689Z;ISIN;EZ1X298FKSQ9;1.1376827;360T;MONE;USD;N/A;102800.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504325417;false;FULJ,ILQD
2022-02-17T13:01:54.820Z;ISIN;EZ79HJJ6GY19;0.723413;360T;MONE;USD;N/A;200000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504325393L2;false;TPAC,FULJ,ILQD
2022-02-17T13:01:54.820Z;ISIN;EZ5335JVKK44;0.7216;360T;MONE;USD;N/A;200000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504325393L1;false;TPAC,FULJ,ILQD
2022-02-17T13:00:33.210Z;ISIN;EZ21P66FGF73;1.0475153;360T;MONE;CHF;N/A;1.0E7;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504325783L1;false;TPAC,FULJ,ILQD
2022-02-17T13:00:33.210Z;ISIN;EZ4S338RTQS3;1.0475077;360T;MONE;CHF;N/A;1.0E7;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504325783L2;false;TPAC,FULJ,ILQD
2022-02-17T12:58:53.152Z;ISIN;EZ2CLLF276Q5;1.4444677;360T;MONE;CAD;N/A;900000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504324565L1;false;TPAC,FULJ,ILQD
2022-02-17T12:58:53.152Z;ISIN;EZL5YPZ43V83;1.4492801;360T;MONE;CAD;N/A;900000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504324565L2;false;TPAC,FULJ,ILQD
2022-02-17T12:58:47.439Z;ISIN;EZ51D093GS68;0.834713;360T;MONE;GBP;N/A;19300.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504323160;false;FULJ,ILQD
2022-02-17T12:58:19.928Z;ISIN;EZ1X298FKSQ9;1.137499;360T;MONE;USD;N/A;21628.92;USD;2022-03-17T00:00:00.000Z;360T;1010000281504322260;false;FULJ,ILQD
2022-02-17T12:52:16.694Z;ISIN;EZ5N25ZR1J16;23.007226;360T;MONE;MXN;N/A;1.5E7;MXN;2022-03-17T00:00:00.000Z;360T;1010000281504321163;false;FULJ,ILQD
2022-02-17T12:51:47.757Z;ISIN;EZ8VPLYNDQY2;0.8348669;360T;MONE;GBP;N/A;6000000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504324156L2;false;TPAC,FULJ,ILQD
2022-02-17T12:51:47.757Z;ISIN;EZ2GK9NL47G9;0.8347953;360T;MONE;GBP;N/A;6000000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504324156L1;false;TPAC,FULJ,ILQD
2022-02-17T12:51:39.828Z;ISIN;EZ1J80DT6KG1;10.5715867;360T;MONE;SEK;N/A;1.3E7;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504320833;false;FULJ,ILQD
2022-02-17T12:50:35.144Z;ISIN;EZ14JPWMFDP0;0.91607;360T;MONE;CAD;N/A;2.0E7;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504320257L1;false;TPAC,FULJ,ILQD
2022-02-17T12:50:35.144Z;ISIN;EZ3PS0CB2QY8;0.9160859;360T;MONE;CAD;N/A;2.0E7;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504320257L2;false;TPAC,FULJ,ILQD
2022-02-17T12:50:09.641Z;ISIN;EZ6BWYH1HST3;0.8350677;360T;MONE;GBP;N/A;2700000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504324008L2;false;TPAC,FULJ,ILQD
2022-02-17T12:50:09.641Z;ISIN;EZ7L5HC4QMQ2;0.8350439;360T;MONE;GBP;N/A;2700000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504324008L1;false;TPAC,FULJ,ILQD
2022-02-17T12:50:08.857Z;ISIN;EZ6456PJWHT8;1.95596;360T;MONE;BGN;N/A;3500000.0;BGN;2022-03-17T00:00:00.000Z;360T;1010000281504325127L2;false;TPAC,FULJ,ILQD
2022-02-17T12:50:08.857Z;ISIN;EZP0WYCBP0W3;1.95585;360T;MONE;BGN;N/A;3500000.0;BGN;2022-03-17T00:00:00.000Z;360T;1010000281504325127L1;false;TPAC,FULJ,ILQD
2022-02-17T12:48:48.898Z;ISIN;EZ2GK9NL47G9;0.8348351;360T;MONE;GBP;N/A;2000000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504323596L1;false;TPAC,FULJ,ILQD
2022-02-17T12:48:48.898Z;ISIN;EZ5V89FG6670;0.83493;360T;MONE;GBP;N/A;2000000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504323596L2;false;TPAC,FULJ,ILQD
2022-02-17T12:46:07.109Z;ISIN;EZ5V89FG6670;0.83494;360T;MONE;GBP;N/A;3.7E7;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504323078L1;false;TPAC,FULJ,ILQD
2022-02-17T12:46:07.109Z;ISIN;EZ7L5HC4QMQ2;0.8349637;360T;MONE;GBP;N/A;3.7E7;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504323078L2;false;TPAC,FULJ,ILQD
2022-02-17T12:45:57.142Z;ISIN;EZ1X298FKSQ9;1.1371108;360T;MONE;USD;N/A;200000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504319623;false;FULJ,ILQD
2022-02-17T12:44:16.000Z;ISIN;EZ1X298FKSQ9;1.1374037;360T;MONE;USD;N/A;15000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504321134;false;FULJ,ILQD
2022-02-17T12:43:40.869Z;ISIN;EZBLBL8QVLH0;1.1373723;360T;MONE;USD;N/A;1.0E8;USD;2022-03-17T00:00:00.000Z;360T;1010000281504318882L2;false;TPAC,FULJ,ILQD
2022-02-17T12:43:40.869Z;ISIN;EZ1X298FKSQ9;1.1373519;360T;MONE;USD;N/A;1.0E8;USD;2022-03-17T00:00:00.000Z;360T;1010000281504318882L1;false;TPAC,FULJ,ILQD
2022-02-17T12:41:54.378Z;ISIN;EZ98V710Y7J2;8.8929075;360T;MONE;NOK;N/A;1.4E7;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504322087L1;false;TPAC,FULJ,ILQD
2022-02-17T12:41:54.378Z;ISIN;EZ9B3C1GDR17;8.8935125;360T;MONE;NOK;N/A;1.4E7;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504322087L2;false;TPAC,FULJ,ILQD
2022-02-17T12:41:52.381Z;ISIN;EZ4S338RTQS3;1.0471568;360T;MONE;CHF;N/A;13975.6;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504318186;false;FULJ,ILQD
2022-02-17T12:40:24.513Z;ISIN;EZBDT2YWWTY1;1.1374;360T;MONE;USD;N/A;8.8E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504317590L1;false;TPAC,FULJ,ILQD
2022-02-17T12:40:24.513Z;ISIN;EZ1VG9R9M5M3;1.13812;360T;MONE;USD;N/A;8.8E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504317590L2;false;TPAC,FULJ,ILQD
2022-02-17T12:40:22.440Z;ISIN;EZ9C4JP9KZD3;7.202816;360T;MONE;CNY;N/A;2500000.0;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504322007L1;false;TPAC,FULJ,ILQD
2022-02-17T12:40:22.440Z;ISIN;EZHY7XM4RCD1;7.479386;360T;MONE;CNY;N/A;2500000.0;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504322007L2;false;TPAC,FULJ,ILQD
2022-02-17T12:38:58.718Z;ISIN;EZ5V89FG6670;0.83525;360T;MONE;GBP;N/A;4.2E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504316812L1;false;TPAC,FULJ,ILQD
2022-02-17T12:38:58.718Z;ISIN;EZVXCFH0J4B8;0.8359454;360T;MONE;GBP;N/A;4.2E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504316812L2;false;TPAC,FULJ,ILQD
2022-02-17T12:38:23.562Z;ISIN;EZ6S9TKMRVT8;5.169567;360T;MONE;BRL;N/A;2800000.0;BRL;2022-03-17T00:00:00.000Z;360T;1010000281504320991;false;FULJ,ILQD
