Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-06T14:22:58.871Z;ISIN;EZ9QNL55SM69;0.906399;360T;MONE;GBP;N/A;1250000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378641678L2;false;TPAC,FULJ,ILQD
2020-07-06T14:22:58.871Z;ISIN;EZ331CQQL4H4;0.90567;360T;MONE;GBP;N/A;1250000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378641678L1;false;TPAC,FULJ,ILQD
2020-07-06T14:22:57.845Z;ISIN;EZ331CQQL4H4;0.90567;360T;MONE;GBP;N/A;1100000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378641668L1;false;TPAC,FULJ,ILQD
2020-07-06T14:22:57.845Z;ISIN;EZ9QNL55SM69;0.906399;360T;MONE;GBP;N/A;1100000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378641668L2;false;TPAC,FULJ,ILQD
2020-07-06T14:22:57.152Z;ISIN;EZ9QNL55SM69;0.906405;360T;MONE;GBP;N/A;4000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378641658L2;false;TPAC,FULJ,ILQD
2020-07-06T14:22:57.152Z;ISIN;EZ331CQQL4H4;0.90566;360T;MONE;GBP;N/A;4000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378641658L1;false;TPAC,FULJ,ILQD
2020-07-06T14:22:53.584Z;ISIN;EZBXMDJDCQ34;1.13151;360T;MONE;USD;N/A;1600000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378641648L1;false;TPAC,FULJ,ILQD
2020-07-06T14:22:53.584Z;ISIN;EZ8DLD9B0M06;1.1316675;360T;MONE;USD;N/A;1600000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378641648L2;false;TPAC,FULJ,ILQD
2020-07-06T14:22:48.825Z;ISIN;EZBXMDJDCQ34;1.13164;360T;MONE;USD;N/A;144586.67;USD;2020-08-03T00:00:00.000Z;360T;1010000281378643328L1;false;TPAC,FULJ,ILQD
2020-07-06T14:22:48.825Z;ISIN;EZVK0KGB1BW3;1.133181;360T;MONE;USD;N/A;144586.67;USD;2020-08-03T00:00:00.000Z;360T;1010000281378643328L2;false;TPAC,FULJ,ILQD
2020-07-06T14:22:36.134Z;ISIN;EZ2JBMLKCFY6;26.68033;360T;MONE;CZK;N/A;50000.0;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378639040;false;FULJ,ILQD
2020-07-06T14:22:01.158Z;ISIN;EZ2HC81JLJN6;7.75;360T;MONE;HKD;N/A;400000.0;HKD;2020-08-03T00:00:00.000Z;360T;1010000281378642826L2;false;TPAC,FULJ,ILQD
2020-07-06T14:22:01.158Z;ISIN;EZ1TGJSGXN32;7.7499533;360T;MONE;HKD;N/A;400000.0;HKD;2020-08-03T00:00:00.000Z;360T;1010000281378642826L1;false;TPAC,FULJ,ILQD
2020-07-06T14:17:17.281Z;ISIN;EZ4M69WPDBM8;1.132143;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378639996L2;false;TPAC,FULJ,ILQD
2020-07-06T14:17:17.281Z;ISIN;EZ6C0Q9XPXK3;1.1317015;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378639996L1;false;TPAC,FULJ,ILQD
2020-07-06T14:16:54.538Z;ISIN;EZ62LTYVC829;1.132029;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378639613L2;false;TPAC,FULJ,ILQD
2020-07-06T14:16:54.538Z;ISIN;EZ6C0Q9XPXK3;1.1316115;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378639613L1;false;TPAC,FULJ,ILQD
2020-07-06T14:14:40.270Z;ISIN;EZ5V37KWBJW0;9.272127;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378638514L1;false;TPAC,FULJ,ILQD
2020-07-06T14:14:40.270Z;ISIN;EZ599QFCHB19;9.272;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378638514L2;false;TPAC,FULJ,ILQD
2020-07-06T14:14:04.327Z;ISIN;EZ48STGZXJL5;0.03988;360T;MONE;CHF;N/A;2.5E8;CZK;2020-08-03T00:00:00.000Z;360T;1010000281378635700L1;false;TPAC,FULJ,ILQD
2020-07-06T14:14:04.327Z;ISIN;EZBBG8MM8BN9;0.03986189;360T;MONE;CHF;N/A;2.5E8;CZK;2020-08-03T00:00:00.000Z;360T;1010000281378635700L2;false;TPAC,FULJ,ILQD
2020-07-06T14:13:32.955Z;ISIN;EZ34LVPB9VW8;0.0398482;360T;MONE;CHF;N/A;2.5E8;CZK;2020-08-03T00:00:00.000Z;360T;1010000281378634944L2;false;TPAC,FULJ,ILQD
2020-07-06T14:13:32.955Z;ISIN;EZ48STGZXJL5;0.03986;360T;MONE;CHF;N/A;2.5E8;CZK;2020-08-03T00:00:00.000Z;360T;1010000281378634944L1;false;TPAC,FULJ,ILQD
2020-07-06T14:13:02.350Z;ISIN;EZ1KDRQT5TW4;0.0398541;360T;MONE;CHF;N/A;2.5E8;CZK;2020-08-03T00:00:00.000Z;360T;1010000281378634933L2;false;TPAC,FULJ,ILQD
2020-07-06T14:13:02.350Z;ISIN;EZ48STGZXJL5;0.03986;360T;MONE;CHF;N/A;2.5E8;CZK;2020-08-03T00:00:00.000Z;360T;1010000281378634933L1;false;TPAC,FULJ,ILQD
2020-07-06T14:09:50.363Z;ISIN;EZ2S60YQM9L1;0.939778;360T;MONE;CHF;N/A;1.32E8;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378635421L2;false;TPAC,FULJ,ILQD
2020-07-06T14:09:50.363Z;ISIN;EZ2VF5C9WY40;0.9398055;360T;MONE;CHF;N/A;1.32E8;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378635421L1;false;TPAC,FULJ,ILQD
2020-07-06T14:07:58.671Z;ISIN;EZ19NR3LV1R8;1.134633;360T;MONE;USD;N/A;31000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378639021;false;FULJ,ILQD
2020-07-06T14:06:21.814Z;ISIN;EZBXDY7WM8D2;0.93975;360T;MONE;CHF;N/A;4.39E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378634398L1;false;TPAC,FULJ,ILQD
2020-07-06T14:06:21.814Z;ISIN;EZ3HTLGTLF87;0.938933;360T;MONE;CHF;N/A;4.6E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378634398L2;false;TPAC,FULJ,ILQD
2020-07-06T14:05:33.422Z;ISIN;EZ14QBLXTW66;0.008738;360T;MONE;CHF;N/A;4.05E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378634297L1;false;TPAC,FULJ,ILQD
2020-07-06T14:05:33.422Z;ISIN;EZ2HWDKKQ4T6;0.00873358;360T;MONE;CHF;N/A;4.05E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378634297L2;false;TPAC,FULJ,ILQD
2020-07-06T14:02:25.062Z;ISIN;EZS8DXNLNDC6;9.601958;360T;MONE;MAD;N/A;5900000.0;MAD;2020-08-03T00:00:00.000Z;360T;1010000281378638580L1;false;TPAC,FULJ,ILQD
2020-07-06T14:02:25.062Z;ISIN;EZBF36R77YL2;9.627987;360T;MONE;MAD;N/A;5900000.0;MAD;2020-08-03T00:00:00.000Z;360T;1010000281378638580L2;false;TPAC,FULJ,ILQD
2020-07-06T13:58:54.255Z;ISIN;EZ6C0Q9XPXK3;1.1328854;360T;MONE;USD;N/A;1.97E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378639253L1;false;TPAC,FULJ,ILQD
2020-07-06T13:58:54.255Z;ISIN;EZ9P794X7T73;1.1329131;360T;MONE;USD;N/A;1.97E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378639253L2;false;TPAC,FULJ,ILQD
2020-07-06T13:56:22.921Z;ISIN;EZ537GCQPBB1;16.967195;360T;MONE;ZAR;N/A;952442.0;ZAR;2020-08-03T00:00:00.000Z;360T;1010000281378639144;false;FULJ,ILQD
2020-07-06T13:54:29.714Z;ISIN;EZ6C0Q9XPXK3;1.1335202;360T;MONE;USD;N/A;1.8E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378632201L1;false;TPAC,FULJ,ILQD
2020-07-06T13:54:29.714Z;ISIN;EZ9P794X7T73;1.1335452;360T;MONE;USD;N/A;1.8E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378632201L2;false;TPAC,FULJ,ILQD
2020-07-06T13:54:27.933Z;ISIN;EZ2VF5C9WY40;0.938962;360T;MONE;CHF;N/A;5000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378633424L1;false;TPAC,FULJ,ILQD
2020-07-06T13:54:27.933Z;ISIN;EZ2S60YQM9L1;0.938936;360T;MONE;CHF;N/A;5000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378633424L2;false;TPAC,FULJ,ILQD
2020-07-06T13:53:41.213Z;ISIN;EZ8X77P8HHP7;1.1514652;360T;MONE;USD;N/A;5000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378636352L1;false;TPAC,FULJ,ILQD
2020-07-06T13:53:41.213Z;ISIN;EZ7FJJCPZNT5;1.15392;360T;MONE;USD;N/A;5000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378636352L2;false;TPAC,FULJ,ILQD
2020-07-06T13:51:42.032Z;ISIN;EZ9P794X7T73;1.134419;360T;MONE;USD;N/A;1.203103E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378629116L1;false;TPAC,FULJ,ILQD
2020-07-06T13:51:42.032Z;ISIN;EZ6XP0GK9114;1.135201;360T;MONE;USD;N/A;5806000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378629116L2;false;TPAC,FULJ,ILQD
2020-07-06T13:48:49.350Z;ISIN;EZNCTMX60838;1.064727;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378631432L1;false;TPAC,FULJ,ILQD
2020-07-06T13:48:49.350Z;ISIN;EZVY3XPWPDQ6;1.064706;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378631432L2;false;TPAC,FULJ,ILQD
2020-07-06T13:48:37.480Z;ISIN;EZ9P794X7T73;1.134384;360T;MONE;USD;N/A;620000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378637636;false;FULJ,ILQD
2020-07-06T13:47:26.128Z;ISIN;EZNCTMX60838;1.064987;360T;MONE;CHF;N/A;1.0E7;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378631366L1;false;TPAC,FULJ,ILQD
2020-07-06T13:47:26.128Z;ISIN;EZVY3XPWPDQ6;1.064965;360T;MONE;CHF;N/A;1.0E7;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378631366L2;false;TPAC,FULJ,ILQD
2020-07-06T13:45:49.271Z;ISIN;EZBXMDJDCQ34;1.13424;360T;MONE;USD;N/A;2000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378633432L2;false;TPAC,FULJ,ILQD
2020-07-06T13:45:49.271Z;ISIN;EZ9P794X7T73;1.1342146;360T;MONE;USD;N/A;2000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378633432L1;false;TPAC,FULJ,ILQD
2020-07-06T13:43:31.222Z;ISIN;EZ331CQQL4H4;0.90619;360T;MONE;GBP;N/A;2800000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378632598L1;false;TPAC,FULJ,ILQD
2020-07-06T13:43:31.222Z;ISIN;EZ3JT9PWJ0X0;0.907573;360T;MONE;GBP;N/A;2800000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378632598L2;false;TPAC,FULJ,ILQD
2020-07-06T13:43:00.767Z;ISIN;EZ72FY48J705;10.489636;360T;MONE;SEK;N/A;2.4E8;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378632451L2;false;TPAC,FULJ,ILQD
2020-07-06T13:43:00.767Z;ISIN;EZ8252ZV1LR0;10.48892;360T;MONE;SEK;N/A;2.4E8;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378632451L1;false;TPAC,FULJ,ILQD
2020-07-06T13:42:32.421Z;ISIN;EZ6C0Q9XPXK3;1.1340901;360T;MONE;USD;N/A;7.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378630505L1;false;TPAC,FULJ,ILQD
2020-07-06T13:42:32.421Z;ISIN;EZ9P794X7T73;1.1341151;360T;MONE;USD;N/A;7.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378630505L2;false;TPAC,FULJ,ILQD
2020-07-06T13:42:17.353Z;ISIN;EZ6C0Q9XPXK3;1.13417;360T;MONE;USD;N/A;3300000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378630366L1;false;TPAC,FULJ,ILQD
2020-07-06T13:42:17.353Z;ISIN;EZ9P794X7T73;1.134196;360T;MONE;USD;N/A;3300000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378630366L2;false;TPAC,FULJ,ILQD
2020-07-06T13:41:49.177Z;ISIN;EZ1F1GYDQH55;122.11342;360T;MONE;JPY;N/A;1.8E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378632358L2;false;TPAC,FULJ,ILQD
2020-07-06T13:41:49.177Z;ISIN;EZ1LD33K5WV0;121.899;360T;MONE;JPY;N/A;1.8E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378632358L1;false;TPAC,FULJ,ILQD
2020-07-06T13:41:28.859Z;ISIN;EZ79QZ8N9ZT3;122.1346;360T;MONE;JPY;N/A;1.3E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378632303L2;false;TPAC,FULJ,ILQD
2020-07-06T13:41:28.859Z;ISIN;EZ1LD33K5WV0;121.899;360T;MONE;JPY;N/A;1.3E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378632303L1;false;TPAC,FULJ,ILQD
2020-07-06T13:41:04.049Z;ISIN;EZ5W7DTSFZQ1;122.14253;360T;MONE;JPY;N/A;1.05E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378632262L2;false;TPAC,FULJ,ILQD
2020-07-06T13:41:04.049Z;ISIN;EZ1LD33K5WV0;121.881;360T;MONE;JPY;N/A;1.05E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378632262L1;false;TPAC,FULJ,ILQD
2020-07-06T13:39:36.884Z;ISIN;EZ6C0Q9XPXK3;1.1338589;360T;MONE;USD;N/A;3000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378632180L1;false;TPAC,FULJ,ILQD
2020-07-06T13:39:36.884Z;ISIN;EZBXMDJDCQ34;1.13391;360T;MONE;USD;N/A;3000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378632180L2;false;TPAC,FULJ,ILQD
2020-07-06T13:39:28.454Z;ISIN;EZ6C0Q9XPXK3;1.1338269;360T;MONE;USD;N/A;30000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378630857;false;FULJ,ILQD
2020-07-06T13:37:05.783Z;ISIN;EZV5YXPCWKD1;6.003;360T;MONE;BRL;N/A;1787347.0;BRL;2020-08-03T00:00:00.000Z;360T;1010000281378630370;false;FULJ,ILQD
2020-07-06T13:33:30.958Z;ISIN;EZ3Y7DCDBQN4;1.251728;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378635964L2;false;TPAC,FULJ,ILQD
2020-07-06T13:33:30.958Z;ISIN;EZZC8M2CHF52;1.25128;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378635964L1;false;TPAC,FULJ,ILQD
2020-07-06T13:32:16.596Z;ISIN;EZ8X77P8HHP7;1.152169;360T;MONE;USD;N/A;5000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378632005L2;false;TPAC,FULJ,ILQD
2020-07-06T13:32:16.596Z;ISIN;EZBXMDJDCQ34;1.13363;360T;MONE;USD;N/A;5000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378632005L1;false;TPAC,FULJ,ILQD
2020-07-06T13:30:47.415Z;ISIN;EZ10FTT8DH42;7.0304325;360T;MONE;CNY;N/A;2.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378629058L2;false;TPAC,FULJ,ILQD
2020-07-06T13:30:47.415Z;ISIN;EZNBMYSXVV85;7.01773;360T;MONE;CNY;N/A;2.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378629058L1;false;TPAC,FULJ,ILQD
2020-07-06T13:30:27.361Z;ISIN;EZ5893DPYPB3;71.88288;360T;MONE;RUB;N/A;1.96E8;RUB;2020-08-03T00:00:00.000Z;360T;1010000281378627674L1;false;TPAC,FULJ,ILQD
2020-07-06T13:30:27.361Z;ISIN;EZ9CN95CXQ59;71.8909075;360T;MONE;RUB;N/A;1.96E8;RUB;2020-08-03T00:00:00.000Z;360T;1010000281378627674L2;false;TPAC,FULJ,ILQD
2020-07-06T13:28:10.670Z;ISIN;EZ8VNNFCXKG3;1.35514;360T;MONE;CAD;N/A;7000000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378627403L2;false;TPAC,FULJ,ILQD
2020-07-06T13:28:10.670Z;ISIN;EZ4TST6XRFB1;1.35515;360T;MONE;CAD;N/A;7000000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378627403L1;false;TPAC,FULJ,ILQD
2020-07-06T13:27:31.904Z;ISIN;EZ6C0Q9XPXK3;1.13319;360T;MONE;USD;N/A;1.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378627392L1;false;TPAC,FULJ,ILQD
2020-07-06T13:27:31.904Z;ISIN;EZ9P794X7T73;1.133215;360T;MONE;USD;N/A;1.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378627392L2;false;TPAC,FULJ,ILQD
2020-07-06T13:24:57.167Z;ISIN;EZWT350PY9Y6;1.134316;360T;MONE;USD;N/A;370000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378631206;false;FULJ,ILQD
2020-07-06T13:22:28.844Z;ISIN;EZVGLLMH3J20;1.135467;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378627061L2;false;TPAC,FULJ,ILQD
2020-07-06T13:22:28.844Z;ISIN;EZBXMDJDCQ34;1.13314;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378627061L1;false;TPAC,FULJ,ILQD
2020-07-06T13:21:15.072Z;ISIN;EZ9P794X7T73;1.132974;360T;MONE;USD;N/A;1.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378629326L1;false;TPAC,FULJ,ILQD
2020-07-06T13:21:15.072Z;ISIN;EZ8G8359GHS5;1.1330245;360T;MONE;USD;N/A;1.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378629326L2;false;TPAC,FULJ,ILQD
2020-07-06T13:20:37.751Z;ISIN;EZB1N80KX100;0.9057286;360T;MONE;GBP;N/A;10000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378631373;false;FULJ,ILQD
2020-07-06T13:20:15.555Z;ISIN;EZ6C0Q9XPXK3;1.1329217;360T;MONE;USD;N/A;25000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378631101;false;FULJ,ILQD
2020-07-06T13:15:35.894Z;ISIN;EZ6C0Q9XPXK3;1.132701;360T;MONE;USD;N/A;150000.0;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378626866;false;FULJ,ILQD
2020-07-06T13:15:31.274Z;ISIN;EZ6C0Q9XPXK3;1.1326661;360T;MONE;USD;N/A;8000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378624840;false;FULJ,ILQD
2020-07-06T13:12:28.252Z;ISIN;EZ9P794X7T73;1.133144;360T;MONE;USD;N/A;1.6E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378626296L2;false;TPAC,FULJ,ILQD
2020-07-06T13:12:28.252Z;ISIN;EZ6C0Q9XPXK3;1.133118;360T;MONE;USD;N/A;1.6E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378626296L1;false;TPAC,FULJ,ILQD
2020-07-06T13:12:00.071Z;ISIN;EZB1N80KX100;0.9054398;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378626282L1;false;TPAC,FULJ,ILQD
2020-07-06T13:12:00.071Z;ISIN;EZ9ZQDLYFH01;0.9054549;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378626282L2;false;TPAC,FULJ,ILQD
2020-07-06T13:11:30.105Z;ISIN;EZ5T880N23L4;1.1337171;360T;MONE;USD;N/A;50000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378626264;false;FULJ,ILQD
2020-07-06T13:10:59.938Z;ISIN;EZ7X58725749;107.504;360T;MONE;JPY;N/A;2.1E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378626231L2;false;TPAC,FULJ,ILQD
2020-07-06T13:10:59.938Z;ISIN;EZBJXL82VYJ3;107.50534;360T;MONE;JPY;N/A;2.1E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378626231L1;false;TPAC,FULJ,ILQD
2020-07-06T13:10:17.800Z;ISIN;EZ39K2MJK1K6;0.69773;360T;MONE;USD;N/A;1500000.0;AUD;2020-08-03T00:00:00.000Z;360T;1010000281378626075L2;false;TPAC,FULJ,ILQD
2020-07-06T13:10:17.800Z;ISIN;EZLML1R3LZP4;0.6977252;360T;MONE;USD;N/A;1500000.0;AUD;2020-08-03T00:00:00.000Z;360T;1010000281378626075L1;false;TPAC,FULJ,ILQD
2020-07-06T13:07:49.500Z;ISIN;EZ5H5S4RZBP4;1.064033;360T;MONE;CHF;N/A;744000.0;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378620180;false;FULJ,ILQD
2020-07-06T13:06:57.079Z;ISIN;EZ47P54LNMS5;9.371586;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-03T00:00:00.000Z;360T;1010000281378625415L1;false;TPAC,FULJ,ILQD
2020-07-06T13:06:57.079Z;ISIN;EZ7Y6KM0CQC6;9.3715;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-03T00:00:00.000Z;360T;1010000281378625415L2;false;TPAC,FULJ,ILQD
2020-07-06T13:06:01.251Z;ISIN;EZ7X58725749;107.511;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378625104L2;false;TPAC,FULJ,ILQD
2020-07-06T13:06:01.251Z;ISIN;EZBJXL82VYJ3;107.51237;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378625104L1;false;TPAC,FULJ,ILQD
2020-07-06T13:04:58.240Z;ISIN;EZ2HC81JLJN6;7.75;360T;MONE;HKD;N/A;2000000.0;HKD;2020-08-03T00:00:00.000Z;360T;1010000281378624631L2;false;TPAC,FULJ,ILQD
2020-07-06T13:04:58.240Z;ISIN;EZ1TGJSGXN32;7.7499602;360T;MONE;HKD;N/A;2000000.0;HKD;2020-08-03T00:00:00.000Z;360T;1010000281378624631L1;false;TPAC,FULJ,ILQD
2020-07-06T13:04:37.927Z;ISIN;EZ66MJW04718;10.4797929;360T;MONE;SEK;N/A;3000000.0;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378623535;false;FULJ,ILQD
2020-07-06T13:04:31.952Z;ISIN;EZ7X58725749;107.511;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378627606L2;false;TPAC,FULJ,ILQD
2020-07-06T13:04:31.952Z;ISIN;EZBJXL82VYJ3;107.51233;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378627606L1;false;TPAC,FULJ,ILQD
2020-07-06T13:03:55.935Z;ISIN;EZ3QDHT38M80;7.452012;360T;MONE;DKK;N/A;3000000.0;DKK;2020-08-03T00:00:00.000Z;360T;1010000281378623432;false;FULJ,ILQD
2020-07-06T13:03:21.701Z;ISIN;EZ7Z4QN6YD72;6.578856;360T;MONE;DKK;N/A;2.42E7;DKK;2020-08-03T00:00:00.000Z;360T;1010000281378624393L1;false;TPAC,FULJ,ILQD
2020-07-06T13:03:21.701Z;ISIN;EZ6YBYV1H961;6.5787;360T;MONE;DKK;N/A;2.42E7;DKK;2020-08-03T00:00:00.000Z;360T;1010000281378624393L2;false;TPAC,FULJ,ILQD
2020-07-06T13:02:03.245Z;ISIN;EZWDXJVT4HC1;1.354904;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378624092L2;false;TPAC,FULJ,ILQD
2020-07-06T13:02:03.245Z;ISIN;EZ8VNNFCXKG3;1.35491;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378624092L1;false;TPAC,FULJ,ILQD
2020-07-06T13:01:28.267Z;ISIN;EZ39K2MJK1K6;0.69772;360T;MONE;USD;N/A;4.5E7;AUD;2020-08-03T00:00:00.000Z;360T;1010000281378626784L2;false;TPAC,FULJ,ILQD
2020-07-06T13:01:28.267Z;ISIN;EZLML1R3LZP4;0.697716;360T;MONE;USD;N/A;4.5E7;AUD;2020-08-03T00:00:00.000Z;360T;1010000281378626784L1;false;TPAC,FULJ,ILQD
2020-07-06T12:57:26.242Z;ISIN;EZ1GJXLCQQW2;0.10151475;360T;MONE;CHF;N/A;2.0E7;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378622041L2;false;TPAC,FULJ,ILQD
2020-07-06T12:57:26.242Z;ISIN;EZ790ZYQDP71;0.1015287;360T;MONE;CHF;N/A;2.0E7;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378622041L1;false;TPAC,FULJ,ILQD
2020-07-06T12:55:42.105Z;ISIN;EZ14LZ0TPLL9;1.1409669;360T;MONE;USD;N/A;1.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378622712L2;false;TPAC,FULJ,ILQD
2020-07-06T12:55:42.105Z;ISIN;EZBXMDJDCQ34;1.13269;360T;MONE;USD;N/A;1.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378622712L1;false;TPAC,FULJ,ILQD
2020-07-06T12:54:44.587Z;ISIN;EZVGLLMH3J20;1.13523;360T;MONE;USD;N/A;9000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378622686L2;false;TPAC,FULJ,ILQD
2020-07-06T12:54:44.587Z;ISIN;EZ9P794X7T73;1.132864;360T;MONE;USD;N/A;9000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378622686L1;false;TPAC,FULJ,ILQD
2020-07-06T12:53:53.959Z;ISIN;EZ31LDJFDKK8;1.1364629;360T;MONE;USD;N/A;1.7E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378622645L2;false;TPAC,FULJ,ILQD
2020-07-06T12:53:53.959Z;ISIN;EZBXMDJDCQ34;1.13261;360T;MONE;USD;N/A;1.7E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378622645L1;false;TPAC,FULJ,ILQD
2020-07-06T12:52:19.493Z;ISIN;EZ612M3X9750;1.5346523;360T;MONE;CAD;N/A;5.8E7;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378622592L1;false;TPAC,FULJ,ILQD
