Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-23T13:14:30.629Z;ISIN;EZ0N8T89JZV6;21.007741;360T;MONE;ZAR;N/A;1108000.0;ZAR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305106;false;FULJ,ILQD
2024-04-23T13:14:11.254Z;ISIN;EZP84QQG2SQ7;1.1184561;360T;MONE;CHF;N/A;135000.0;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733300852;false;FULJ,ILQD
2024-04-23T13:13:30.753Z;ISIN;EZ2QGYSQ0R38;1.068835;360T;MONE;USD;N/A;88000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733303683;false;FULJ,ILQD
2024-04-23T13:13:22.360Z;ISIN;EZLXYZYNWJ85;0.9722759;360T;MONE;CHF;N/A;4200000.0;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733300038L2;false;TPAC,FULJ,ILQD
2024-04-23T13:12:43.396Z;ISIN;EZ1Q5F872NM2;5.1888;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733037873;false;FULJ,ILQD
2024-04-23T13:12:07.403Z;ISIN;EZTLRJVRMBG0;0.9664645;360T;MONE;CHF;N/A;121000.0;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733298010;false;FULJ,ILQD
2024-04-23T13:11:18.604Z;ISIN;EZQ6MHM56WP4;0.9721702;360T;MONE;CHF;N/A;5000000.0;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733306648L2;false;TPAC,FULJ,ILQD
2024-04-23T13:10:34.484Z;ISIN;EZ7PVS27K5C1;4.4862203;360T;MONE;PLN;N/A;2000000.0;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733302686L2;false;TPAC,FULJ,ILQD
2024-04-23T13:08:50.331Z;ISIN;EZKFVPMJ7038;5.5563;360T;MONE;BRL;N/A;1.86E7;BRL;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733307808L2;false;TPAC,FULJ,ILQD
2024-04-23T13:08:50.331Z;ISIN;EZKFVPMJ7038;5.5563;360T;MONE;BRL;N/A;1.5E7;BRL;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733307808L1;false;TPAC,FULJ,ILQD
2024-04-23T13:07:38.674Z;ISIN;EZTYWZQDWXK4;1.0674556;360T;MONE;USD;N/A;43000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733303247;false;FULJ,ILQD
2024-04-23T13:06:03.069Z;ISIN;EZ4VPYQRVN93;1.2384792;360T;MONE;USD;N/A;2.25E7;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733306056L2;false;TPAC,FULJ,ILQD
2024-04-23T13:05:48.293Z;ISIN;EZ97D10SNV12;1.0737903;360T;MONE;USD;N/A;22999.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733295073;false;FULJ,ILQD
2024-04-23T13:05:02.141Z;ISIN;EZJTPPH4CXT9;4.3207358;360T;MONE;PLN;N/A;1900000.0;PLN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733294722L2;false;TPAC,FULJ,ILQD
2024-04-23T13:05:02.141Z;ISIN;EZD968HT4KD1;4.3200817;360T;MONE;PLN;N/A;1900000.0;PLN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733294722L1;false;TPAC,FULJ,ILQD
2024-04-23T13:04:34.592Z;ISIN;EZB012HVT9L8;1.12035;360T;MONE;USD;N/A;1.0E8;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733301030L1;false;TPAC,FULJ,ILQD
2024-04-23T13:04:34.592Z;ISIN;EZTXP30CD4D2;1.13432;360T;MONE;USD;N/A;1.0E8;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733301030L2;false;TPAC,FULJ,ILQD
2024-04-23T13:03:38.429Z;ISIN;EZ1Q5F872NM2;5.1893915;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733028992;false;FULJ,ILQD
2024-04-23T13:03:11.950Z;ISIN;EZ50HWHK4N18;1.370105;360T;MONE;CAD;N/A;347797.0;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733294572;false;FULJ,ILQD
2024-04-23T13:02:32.790Z;ISIN;EZJTPPH4CXT9;4.3203196;360T;MONE;PLN;N/A;1900000.0;PLN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733294446;false;FULJ,ILQD
2024-04-23T13:02:31.180Z;ISIN;EZMQ8L25L8G8;0.862045;360T;MONE;GBP;N/A;590000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733303652;false;FULJ,ILQD
2024-04-23T13:02:06.110Z;ISIN;EZ5CGZ1B41Z4;1.068258;360T;MONE;USD;N/A;4.17E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733306250L6;false;TPAC,FULJ,ILQD
2024-04-23T13:02:06.110Z;ISIN;EZ5CGZ1B41Z4;1.068258;360T;MONE;USD;N/A;7.64E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733306250L5;false;TPAC,FULJ,ILQD
2024-04-23T13:02:06.110Z;ISIN;EZ5CGZ1B41Z4;1.068258;360T;MONE;USD;N/A;2.14425E8;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733306250L4;false;TPAC,FULJ,ILQD
2024-04-23T13:02:06.110Z;ISIN;EZBHM15PBB78;1.066936;360T;MONE;USD;N/A;2.14425E8;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733306250L3;false;TPAC,FULJ,ILQD
2024-04-23T13:02:06.110Z;ISIN;EZBHM15PBB78;1.066936;360T;MONE;USD;N/A;7.64E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733306250L2;false;TPAC,FULJ,ILQD
2024-04-23T13:02:06.110Z;ISIN;EZBHM15PBB78;1.066936;360T;MONE;USD;N/A;4.17E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733306250L1;false;TPAC,FULJ,ILQD
2024-04-23T13:01:50.106Z;ISIN;EZ35DXBJMDK9;1.0681558;360T;MONE;USD;N/A;500000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733294370L2;false;TPAC,FULJ,ILQD
2024-04-23T13:01:43.084Z;ISIN;EZ1Q5F872NM2;5.18569;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733028786;false;FULJ,ILQD
2024-04-23T13:00:48.677Z;ISIN;EZ11TLZ0PGH8;11.607835;360T;MONE;SEK;N/A;170000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733294065L2;false;TPAC,FULJ,ILQD
2024-04-23T13:00:48.677Z;ISIN;EZLR4B813DM2;11.607618;360T;MONE;SEK;N/A;590000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733294065L1;false;TPAC,FULJ,ILQD
2024-04-23T13:00:41.367Z;ISIN;EZNDK0X53CG8;1.804488;360T;MONE;NZD;N/A;3.8452E7;NZD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305870L1;false;TPAC,FULJ,ILQD
2024-04-23T13:00:41.367Z;ISIN;EZTX7Z37L4R6;1.806707;360T;MONE;NZD;N/A;3.8452E7;NZD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305870L2;false;TPAC,FULJ,ILQD
2024-04-23T13:00:25.263Z;ISIN;EZZCSVS0WGJ6;11.6065055;360T;MONE;SEK;N/A;1.39841E8;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305806L2;false;TPAC,FULJ,ILQD
2024-04-23T13:00:25.263Z;ISIN;EZF9J3GTBZQ2;11.6079001;360T;MONE;SEK;N/A;1.39841E8;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305806L1;false;TPAC,FULJ,ILQD
2024-04-23T12:59:45.404Z;ISIN;EZ573NNTV825;164.54063;360T;MONE;JPY;N/A;6.558E7;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305633L5;false;TPAC,FULJ,ILQD
2024-04-23T12:59:45.404Z;ISIN;EZ573NNTV825;164.54063;360T;MONE;JPY;N/A;2.1E7;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305633L6;false;TPAC,FULJ,ILQD
2024-04-23T12:59:45.404Z;ISIN;EZLFKV2KZCM9;165.11461;360T;MONE;JPY;N/A;6.558E7;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305633L1;false;TPAC,FULJ,ILQD
2024-04-23T12:59:45.404Z;ISIN;EZ573NNTV825;164.54063;360T;MONE;JPY;N/A;1.0E7;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305633L4;false;TPAC,FULJ,ILQD
2024-04-23T12:59:45.404Z;ISIN;EZLFKV2KZCM9;165.11461;360T;MONE;JPY;N/A;2.1E7;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305633L3;false;TPAC,FULJ,ILQD
2024-04-23T12:59:45.404Z;ISIN;EZLFKV2KZCM9;165.11461;360T;MONE;JPY;N/A;1.0E7;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305633L2;false;TPAC,FULJ,ILQD
2024-04-23T12:59:43.822Z;ISIN;EZ72J72TV7X4;1.9193508;360T;MONE;AUD;N/A;4693400.0;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305628L1;false;TPAC,FULJ,ILQD
2024-04-23T12:59:43.822Z;ISIN;EZTQH1R5HSD0;1.9178589;360T;MONE;AUD;N/A;4693400.0;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305628L2;false;TPAC,FULJ,ILQD
2024-04-23T12:59:41.635Z;ISIN;EZF9J3GTBZQ2;11.6070403;360T;MONE;SEK;N/A;5.50342E7;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305611L2;false;TPAC,FULJ,ILQD
2024-04-23T12:59:41.635Z;ISIN;EZF9J3GTBZQ2;11.6070403;360T;MONE;SEK;N/A;3.0675E7;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305611L1;false;TPAC,FULJ,ILQD
2024-04-23T12:59:41.635Z;ISIN;EZZCSVS0WGJ6;11.6056416;360T;MONE;SEK;N/A;3.0675E7;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305611L3;false;TPAC,FULJ,ILQD
2024-04-23T12:59:41.635Z;ISIN;EZZCSVS0WGJ6;11.6056416;360T;MONE;SEK;N/A;5.50342E7;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305611L4;false;TPAC,FULJ,ILQD
2024-04-23T12:59:40.475Z;ISIN;EZ3QSBZTGHV0;1.6537731;360T;MONE;AUD;N/A;8690000.0;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305608L5;false;TPAC,FULJ,ILQD
2024-04-23T12:59:40.475Z;ISIN;EZ9KPZFQYYP3;1.6532712;360T;MONE;AUD;N/A;4740000.0;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305608L1;false;TPAC,FULJ,ILQD
2024-04-23T12:59:40.475Z;ISIN;EZ9KPZFQYYP3;1.6532712;360T;MONE;AUD;N/A;8690000.0;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305608L2;false;TPAC,FULJ,ILQD
2024-04-23T12:59:40.475Z;ISIN;EZ9KPZFQYYP3;1.6532712;360T;MONE;AUD;N/A;2.62446E7;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305608L3;false;TPAC,FULJ,ILQD
2024-04-23T12:59:40.475Z;ISIN;EZ3QSBZTGHV0;1.6537731;360T;MONE;AUD;N/A;4740000.0;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305608L4;false;TPAC,FULJ,ILQD
2024-04-23T12:59:40.475Z;ISIN;EZ3QSBZTGHV0;1.6537731;360T;MONE;AUD;N/A;2.62446E7;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305608L6;false;TPAC,FULJ,ILQD
2024-04-23T12:59:39.657Z;ISIN;EZ9JYCJJSHJ3;0.8613705;360T;MONE;GBP;N/A;2750000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305596L1;false;TPAC,FULJ,ILQD
2024-04-23T12:59:39.657Z;ISIN;EZXLRZY5PN50;0.8623038;360T;MONE;GBP;N/A;4930000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305596L6;false;TPAC,FULJ,ILQD
2024-04-23T12:59:39.657Z;ISIN;EZXLRZY5PN50;0.8623038;360T;MONE;GBP;N/A;9958000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305596L5;false;TPAC,FULJ,ILQD
2024-04-23T12:59:39.657Z;ISIN;EZXLRZY5PN50;0.8623038;360T;MONE;GBP;N/A;2750000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305596L4;false;TPAC,FULJ,ILQD
2024-04-23T12:59:39.657Z;ISIN;EZ9JYCJJSHJ3;0.8613705;360T;MONE;GBP;N/A;4930000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305596L3;false;TPAC,FULJ,ILQD
2024-04-23T12:59:39.657Z;ISIN;EZ9JYCJJSHJ3;0.8613705;360T;MONE;GBP;N/A;9958000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305596L2;false;TPAC,FULJ,ILQD
2024-04-23T12:59:39.283Z;ISIN;EZFV22CTCRQ1;91.07732;360T;MONE;JPY;N/A;9.3E7;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305585L2;false;TPAC,FULJ,ILQD
2024-04-23T12:59:39.283Z;ISIN;EZ3S9TVG8PQ6;91.50746;360T;MONE;JPY;N/A;9.3E7;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305585L1;false;TPAC,FULJ,ILQD
2024-04-23T12:59:38.391Z;ISIN;EZNFYDRRX9D7;1.4616343;360T;MONE;CAD;N/A;7400000.0;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305564L2;false;TPAC,FULJ,ILQD
2024-04-23T12:59:38.391Z;ISIN;EZLZWC0Z1269;1.4627799;360T;MONE;CAD;N/A;4130000.0;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305564L6;false;TPAC,FULJ,ILQD
2024-04-23T12:59:38.391Z;ISIN;EZLZWC0Z1269;1.4627799;360T;MONE;CAD;N/A;7400000.0;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305564L5;false;TPAC,FULJ,ILQD
2024-04-23T12:59:38.391Z;ISIN;EZLZWC0Z1269;1.4627799;360T;MONE;CAD;N/A;1.87744E7;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305564L4;false;TPAC,FULJ,ILQD
2024-04-23T12:59:38.391Z;ISIN;EZNFYDRRX9D7;1.4616343;360T;MONE;CAD;N/A;4130000.0;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305564L3;false;TPAC,FULJ,ILQD
2024-04-23T12:59:38.391Z;ISIN;EZNFYDRRX9D7;1.4616343;360T;MONE;CAD;N/A;1.87744E7;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305564L1;false;TPAC,FULJ,ILQD
2024-04-23T12:59:37.747Z;ISIN;EZNDK0X53CG8;1.804488;360T;MONE;NZD;N/A;8220000.0;NZD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305546L1;false;TPAC,FULJ,ILQD
2024-04-23T12:59:37.747Z;ISIN;EZTX7Z37L4R6;1.806707;360T;MONE;NZD;N/A;1.56124E7;NZD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305546L4;false;TPAC,FULJ,ILQD
2024-04-23T12:59:37.747Z;ISIN;EZNDK0X53CG8;1.804488;360T;MONE;NZD;N/A;1.56124E7;NZD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305546L2;false;TPAC,FULJ,ILQD
2024-04-23T12:59:37.747Z;ISIN;EZTX7Z37L4R6;1.806707;360T;MONE;NZD;N/A;8220000.0;NZD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305546L3;false;TPAC,FULJ,ILQD
2024-04-23T12:59:36.684Z;ISIN;EZ8H75XSSYH8;7.45779;360T;MONE;DKK;N/A;4.4127E7;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305478L5;false;TPAC,FULJ,ILQD
2024-04-23T12:59:36.684Z;ISIN;EZ6BTRWGDFC4;7.459986;360T;MONE;DKK;N/A;4.4127E7;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305478L1;false;TPAC,FULJ,ILQD
2024-04-23T12:59:36.684Z;ISIN;EZ6BTRWGDFC4;7.459986;360T;MONE;DKK;N/A;1.09585E8;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305478L2;false;TPAC,FULJ,ILQD
2024-04-23T12:59:36.684Z;ISIN;EZ6BTRWGDFC4;7.459986;360T;MONE;DKK;N/A;2.4E7;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305478L3;false;TPAC,FULJ,ILQD
2024-04-23T12:59:36.684Z;ISIN;EZ8H75XSSYH8;7.45779;360T;MONE;DKK;N/A;2.4E7;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305478L4;false;TPAC,FULJ,ILQD
2024-04-23T12:59:36.684Z;ISIN;EZ8H75XSSYH8;7.45779;360T;MONE;DKK;N/A;1.09585E8;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733305478L6;false;TPAC,FULJ,ILQD
2024-04-23T12:58:48.702Z;ISIN;EZ9T7L472YT0;11.608273;360T;MONE;SEK;N/A;60000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733293827L3;false;TPAC,FULJ,ILQD
2024-04-23T12:58:48.702Z;ISIN;EZNFR3T7DH42;11.6077299;360T;MONE;SEK;N/A;160000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733293827L6;false;TPAC,FULJ,ILQD
2024-04-23T12:58:48.702Z;ISIN;EZXLC8HS8YZ8;11.6079112;360T;MONE;SEK;N/A;80000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733293827L7;false;TPAC,FULJ,ILQD
2024-04-23T12:58:48.702Z;ISIN;EZ91QZDQJLT0;11.6080951;360T;MONE;SEK;N/A;190000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733293827L5;false;TPAC,FULJ,ILQD
2024-04-23T12:58:48.702Z;ISIN;EZ4GFWWGYPT6;11.608431;360T;MONE;SEK;N/A;110000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733293827L4;false;TPAC,FULJ,ILQD
2024-04-23T12:58:48.702Z;ISIN;EZ7M3MQ9W2Q1;11.6099131;360T;MONE;SEK;N/A;60000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733293827L1;false;TPAC,FULJ,ILQD
2024-04-23T12:58:48.702Z;ISIN;EZYGM0YQZPG2;11.6096027;360T;MONE;SEK;N/A;60000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733293827L2;false;TPAC,FULJ,ILQD
2024-04-23T12:57:20.722Z;ISIN;EZGT4G89JZK7;1.0683471;360T;MONE;USD;N/A;117000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733302211;false;FULJ,ILQD
2024-04-23T12:55:55.779Z;ISIN;EZ4DZ6SCVFX4;0.137745;360T;MONE;USD;N/A;600000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733293464L2;false;TPAC,FULJ,ILQD
2024-04-23T12:55:55.779Z;ISIN;EZ4DZ6SCVFX4;0.137744;360T;MONE;USD;N/A;600000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733293437L2;false;TPAC,FULJ,ILQD
2024-04-23T12:55:52.333Z;ISIN;EZ72QWP0YZR7;1.0737895;360T;MONE;USD;N/A;12167.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733293421;false;FULJ,ILQD
2024-04-23T12:55:20.358Z;ISIN;EZ146QKB5B71;4.045117;360T;MONE;PLN;N/A;1.2E8;PLN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733303437L2;false;TPAC,FULJ,ILQD
2024-04-23T12:55:14.304Z;ISIN;EZ5CGZ1B41Z4;1.068218;360T;MONE;USD;N/A;3.3956E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304845L4;false;TPAC,FULJ,ILQD
2024-04-23T12:55:14.304Z;ISIN;EZBHM15PBB78;1.066896;360T;MONE;USD;N/A;9.805E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304845L1;false;TPAC,FULJ,ILQD
2024-04-23T12:55:14.304Z;ISIN;EZBHM15PBB78;1.066896;360T;MONE;USD;N/A;3.3956E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304845L2;false;TPAC,FULJ,ILQD
2024-04-23T12:55:14.304Z;ISIN;EZ5CGZ1B41Z4;1.068218;360T;MONE;USD;N/A;9.805E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304845L3;false;TPAC,FULJ,ILQD
2024-04-23T12:55:03.623Z;ISIN;EZ4YSC3G3TC7;4.033839;360T;MONE;ILS;N/A;1.1E7;ILS;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304784L2;false;TPAC,FULJ,ILQD
2024-04-23T12:55:03.623Z;ISIN;EZ0LM9TBZBR9;4.034823;360T;MONE;ILS;N/A;1.1E7;ILS;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304784L1;false;TPAC,FULJ,ILQD
2024-04-23T12:54:55.435Z;ISIN;EZ0MG2JKBBS2;10.868704;360T;MONE;SEK;N/A;1400000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733300015;false;FULJ,ILQD
2024-04-23T12:54:41.601Z;ISIN;EZR4XCH24RL3;39.5034;360T;MONE;THB;N/A;2.6E8;THB;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304777L1;false;TPAC,FULJ,ILQD
2024-04-23T12:54:41.601Z;ISIN;EZT0S7D47S44;39.5024;360T;MONE;THB;N/A;2.6E8;THB;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304777L2;false;TPAC,FULJ,ILQD
2024-04-23T12:54:38.552Z;ISIN;EZ8Z95570WJ9;4.315395;360T;MONE;PLN;N/A;3150000.0;PLN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304732L1;false;TPAC,FULJ,ILQD
2024-04-23T12:54:38.552Z;ISIN;EZD76T63MVW9;4.322162;360T;MONE;PLN;N/A;3150000.0;PLN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304732L2;false;TPAC,FULJ,ILQD
2024-04-23T12:54:38.068Z;ISIN;EZLFKV2KZCM9;165.0346;360T;MONE;JPY;N/A;1000000.0;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304715L1;false;TPAC,FULJ,ILQD
2024-04-23T12:54:38.068Z;ISIN;EZ573NNTV825;164.4615;360T;MONE;JPY;N/A;1000000.0;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304715L2;false;TPAC,FULJ,ILQD
2024-04-23T12:54:38.038Z;ISIN;EZ7TRY65KBN9;20.50763;360T;MONE;ZAR;N/A;5.1E7;ZAR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304640L1;false;TPAC,FULJ,ILQD
2024-04-23T12:54:38.038Z;ISIN;EZXPTBZP6576;20.58194;360T;MONE;ZAR;N/A;5.1E7;ZAR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304640L2;false;TPAC,FULJ,ILQD
2024-04-23T12:54:38.031Z;ISIN;EZF9B69HG3G4;18.284446;360T;MONE;MXN;N/A;6.5E7;MXN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304587L1;false;TPAC,FULJ,ILQD
2024-04-23T12:54:38.031Z;ISIN;EZ6YZSHM9TL9;18.399897;360T;MONE;MXN;N/A;6.5E7;MXN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304587L2;false;TPAC,FULJ,ILQD
2024-04-23T12:54:38.008Z;ISIN;EZGDQ2C5MXL5;395.3249;360T;MONE;HUF;N/A;2.45E9;HUF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304565L2;false;TPAC,FULJ,ILQD
2024-04-23T12:54:38.008Z;ISIN;EZM0J2C0RH68;394.134;360T;MONE;HUF;N/A;2.45E9;HUF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304565L1;false;TPAC,FULJ,ILQD
2024-04-23T12:54:37.980Z;ISIN;EZ229RK2QZF2;25.3071;360T;MONE;CZK;N/A;6.4E7;CZK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304546L2;false;TPAC,FULJ,ILQD
2024-04-23T12:54:37.980Z;ISIN;EZJK2CL8TS77;25.27585;360T;MONE;CZK;N/A;6.4E7;CZK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304546L1;false;TPAC,FULJ,ILQD
2024-04-23T12:54:37.825Z;ISIN;EZ9L0JQ4MSQ1;7.25467;360T;MONE;CNY;N/A;3.9E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304537L2;false;TPAC,FULJ,ILQD
2024-04-23T12:54:37.825Z;ISIN;EZH7LQ4Q6177;7.26214;360T;MONE;CNY;N/A;3.9E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304537L1;false;TPAC,FULJ,ILQD
2024-04-23T12:54:36.812Z;ISIN;EZ3QSBZTGHV0;1.6533728;360T;MONE;AUD;N/A;8070000.0;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304508L2;false;TPAC,FULJ,ILQD
2024-04-23T12:54:36.812Z;ISIN;EZ9KPZFQYYP3;1.6528707;360T;MONE;AUD;N/A;8070000.0;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304508L1;false;TPAC,FULJ,ILQD
2024-04-23T12:54:36.447Z;ISIN;EZXLRZY5PN50;0.8620989;360T;MONE;GBP;N/A;5860000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733304383L2;false;TPAC,FULJ,ILQD
