Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-04T14:17:00.199Z;ISIN;EZ5FSPV4TCL9;9.136097;360T;MONE;NOK;N/A;2.0E8;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382638918L1;false;TPAC,FULJ,ILQD
2020-08-04T14:17:00.199Z;ISIN;EZ7PWJ6LG2W8;9.13604;360T;MONE;NOK;N/A;2.0E8;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382638918L2;false;TPAC,FULJ,ILQD
2020-08-04T14:16:39.731Z;ISIN;EZ59JG4CPGL0;1.07531;360T;MONE;CHF;N/A;48000.0;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382633188;false;FULJ,ILQD
2020-08-04T14:16:22.525Z;ISIN;EZB4495W8ST9;1.302851;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382638904L1;false;TPAC,FULJ,ILQD
2020-08-04T14:16:22.525Z;ISIN;EZ277N58RQY4;1.302955;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382638904L2;false;TPAC,FULJ,ILQD
2020-08-04T14:16:16.156Z;ISIN;EZ9HMLNX9JK1;1.17367;360T;MONE;USD;N/A;2.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382636023L2;false;TPAC,FULJ,ILQD
2020-08-04T14:16:16.156Z;ISIN;EZBVRJVWHC78;1.1736478;360T;MONE;USD;N/A;2.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382636023L1;false;TPAC,FULJ,ILQD
2020-08-04T14:16:07.821Z;ISIN;EZ8TX43ZH7M5;115.7295;360T;MONE;JPY;N/A;4500000.0;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382632692;false;FULJ,ILQD
2020-08-04T14:16:00.037Z;ISIN;EZ4G3XF6KYQ1;1.302965;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382638864L2;false;TPAC,FULJ,ILQD
2020-08-04T14:16:00.037Z;ISIN;EZ5487TTFG52;1.302859;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382638864L1;false;TPAC,FULJ,ILQD
2020-08-04T14:15:29.935Z;ISIN;EZ5Y6P0CQV62;1.093103;360T;MONE;USD;N/A;220000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382632051;false;FULJ,ILQD
2020-08-04T14:15:17.318Z;ISIN;EZ6621X9SSL9;1.302626;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382638817L1;false;TPAC,FULJ,ILQD
2020-08-04T14:15:17.318Z;ISIN;EZ372Z2Z17K0;1.3027332;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382638817L2;false;TPAC,FULJ,ILQD
2020-08-04T14:14:29.047Z;ISIN;EZ9HMLNX9JK1;1.17338;360T;MONE;USD;N/A;6.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382638217L2;false;TPAC,FULJ,ILQD
2020-08-04T14:14:29.047Z;ISIN;EZ2BQRFQY022;1.1733392;360T;MONE;USD;N/A;6.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382638217L1;false;TPAC,FULJ,ILQD
2020-08-04T14:13:38.606Z;ISIN;EZ9HMLNX9JK1;1.17361;360T;MONE;USD;N/A;3.38E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382635330L2;false;TPAC,FULJ,ILQD
2020-08-04T14:13:38.606Z;ISIN;EZBVRJVWHC78;1.173588;360T;MONE;USD;N/A;3.38E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382635330L1;false;TPAC,FULJ,ILQD
2020-08-04T14:13:02.550Z;ISIN;EZBVRJVWHC78;1.1736476;360T;MONE;USD;N/A;3.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382635211L2;false;TPAC,FULJ,ILQD
2020-08-04T14:13:02.550Z;ISIN;EZ2BQRFQY022;1.1736315;360T;MONE;USD;N/A;3.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382635211L1;false;TPAC,FULJ,ILQD
2020-08-04T14:08:05.223Z;ISIN;EZ3GJ554SX10;0.901334;360T;MONE;GBP;N/A;80000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382639672;false;FULJ,ILQD
2020-08-04T14:08:04.961Z;ISIN;EZ94DR54MJG3;1.574109;360T;MONE;CAD;N/A;180000.0;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382639668;false;FULJ,ILQD
2020-08-04T14:08:04.330Z;ISIN;EZ26J4KPB683;124.3992;360T;MONE;JPY;N/A;1.4E7;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382639645;false;FULJ,ILQD
2020-08-04T14:08:03.727Z;ISIN;EZ94DR54MJG3;1.574099;360T;MONE;CAD;N/A;130000.0;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382639633;false;FULJ,ILQD
2020-08-04T14:08:03.538Z;ISIN;EZ3PV2NW1GT5;1.77871;360T;MONE;NZD;N/A;50000.0;NZD;2020-09-01T00:00:00.000Z;360T;1010000281382639606;false;FULJ,ILQD
2020-08-04T14:08:03.375Z;ISIN;EZBLXQWHT226;10.289428;360T;MONE;SEK;N/A;600000.0;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382639538;false;FULJ,ILQD
2020-08-04T14:08:03.127Z;ISIN;EZ3PV2NW1GT5;1.77871;360T;MONE;NZD;N/A;130000.0;NZD;2020-09-01T00:00:00.000Z;360T;1010000281382639472;false;FULJ,ILQD
2020-08-04T14:08:02.888Z;ISIN;EZBLXQWHT226;10.289506;360T;MONE;SEK;N/A;300000.0;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382639370;false;FULJ,ILQD
2020-08-04T14:08:02.684Z;ISIN;EZ7X2LL14K80;1.1744457;360T;MONE;USD;N/A;100000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382639335;false;FULJ,ILQD
2020-08-04T14:08:02.489Z;ISIN;EZ6S6QY9D884;1.075691;360T;MONE;CHF;N/A;20000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382639303;false;FULJ,ILQD
2020-08-04T14:07:56.131Z;ISIN;EZ3GJ554SX10;0.90188;360T;MONE;GBP;N/A;8000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382639290;false;FULJ,ILQD
2020-08-04T14:07:54.869Z;ISIN;EZ4LCKWS7XV1;10.723589;360T;MONE;NOK;N/A;1400000.0;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382638558;false;FULJ,ILQD
2020-08-04T14:07:54.589Z;ISIN;EZ3PV2NW1GT5;1.77899;360T;MONE;NZD;N/A;150000.0;NZD;2020-09-01T00:00:00.000Z;360T;1010000281382638436;false;FULJ,ILQD
2020-08-04T14:07:54.274Z;ISIN;EZ7X2LL14K80;1.1744859;360T;MONE;USD;N/A;140000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382638167;false;FULJ,ILQD
2020-08-04T14:07:53.672Z;ISIN;EZ3G70JX21T2;1.645892;360T;MONE;AUD;N/A;160000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382638146;false;FULJ,ILQD
2020-08-04T14:07:52.934Z;ISIN;EZ6S6QY9D884;1.075761;360T;MONE;CHF;N/A;10000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382638053;false;FULJ,ILQD
2020-08-04T14:07:52.168Z;ISIN;EZ26J4KPB683;124.4019;360T;MONE;JPY;N/A;1300000.0;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382638042;false;FULJ,ILQD
2020-08-04T14:07:51.435Z;ISIN;EZBLXQWHT226;10.291373;360T;MONE;SEK;N/A;300000.0;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382637712;false;FULJ,ILQD
2020-08-04T14:07:50.420Z;ISIN;EZ94DR54MJG3;1.574047;360T;MONE;CAD;N/A;170000.0;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382637696;false;FULJ,ILQD
2020-08-04T14:07:49.366Z;ISIN;EZ3G70JX21T2;1.64589;360T;MONE;AUD;N/A;100000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382636576;false;FULJ,ILQD
2020-08-04T14:07:48.489Z;ISIN;EZ3G70JX21T2;1.64589;360T;MONE;AUD;N/A;75000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382630992;false;FULJ,ILQD
2020-08-04T14:07:46.900Z;ISIN;EZ4LCKWS7XV1;10.725332;360T;MONE;NOK;N/A;1450000.0;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382630820;false;FULJ,ILQD
2020-08-04T14:07:43.819Z;ISIN;EZ3G70JX21T2;1.645892;360T;MONE;AUD;N/A;40000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382630686L1;false;TPAC,FULJ,ILQD
2020-08-04T14:07:43.819Z;ISIN;EZ3G70JX21T2;1.645892;360T;MONE;AUD;N/A;40000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382630686L2;false;TPAC,FULJ,ILQD
2020-08-04T14:06:30.684Z;ISIN;EZ2BQRFQY022;1.173415;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382634316L1;false;TPAC,FULJ,ILQD
2020-08-04T14:06:30.684Z;ISIN;EZBVRJVWHC78;1.173436;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382634316L2;false;TPAC,FULJ,ILQD
2020-08-04T14:03:30.721Z;ISIN;EZBVRJVWHC78;1.173269;360T;MONE;USD;N/A;1.5E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382630088L2;false;TPAC,FULJ,ILQD
2020-08-04T14:03:30.721Z;ISIN;EZ2BQRFQY022;1.173248;360T;MONE;USD;N/A;1.5E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382630088L1;false;TPAC,FULJ,ILQD
2020-08-04T14:02:21.706Z;ISIN;EZ8ZFY6FFW01;0.900925;360T;MONE;GBP;N/A;1051857.22;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382631977L1;false;TPAC,FULJ,ILQD
2020-08-04T14:02:21.706Z;ISIN;EZ66M7H75Q14;0.901596;360T;MONE;GBP;N/A;1100000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382631977L2;false;TPAC,FULJ,ILQD
2020-08-04T14:01:35.665Z;ISIN;EZ9QNL55SM69;0.901268;360T;MONE;GBP;N/A;2.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382634333L2;false;TPAC,FULJ,ILQD
2020-08-04T14:01:35.665Z;ISIN;EZ94374527X1;0.90095;360T;MONE;GBP;N/A;2.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382634333L1;false;TPAC,FULJ,ILQD
2020-08-04T14:01:30.524Z;ISIN;EZ65N2WT1YS7;1.340539;360T;MONE;CAD;N/A;4.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382634277L2;false;TPAC,FULJ,ILQD
2020-08-04T14:01:30.524Z;ISIN;EZ6HSFJYPL73;1.34078;360T;MONE;CAD;N/A;4.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382634277L1;false;TPAC,FULJ,ILQD
2020-08-04T14:00:12.824Z;ISIN;EZ2BQRFQY022;1.1724426;360T;MONE;USD;N/A;7000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382629814L1;false;TPAC,FULJ,ILQD
2020-08-04T14:00:12.824Z;ISIN;EZ1Z1KKBZJ03;1.1746418;360T;MONE;USD;N/A;7000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382629814L2;false;TPAC,FULJ,ILQD
2020-08-04T13:59:49.234Z;ISIN;EZ8HH35LS0S4;6.96773;360T;MONE;TRY;N/A;7000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382635256L1;false;TPAC,FULJ,ILQD
2020-08-04T13:59:49.234Z;ISIN;EZ4L8HB2W6Q4;6.99928;360T;MONE;TRY;N/A;7000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382635256L2;false;TPAC,FULJ,ILQD
2020-08-04T13:54:52.299Z;ISIN;EZ8HH35LS0S4;6.97277;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382634185L1;false;TPAC,FULJ,ILQD
2020-08-04T13:54:52.299Z;ISIN;EZ3GL80Y9PQ7;7.23927;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382634185L2;false;TPAC,FULJ,ILQD
2020-08-04T13:52:06.825Z;ISIN;EZVMP4GK3KH3;1.172849;360T;MONE;USD;N/A;100000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382629286;false;FULJ,ILQD
2020-08-04T13:51:04.203Z;ISIN;EZ339KK0P3V1;1.17326;360T;MONE;USD;N/A;2.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382632571L2;false;TPAC,FULJ,ILQD
2020-08-04T13:51:04.203Z;ISIN;EZ9HMLNX9JK1;1.1731;360T;MONE;USD;N/A;2.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382632571L1;false;TPAC,FULJ,ILQD
2020-08-04T13:50:36.735Z;ISIN;EZ623KJBX3G7;1.1824982;360T;MONE;USD;N/A;1.514E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382631477;false;FULJ,ILQD
2020-08-04T13:50:14.784Z;ISIN;EZ3FW6WYQQ79;1.61673;360T;MONE;SGD;N/A;5.0E7;SGD;2020-09-01T00:00:00.000Z;360T;1010000281382631465L2;false;TPAC,FULJ,ILQD
2020-08-04T13:50:14.784Z;ISIN;EZ40R75JGT36;1.616709;360T;MONE;SGD;N/A;5.0E7;SGD;2020-09-01T00:00:00.000Z;360T;1010000281382631465L1;false;TPAC,FULJ,ILQD
2020-08-04T13:49:10.619Z;ISIN;EZ2BQRFQY022;1.1732657;360T;MONE;USD;N/A;1.0E8;USD;2020-09-01T00:00:00.000Z;360T;1010000281382631226L1;false;TPAC,FULJ,ILQD
2020-08-04T13:49:10.619Z;ISIN;EZBVRJVWHC78;1.1732856;360T;MONE;USD;N/A;1.0E8;USD;2020-09-01T00:00:00.000Z;360T;1010000281382631226L2;false;TPAC,FULJ,ILQD
2020-08-04T13:45:25.950Z;ISIN;EZ425YXN5MW4;1.64643;360T;MONE;AUD;N/A;70000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382627108L1;false;TPAC,FULJ,ILQD
2020-08-04T13:45:25.950Z;ISIN;EZ3ZC1W010D1;1.647525;360T;MONE;AUD;N/A;70000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382627108L2;false;TPAC,FULJ,ILQD
2020-08-04T13:45:23.136Z;ISIN;EZ425YXN5MW4;1.6467;360T;MONE;AUD;N/A;55000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382626901L1;false;TPAC,FULJ,ILQD
2020-08-04T13:45:23.136Z;ISIN;EZ3ZC1W010D1;1.647795;360T;MONE;AUD;N/A;55000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382626901L2;false;TPAC,FULJ,ILQD
2020-08-04T13:45:17.660Z;ISIN;EZVS095CQQF7;9.09319;360T;MONE;HKD;N/A;1000000.0;HKD;2020-09-01T00:00:00.000Z;360T;1010000281382626847L1;false;TPAC,FULJ,ILQD
2020-08-04T13:45:17.660Z;ISIN;EZ2LMSGTMPW9;9.100643;360T;MONE;HKD;N/A;1000000.0;HKD;2020-09-01T00:00:00.000Z;360T;1010000281382626847L2;false;TPAC,FULJ,ILQD
2020-08-04T13:45:15.158Z;ISIN;EZ68Z9JZTQ71;1.780041;360T;MONE;NZD;N/A;165000.0;NZD;2020-09-01T00:00:00.000Z;360T;1010000281382626722L2;false;TPAC,FULJ,ILQD
2020-08-04T13:45:15.158Z;ISIN;EZ2H13TGDFZ8;1.77864;360T;MONE;NZD;N/A;165000.0;NZD;2020-09-01T00:00:00.000Z;360T;1010000281382626722L1;false;TPAC,FULJ,ILQD
2020-08-04T13:45:12.082Z;ISIN;EZ18GH14GD07;10.304452;360T;MONE;SEK;N/A;6500000.0;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382626651L2;false;TPAC,FULJ,ILQD
2020-08-04T13:45:12.082Z;ISIN;EZ4CTQB510M5;10.3003;360T;MONE;SEK;N/A;6500000.0;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382626651L1;false;TPAC,FULJ,ILQD
2020-08-04T13:44:12.394Z;ISIN;EZ1TS04GVJ50;0.916804;360T;MONE;CHF;N/A;1.5E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382626980L2;false;TPAC,FULJ,ILQD
2020-08-04T13:44:12.394Z;ISIN;EZ4Z63FV5X32;0.916808;360T;MONE;CHF;N/A;1.5E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382626980L1;false;TPAC,FULJ,ILQD
2020-08-04T13:37:05.579Z;ISIN;EZBVRJVWHC78;1.173007;360T;MONE;USD;N/A;2.4E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382627446L2;false;TPAC,FULJ,ILQD
2020-08-04T13:37:05.579Z;ISIN;EZ2BQRFQY022;1.172984;360T;MONE;USD;N/A;2.4E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382627446L1;false;TPAC,FULJ,ILQD
2020-08-04T13:37:00.037Z;ISIN;EZ9HMLNX9JK1;1.17318;360T;MONE;USD;N/A;200000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382628423L1;false;TPAC,FULJ,ILQD
2020-08-04T13:37:00.037Z;ISIN;EZ1PJ1L3HWX4;1.176071;360T;MONE;USD;N/A;200000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382628423L2;false;TPAC,FULJ,ILQD
2020-08-04T13:36:13.755Z;ISIN;EZ9LZFB8MPB3;0.902717;360T;MONE;GBP;N/A;8000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382628314L1;false;TPAC,FULJ,ILQD
2020-08-04T13:36:13.755Z;ISIN;EZ8ZFY6FFW01;0.902733;360T;MONE;GBP;N/A;8000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382628314L2;false;TPAC,FULJ,ILQD
2020-08-04T13:35:31.880Z;ISIN;EZ28V5QZ0PW7;4.3101002;360T;MONE;AED;N/A;150000.0;AED;2020-09-01T00:00:00.000Z;360T;1010000281382629266;false;FULJ,ILQD
2020-08-04T13:34:40.672Z;ISIN;EZ2BQRFQY022;1.17365;360T;MONE;USD;N/A;8400000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382627900L1;false;TPAC,FULJ,ILQD
2020-08-04T13:34:40.672Z;ISIN;EZBVRJVWHC78;1.1736715;360T;MONE;USD;N/A;8400000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382627900L2;false;TPAC,FULJ,ILQD
2020-08-04T13:34:14.800Z;ISIN;EZ5WZLZTFKD1;22.831922;360T;MONE;MXN;N/A;2000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382627332;false;FULJ,ILQD
2020-08-04T13:31:42.370Z;ISIN;EZ6QDSHMHG85;0.71226;360T;MONE;USD;N/A;1.7E7;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382627274L2;false;TPAC,FULJ,ILQD
2020-08-04T13:31:42.370Z;ISIN;EZVK448DH5Q0;0.712259;360T;MONE;USD;N/A;1.7E7;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382627274L1;false;TPAC,FULJ,ILQD
2020-08-04T13:28:46.701Z;ISIN;EZ992YK291X9;1.648078;360T;MONE;AUD;N/A;2.3E7;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382627054L2;false;TPAC,FULJ,ILQD
2020-08-04T13:28:46.701Z;ISIN;EZ425YXN5MW4;1.64788;360T;MONE;AUD;N/A;2.3E7;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382627054L1;false;TPAC,FULJ,ILQD
2020-08-04T13:27:49.091Z;ISIN;EZ9HMLNX9JK1;1.17248;360T;MONE;USD;N/A;1900000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382623287L1;false;TPAC,FULJ,ILQD
2020-08-04T13:27:49.091Z;ISIN;EZVK0KGB1BW3;1.1732558;360T;MONE;USD;N/A;1900000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382623287L2;false;TPAC,FULJ,ILQD
2020-08-04T13:23:40.862Z;ISIN;EZBVRJVWHC78;1.173086;360T;MONE;USD;N/A;50000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382626485;false;FULJ,ILQD
2020-08-04T13:21:47.434Z;ISIN;EZVK0KGB1BW3;1.174201;360T;MONE;USD;N/A;870000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382620655L2;false;TPAC,FULJ,ILQD
2020-08-04T13:21:47.434Z;ISIN;EZ9HMLNX9JK1;1.17342;360T;MONE;USD;N/A;870000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382620655L1;false;TPAC,FULJ,ILQD
2020-08-04T13:20:47.977Z;ISIN;EZ10563NTXP7;0.915552;360T;MONE;CHF;N/A;1130000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382620585L2;false;TPAC,FULJ,ILQD
2020-08-04T13:20:47.977Z;ISIN;EZ7DZX9HC0T5;0.91638;360T;MONE;CHF;N/A;1130000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382620585L1;false;TPAC,FULJ,ILQD
2020-08-04T13:17:38.562Z;ISIN;EZ3FPK7YD977;1.174539;360T;MONE;USD;N/A;1000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382624916L2;false;TPAC,FULJ,ILQD
2020-08-04T13:17:38.562Z;ISIN;EZ9HMLNX9JK1;1.17323;360T;MONE;USD;N/A;232542.58;USD;2020-09-01T00:00:00.000Z;360T;1010000281382624916L1;false;TPAC,FULJ,ILQD
2020-08-04T13:17:34.633Z;ISIN;EZ3FPK7YD977;1.1745497;360T;MONE;USD;N/A;2000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382624857;false;FULJ,ILQD
2020-08-04T13:17:31.648Z;ISIN;EZ3FPK7YD977;1.174559;360T;MONE;USD;N/A;3000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382624722;false;FULJ,ILQD
2020-08-04T13:14:53.538Z;ISIN;EZ5L9LR80470;7.538702;360T;MONE;TRY;N/A;1.0E7;TRY;2020-09-01T00:00:00.000Z;360T;1010000281382624302L2;false;TPAC,FULJ,ILQD
2020-08-04T13:14:53.538Z;ISIN;EZ8HH35LS0S4;6.96368;360T;MONE;TRY;N/A;1.0E7;TRY;2020-09-01T00:00:00.000Z;360T;1010000281382624302L1;false;TPAC,FULJ,ILQD
2020-08-04T13:09:37.904Z;ISIN;EZ2BQRFQY022;1.1730109;360T;MONE;USD;N/A;10000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382622980;false;FULJ,ILQD
2020-08-04T13:09:30.494Z;ISIN;EZ9LZFB8MPB3;0.902659;360T;MONE;GBP;N/A;7000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382624151L1;false;TPAC,FULJ,ILQD
2020-08-04T13:09:30.494Z;ISIN;EZ8ZFY6FFW01;0.9026758;360T;MONE;GBP;N/A;7000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382624151L2;false;TPAC,FULJ,ILQD
2020-08-04T13:07:53.240Z;ISIN;EZBVRJVWHC78;1.1728198;360T;MONE;USD;N/A;1.2E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382623806L2;false;TPAC,FULJ,ILQD
2020-08-04T13:07:53.240Z;ISIN;EZ2BQRFQY022;1.1728;360T;MONE;USD;N/A;1.2E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382623806L1;false;TPAC,FULJ,ILQD
2020-08-04T13:04:30.787Z;ISIN;EZBLNWYF7VS4;1.2991176;360T;MONE;USD;N/A;5500000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382623411L1;false;TPAC,FULJ,ILQD
2020-08-04T13:04:30.787Z;ISIN;EZ4R3DPTD9X5;1.29912;360T;MONE;USD;N/A;5500000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382623411L2;false;TPAC,FULJ,ILQD
2020-08-04T13:03:59.125Z;ISIN;EZ6HSFJYPL73;1.34138;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382619665L2;false;TPAC,FULJ,ILQD
2020-08-04T13:03:59.125Z;ISIN;EZ82T3PFJMH8;1.3413793;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382619665L1;false;TPAC,FULJ,ILQD
2020-08-04T13:02:31.685Z;ISIN;EZ60VJ8ZP8N3;4.40425;360T;MONE;PLN;N/A;5.4E7;PLN;2020-09-01T00:00:00.000Z;360T;1010000281382623030L1;false;TPAC,FULJ,ILQD
2020-08-04T13:02:31.685Z;ISIN;EZ3D22GDX1Q4;4.4046301;360T;MONE;PLN;N/A;5.4E7;PLN;2020-09-01T00:00:00.000Z;360T;1010000281382623030L2;false;TPAC,FULJ,ILQD
2020-08-04T13:01:50.232Z;ISIN;EZ5487TTFG52;1.299252;360T;MONE;USD;N/A;2000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382622155;false;FULJ,ILQD
2020-08-04T13:00:44.738Z;ISIN;EZ9HMLNX9JK1;1.17305;360T;MONE;USD;N/A;2000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382620217L1;false;TPAC,FULJ,ILQD
2020-08-04T13:00:44.738Z;ISIN;EZ2T85X8DST7;1.1823565;360T;MONE;USD;N/A;2000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382620217L2;false;TPAC,FULJ,ILQD
2020-08-04T13:00:30.864Z;ISIN;EZ7S9HZN1GF5;4.4044754;360T;MONE;PLN;N/A;6.3E7;PLN;2020-09-01T00:00:00.000Z;360T;1010000281382621908L1;false;TPAC,FULJ,ILQD
2020-08-04T13:00:30.864Z;ISIN;EZ60VJ8ZP8N3;4.40452;360T;MONE;PLN;N/A;6.3E7;PLN;2020-09-01T00:00:00.000Z;360T;1010000281382621908L2;false;TPAC,FULJ,ILQD
2020-08-04T13:00:21.390Z;ISIN;EZ51P9J302F5;0.68291;360T;MONE;CHF;N/A;2000000.0;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382616938L1;false;TPAC,FULJ,ILQD
2020-08-04T13:00:21.390Z;ISIN;EZVVZBDLWKV5;0.682791;360T;MONE;CHF;N/A;2000000.0;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382616938L2;false;TPAC,FULJ,ILQD
2020-08-04T12:59:29.076Z;ISIN;EZ82BK9BMHD6;1.18943;360T;MONE;CHF;N/A;4500000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382616546L2;false;TPAC,FULJ,ILQD
2020-08-04T12:59:29.076Z;ISIN;EZ9ZBTK37X13;1.18963;360T;MONE;CHF;N/A;4500000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382616546L1;false;TPAC,FULJ,ILQD
2020-08-04T12:58:46.696Z;ISIN;EZ4D6MYPSD91;0.65221;360T;MONE;CHF;N/A;3000000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382616047L1;false;TPAC,FULJ,ILQD
