Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-15T13:11:02.923Z;ISIN;EZK3N3065LB8;9.9042717;360T;MONE;NOK;N/A;482823.71;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549477550L2;false;TPAC,FULJ,ILQD
2022-08-15T13:10:57.401Z;ISIN;EZS0S89D7S66;1.3188699;360T;MONE;CAD;N/A;232032.53;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549477526L1;false;TPAC,FULJ,ILQD
2022-08-15T13:10:57.401Z;ISIN;EZG23P7VZC78;1.3201312;360T;MONE;CAD;N/A;232032.53;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549477526L2;false;TPAC,FULJ,ILQD
2022-08-15T13:04:09.913Z;ISIN;EZWT3HWQGLS1;10.508328;360T;MONE;SEK;N/A;7500000.0;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549471255L1;false;TPAC,FULJ,ILQD
2022-08-15T13:04:09.913Z;ISIN;EZ775RHLW5V1;10.510976;360T;MONE;SEK;N/A;7500000.0;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549471255L2;false;TPAC,FULJ,ILQD
2022-08-15T13:01:27.933Z;ISIN;EZFY1SHTP6C2;23.9634;360T;MONE;CZK;N/A;1000000.0;CZK;2022-09-12T00:00:00.000Z;360T;1010000281549476517L2;false;TPAC,FULJ,ILQD
2022-08-15T13:01:27.933Z;ISIN;EZ61N0ZJ53L3;23.960525;360T;MONE;CZK;N/A;1000000.0;CZK;2022-09-12T00:00:00.000Z;360T;1010000281549476517L1;false;TPAC,FULJ,ILQD
2022-08-15T13:01:01.775Z;ISIN;EZXGKCVZQQY7;6.92511;360T;MONE;CNY;N/A;5000000.0;CNY;2022-09-12T00:00:00.000Z;360T;1010000281549476354L2;false;TPAC,FULJ,ILQD
2022-08-15T13:01:01.775Z;ISIN;EZX58ZVLFW98;6.924804;360T;MONE;CNY;N/A;5000000.0;CNY;2022-09-12T00:00:00.000Z;360T;1010000281549476354L1;false;TPAC,FULJ,ILQD
2022-08-15T13:00:37.421Z;ISIN;EZBW852DKZB0;10.2942;360T;MONE;SEK;N/A;4200000.0;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549476201L2;false;TPAC,FULJ,ILQD
2022-08-15T13:00:37.421Z;ISIN;EZ44S1T826P7;10.29471;360T;MONE;SEK;N/A;4200000.0;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549476201L1;false;TPAC,FULJ,ILQD
2022-08-15T12:59:58.777Z;ISIN;EZX7XFVK1RY4;9.70035;360T;MONE;NOK;N/A;8400000.0;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549476074L2;false;TPAC,FULJ,ILQD
2022-08-15T12:59:58.777Z;ISIN;EZW0YMJ8KW65;9.7006774;360T;MONE;NOK;N/A;8400000.0;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549476074L1;false;TPAC,FULJ,ILQD
2022-08-15T12:59:51.964Z;ISIN;EZS0S89D7S66;1.3180114;360T;MONE;CAD;N/A;232032.53;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549476050;false;FULJ,ILQD
2022-08-15T12:59:14.342Z;ISIN;EZYTJDG44KY9;19.946318;360T;MONE;MXN;N/A;1600000.0;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549475745L1;false;TPAC,FULJ,ILQD
2022-08-15T12:59:14.342Z;ISIN;EZ2BYTY2D3Q5;19.972242;360T;MONE;MXN;N/A;1600000.0;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549475745L2;false;TPAC,FULJ,ILQD
2022-08-15T12:58:24.581Z;ISIN;EZ6DKKDRRL97;132.65503;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549475490L1;false;TPAC,FULJ,ILQD
2022-08-15T12:58:24.581Z;ISIN;EZ7JSZBWXVW4;132.646;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549475490L2;false;TPAC,FULJ,ILQD
2022-08-15T12:57:46.500Z;ISIN;EZP2SYHVBB24;9.8904179;360T;MONE;NOK;N/A;482823.71;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549475431;false;FULJ,ILQD
2022-08-15T12:57:39.036Z;ISIN;EZVJ23522P12;1.0203774;360T;MONE;USD;N/A;2.5E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549475128L2;false;TPAC,FULJ,ILQD
2022-08-15T12:57:39.036Z;ISIN;EZLZKQM3W5P1;1.02031;360T;MONE;USD;N/A;2.5E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549475128L1;false;TPAC,FULJ,ILQD
2022-08-15T12:57:34.299Z;ISIN;EZ9P189F1NV2;7.837105;360T;MONE;HKD;N/A;9800000.0;HKD;2022-09-12T00:00:00.000Z;360T;1010000281549475404L1;false;TPAC,FULJ,ILQD
2022-08-15T12:57:34.299Z;ISIN;EZ64Z9WMN4Y0;7.83697;360T;MONE;HKD;N/A;9800000.0;HKD;2022-09-12T00:00:00.000Z;360T;1010000281549475404L2;false;TPAC,FULJ,ILQD
2022-08-15T12:57:29.850Z;ISIN;EZSGR1RQ46D4;1.2087579;360T;MONE;USD;N/A;8000000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549468055L2;false;TPAC,FULJ,ILQD
2022-08-15T12:57:29.850Z;ISIN;EZ8R6WYD04F0;1.2087368;360T;MONE;USD;N/A;8000000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549468055L1;false;TPAC,FULJ,ILQD
2022-08-15T12:56:47.902Z;ISIN;EZGC8S07M640;0.702307;360T;MONE;USD;N/A;100000.0;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549475292L1;false;TPAC,FULJ,ILQD
2022-08-15T12:56:47.902Z;ISIN;EZDQ3JKZNRR4;0.7023875;360T;MONE;USD;N/A;100000.0;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549475292L2;false;TPAC,FULJ,ILQD
2022-08-15T12:52:47.209Z;ISIN;EZ6DKKDRRL97;132.8411;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549474065L1;false;TPAC,FULJ,ILQD
2022-08-15T12:52:47.209Z;ISIN;EZ7JSZBWXVW4;132.832;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549474065L2;false;TPAC,FULJ,ILQD
2022-08-15T12:52:01.899Z;ISIN;EZVJ23522P12;1.0197317;360T;MONE;USD;N/A;2.2E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549472998L2;false;TPAC,FULJ,ILQD
2022-08-15T12:52:01.899Z;ISIN;EZLZKQM3W5P1;1.0196657;360T;MONE;USD;N/A;2.2E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549472998L1;false;TPAC,FULJ,ILQD
2022-08-15T12:50:34.549Z;ISIN;EZZYS3PBFBR6;1.29276;360T;MONE;CAD;N/A;4.3E7;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549472935L2;false;TPAC,FULJ,ILQD
2022-08-15T12:50:34.549Z;ISIN;EZ6C39B320T0;1.2927588;360T;MONE;CAD;N/A;4.3E7;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549472935L1;false;TPAC,FULJ,ILQD
2022-08-15T12:45:01.232Z;ISIN;EZH1PS83R1N8;10.2925203;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549471638L2;false;TPAC,FULJ,ILQD
2022-08-15T12:45:01.232Z;ISIN;EZ2F7NPXS9C9;10.2986303;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549471638L1;false;TPAC,FULJ,ILQD
2022-08-15T12:39:41.595Z;ISIN;EZ0JS7WFVBJ2;132.70492;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549470265L2;false;TPAC,FULJ,ILQD
2022-08-15T12:39:41.595Z;ISIN;EZ6DKKDRRL97;132.72309;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549470265L1;false;TPAC,FULJ,ILQD
2022-08-15T12:37:31.963Z;ISIN;EZP28YJ9WWY7;18.359668;360T;MONE;TRY;N/A;3.36E7;TRY;2022-09-12T00:00:00.000Z;360T;1010000281549470721L1;false;TPAC,FULJ,ILQD
2022-08-15T12:37:31.963Z;ISIN;EZ4JG5Z4M548;18.36712;360T;MONE;TRY;N/A;3.36E7;TRY;2022-09-12T00:00:00.000Z;360T;1010000281549470721L2;false;TPAC,FULJ,ILQD
2022-08-15T12:36:01.743Z;ISIN;EZ17DQJPN0J2;0.942458;360T;MONE;CHF;N/A;5000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549463152L1;false;TPAC,FULJ,ILQD
2022-08-15T12:36:01.743Z;ISIN;EZ9YSKPZGYY9;0.942389;360T;MONE;CHF;N/A;5000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549463152L2;false;TPAC,FULJ,ILQD
2022-08-15T12:33:59.214Z;ISIN;EZRS4L99S498;4.6795012;360T;MONE;PLN;N/A;1.65E7;PLN;2022-09-12T00:00:00.000Z;360T;1010000281549470237L1;false;TPAC,FULJ,ILQD
2022-08-15T12:33:59.214Z;ISIN;EZSQLLR6Y8C0;4.6804;360T;MONE;PLN;N/A;1.65E7;PLN;2022-09-12T00:00:00.000Z;360T;1010000281549470237L2;false;TPAC,FULJ,ILQD
2022-08-15T12:33:17.120Z;ISIN;EZVJ23522P12;1.020471;360T;MONE;USD;N/A;370000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549463013L1;false;TPAC,FULJ,ILQD
2022-08-15T12:32:18.792Z;ISIN;EZVRH7778HB4;7.7286944;360T;MONE;DKK;N/A;1000000.0;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549469993L1;false;TPAC,FULJ,ILQD
2022-08-15T12:32:18.792Z;ISIN;EZ72JX2Z93J3;7.7287;360T;MONE;DKK;N/A;1000000.0;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549469993L2;false;TPAC,FULJ,ILQD
2022-08-15T12:31:31.824Z;ISIN;EZ8HLX60F264;1.3272;360T;MONE;NOK;N/A;2.3E7;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549469522L2;false;TPAC,FULJ,ILQD
2022-08-15T12:31:31.824Z;ISIN;EZWKQVCHXXW2;1.3271444;360T;MONE;NOK;N/A;2.3E7;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549469522L1;false;TPAC,FULJ,ILQD
2022-08-15T12:31:20.515Z;ISIN;EZ2VZJBM27W7;1.029363;360T;MONE;USD;N/A;70700.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549468256;false;FULJ,ILQD
2022-08-15T12:30:56.180Z;ISIN;EZJJY319YCW2;1.4115;360T;MONE;SEK;N/A;1.2E7;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549469427L2;false;TPAC,FULJ,ILQD
2022-08-15T12:30:56.180Z;ISIN;EZ1KML3KJ2K5;1.4114605;360T;MONE;SEK;N/A;1.2E7;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549469427L1;false;TPAC,FULJ,ILQD
2022-08-15T12:30:53.357Z;ISIN;EZ5LRK9ZBPD6;1.0313653;360T;MONE;USD;N/A;15500.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549467853;false;FULJ,ILQD
2022-08-15T12:30:23.699Z;ISIN;EZ93QG9PVCR4;1.0384122;360T;MONE;USD;N/A;91200.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549467678;false;FULJ,ILQD
2022-08-15T12:29:53.719Z;ISIN;EZ9PHWVWJR39;1.0393199;360T;MONE;USD;N/A;21750.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549467497;false;FULJ,ILQD
2022-08-15T12:28:10.922Z;ISIN;EZVVXT1XDV96;3.268629;360T;MONE;ILS;N/A;2918890.0;ILS;2022-09-12T00:00:00.000Z;360T;1010000281549466895L2;false;TPAC,FULJ,ILQD
2022-08-15T12:28:10.922Z;ISIN;EZKMHWY0Z5P0;3.2687;360T;MONE;ILS;N/A;2918890.0;ILS;2022-09-12T00:00:00.000Z;360T;1010000281549466895L1;false;TPAC,FULJ,ILQD
2022-08-15T12:27:18.588Z;ISIN;EZKMHWY0Z5P0;3.2686;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549466844L1;false;TPAC,FULJ,ILQD
2022-08-15T12:27:18.588Z;ISIN;EZVVXT1XDV96;3.268529;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549466844L2;false;TPAC,FULJ,ILQD
2022-08-15T12:25:37.726Z;ISIN;EZVVXT1XDV96;3.266731;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549466363L2;false;TPAC,FULJ,ILQD
2022-08-15T12:25:37.726Z;ISIN;EZKMHWY0Z5P0;3.2668;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549466363L1;false;TPAC,FULJ,ILQD
2022-08-15T12:25:34.454Z;ISIN;EZKMHWY0Z5P0;3.2668;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549466307L1;false;TPAC,FULJ,ILQD
2022-08-15T12:25:34.454Z;ISIN;EZVVXT1XDV96;3.266731;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549466307L2;false;TPAC,FULJ,ILQD
2022-08-15T12:24:43.771Z;ISIN;EZKMHWY0Z5P0;3.2668;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549466212L1;false;TPAC,FULJ,ILQD
2022-08-15T12:24:43.771Z;ISIN;EZVVXT1XDV96;3.266731;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549466212L2;false;TPAC,FULJ,ILQD
2022-08-15T12:24:40.548Z;ISIN;EZKMHWY0Z5P0;3.2668;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549466198L1;false;TPAC,FULJ,ILQD
2022-08-15T12:24:40.548Z;ISIN;EZVVXT1XDV96;3.266731;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549466198L2;false;TPAC,FULJ,ILQD
2022-08-15T12:23:43.613Z;ISIN;EZVVXT1XDV96;3.266831;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549465732L2;false;TPAC,FULJ,ILQD
2022-08-15T12:23:43.613Z;ISIN;EZKMHWY0Z5P0;3.2669;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549465732L1;false;TPAC,FULJ,ILQD
2022-08-15T12:23:37.859Z;ISIN;EZKMHWY0Z5P0;3.2665;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549465718L1;false;TPAC,FULJ,ILQD
2022-08-15T12:23:37.859Z;ISIN;EZVVXT1XDV96;3.266431;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549465718L2;false;TPAC,FULJ,ILQD
2022-08-15T12:22:46.243Z;ISIN;EZKMHWY0Z5P0;3.2667;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549465651L1;false;TPAC,FULJ,ILQD
2022-08-15T12:22:46.243Z;ISIN;EZVVXT1XDV96;3.266631;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549465651L2;false;TPAC,FULJ,ILQD
2022-08-15T12:22:42.218Z;ISIN;EZKMHWY0Z5P0;3.2674;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549465596L1;false;TPAC,FULJ,ILQD
2022-08-15T12:22:42.218Z;ISIN;EZVVXT1XDV96;3.267331;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549465596L2;false;TPAC,FULJ,ILQD
2022-08-15T12:22:12.791Z;ISIN;EZVVXT1XDV96;3.266331;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549465428L2;false;TPAC,FULJ,ILQD
2022-08-15T12:22:12.791Z;ISIN;EZKMHWY0Z5P0;3.2664;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549465428L1;false;TPAC,FULJ,ILQD
2022-08-15T12:22:08.843Z;ISIN;EZKMHWY0Z5P0;3.2664;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549465374L1;false;TPAC,FULJ,ILQD
2022-08-15T12:22:08.843Z;ISIN;EZVVXT1XDV96;3.266331;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549465374L2;false;TPAC,FULJ,ILQD
2022-08-15T12:19:17.110Z;ISIN;EZDYBLPC7J63;0.8435787;360T;MONE;GBP;N/A;4000000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549465210L1;false;TPAC,FULJ,ILQD
2022-08-15T12:19:17.110Z;ISIN;EZMDGR178SY7;0.8436193;360T;MONE;GBP;N/A;4000000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549465210L2;false;TPAC,FULJ,ILQD
2022-08-15T12:16:56.108Z;ISIN;EZKMHWY0Z5P0;3.265;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549463674L1;false;TPAC,FULJ,ILQD
2022-08-15T12:16:56.108Z;ISIN;EZVVXT1XDV96;3.26493;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549463674L2;false;TPAC,FULJ,ILQD
2022-08-15T12:16:10.471Z;ISIN;EZ1FL531SMF1;1.0212431;360T;MONE;USD;N/A;1205000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549464118L2;false;TPAC,FULJ,ILQD
2022-08-15T12:16:10.471Z;ISIN;EZVJ23522P12;1.01965;360T;MONE;USD;N/A;1205000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549464118L1;false;TPAC,FULJ,ILQD
2022-08-15T12:15:45.168Z;ISIN;EZP35B3NM7P3;10.6537243;360T;MONE;MAD;N/A;500000.0;MAD;2022-09-12T00:00:00.000Z;360T;1010000281549464627L2;false;TPAC,FULJ,ILQD
2022-08-15T12:15:45.168Z;ISIN;EZZFC3MFTY80;10.65293;360T;MONE;MAD;N/A;500000.0;MAD;2022-09-12T00:00:00.000Z;360T;1010000281549464627L1;false;TPAC,FULJ,ILQD
2022-08-15T12:15:37.201Z;ISIN;EZVJ23522P12;1.019402;360T;MONE;USD;N/A;1619000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549464012L1;false;TPAC,FULJ,ILQD
2022-08-15T12:15:37.201Z;ISIN;EZ1FL531SMF1;1.0209952;360T;MONE;USD;N/A;1619000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549464012L2;false;TPAC,FULJ,ILQD
2022-08-15T12:14:49.933Z;ISIN;EZVVXT1XDV96;3.26473;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549462555L2;false;TPAC,FULJ,ILQD
2022-08-15T12:14:49.933Z;ISIN;EZKMHWY0Z5P0;3.2648;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549462555L1;false;TPAC,FULJ,ILQD
2022-08-15T12:14:42.363Z;ISIN;EZ6SYB12J1S0;24.62465;360T;MONE;CZK;N/A;1.5E7;CZK;2022-09-12T00:00:00.000Z;360T;1010000281549464588L2;false;TPAC,FULJ,ILQD
2022-08-15T12:14:42.363Z;ISIN;EZVHXC3TY1K2;24.45809;360T;MONE;CZK;N/A;1.5E7;CZK;2022-09-12T00:00:00.000Z;360T;1010000281549464588L1;false;TPAC,FULJ,ILQD
2022-08-15T12:14:06.309Z;ISIN;EZKMHWY0Z5P0;3.2645;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549462353L1;false;TPAC,FULJ,ILQD
2022-08-15T12:14:06.309Z;ISIN;EZVVXT1XDV96;3.264429;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549462353L2;false;TPAC,FULJ,ILQD
2022-08-15T12:13:37.693Z;ISIN;EZF49JQ1VTD3;10.5046597;360T;MONE;SEK;N/A;3.0E7;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549464357L2;false;TPAC,FULJ,ILQD
2022-08-15T12:13:37.693Z;ISIN;EZWT3HWQGLS1;10.4980244;360T;MONE;SEK;N/A;3.0E7;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549464357L1;false;TPAC,FULJ,ILQD
2022-08-15T12:12:32.505Z;ISIN;EZP2SYHVBB24;9.87579;360T;MONE;NOK;N/A;2.0E7;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549463906L1;false;TPAC,FULJ,ILQD
2022-08-15T12:12:32.505Z;ISIN;EZDK35NF4N86;9.8923752;360T;MONE;NOK;N/A;2.0E7;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549463906L2;false;TPAC,FULJ,ILQD
2022-08-15T12:11:59.903Z;ISIN;EZ95BSZ63M76;16.42123;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-09-12T00:00:00.000Z;360T;1010000281549461490L2;false;TPAC,FULJ,ILQD
2022-08-15T12:11:59.903Z;ISIN;EZP5QKH9B4Z6;16.4196388;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-09-12T00:00:00.000Z;360T;1010000281549461490L1;false;TPAC,FULJ,ILQD
2022-08-15T12:11:44.368Z;ISIN;EZ6C39B320T0;1.2914983;360T;MONE;CAD;N/A;9000000.0;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549463685L1;false;TPAC,FULJ,ILQD
2022-08-15T12:11:44.368Z;ISIN;EZZYS3PBFBR6;1.2915;360T;MONE;CAD;N/A;9000000.0;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549463685L2;false;TPAC,FULJ,ILQD
2022-08-15T12:09:18.244Z;ISIN;EZJ9YXQD0ND9;0.9632577;360T;MONE;CHF;N/A;1000000.0;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549460624L2;false;TPAC,FULJ,ILQD
2022-08-15T12:09:18.244Z;ISIN;EZ5G6GW37WK3;0.9632634;360T;MONE;CHF;N/A;1000000.0;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549460624L1;false;TPAC,FULJ,ILQD
2022-08-15T12:09:10.645Z;ISIN;EZCCN45Z5PJ0;24.459;360T;MONE;CZK;N/A;1000000.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549461743L1;false;TPAC,FULJ,ILQD
2022-08-15T12:09:10.645Z;ISIN;EZPKWW6RQMY2;25.843767;360T;MONE;CZK;N/A;1000000.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549461743L2;false;TPAC,FULJ,ILQD
2022-08-15T12:00:17.560Z;ISIN;EZBW852DKZB0;10.29996;360T;MONE;SEK;N/A;1.5E8;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549458108L2;false;TPAC,FULJ,ILQD
2022-08-15T12:00:17.560Z;ISIN;EZ44S1T826P7;10.300461;360T;MONE;SEK;N/A;1.5E8;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549458108L1;false;TPAC,FULJ,ILQD
2022-08-15T11:59:58.135Z;ISIN;EZX7XFVK1RY4;9.683;360T;MONE;NOK;N/A;5.5E7;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549458097L2;false;TPAC,FULJ,ILQD
2022-08-15T11:59:58.135Z;ISIN;EZW0YMJ8KW65;9.6833241;360T;MONE;NOK;N/A;5.5E7;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549458097L1;false;TPAC,FULJ,ILQD
2022-08-15T11:59:52.843Z;ISIN;EZN479WF70C1;1.403714;360T;MONE;SGD;N/A;600000.0;SGD;2022-09-12T00:00:00.000Z;360T;1010000281549460796;false;FULJ,ILQD
2022-08-15T11:59:31.733Z;ISIN;EZ9WSRP44535;7.294916;360T;MONE;DKK;N/A;6.0E7;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549457898L1;false;TPAC,FULJ,ILQD
2022-08-15T11:59:31.733Z;ISIN;EZ8J41D89XH1;7.2944;360T;MONE;DKK;N/A;6.0E7;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549457898L2;false;TPAC,FULJ,ILQD
2022-08-15T11:58:51.761Z;ISIN;EZH3HGVQZRW0;0.94459;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549457798L2;false;TPAC,FULJ,ILQD
2022-08-15T11:58:51.761Z;ISIN;EZ9YSKPZGYY9;0.9446602;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549457798L1;false;TPAC,FULJ,ILQD
2022-08-15T11:58:26.569Z;ISIN;EZGC8S07M640;0.7028078;360T;MONE;USD;N/A;1.2E7;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549457770L1;false;TPAC,FULJ,ILQD
2022-08-15T11:58:26.569Z;ISIN;EZF7M6C7C5J2;0.70282;360T;MONE;USD;N/A;1.2E7;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549457770L2;false;TPAC,FULJ,ILQD
2022-08-15T11:56:51.725Z;ISIN;EZLZKQM3W5P1;1.0190757;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549457255L1;false;TPAC,FULJ,ILQD
2022-08-15T11:56:51.725Z;ISIN;EZVJ23522P12;1.0191424;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549457255L2;false;TPAC,FULJ,ILQD
2022-08-15T11:56:25.281Z;ISIN;EZVJ23522P12;1.0190424;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549456978L2;false;TPAC,FULJ,ILQD
2022-08-15T11:56:25.281Z;ISIN;EZLZKQM3W5P1;1.0189756;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549456978L1;false;TPAC,FULJ,ILQD
2022-08-15T11:56:18.823Z;ISIN;EZJ3W3JCZHC0;135.70952;360T;MONE;JPY;N/A;5.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549458866L2;false;TPAC,FULJ,ILQD
2022-08-15T11:56:18.823Z;ISIN;EZJJZK0H9LC4;135.72;360T;MONE;JPY;N/A;5.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549458866L1;false;TPAC,FULJ,ILQD
2022-08-15T11:56:05.455Z;ISIN;EZH3HGVQZRW0;0.94519;360T;MONE;CHF;N/A;2.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549451573L2;false;TPAC,FULJ,ILQD
2022-08-15T11:56:05.455Z;ISIN;EZ17DQJPN0J2;0.9453283;360T;MONE;CHF;N/A;2.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549451573L1;false;TPAC,FULJ,ILQD
