Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-12T13:08:24.774Z;ISIN;EZ6NCDW365R7;25.4516;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710097342L2;false;TPAC,FULJ,ILQD
2024-02-12T13:08:08.539Z;ISIN;EZHXQ62YN8D9;169.9035;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710104615L2;false;TPAC,FULJ,ILQD
2024-02-12T13:08:08.539Z;ISIN;EZ7ZTTJZSBB3;170.14869;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710104615L1;false;TPAC,FULJ,ILQD
2024-02-12T13:07:25.444Z;ISIN;EZP8PP2XS8M5;25.43;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710097305L2;false;TPAC,FULJ,ILQD
2024-02-12T13:05:52.121Z;ISIN;EZGH793053S8;25.42164;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710096953L2;false;TPAC,FULJ,ILQD
2024-02-12T13:04:39.433Z;ISIN;EZYDKBGLLLB5;25.41732;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710096327L2;false;TPAC,FULJ,ILQD
2024-02-12T13:02:32.426Z;ISIN;EZ3Z93C6ZHS5;11.3203072;360T;MONE;NOK;N/A;3.0E7;NOK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709986030L2;false;TPAC,FULJ,ILQD
2024-02-12T13:02:00.768Z;ISIN;EZ10YGF8F536;1.0944912;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710100395L2;false;TPAC,FULJ,ILQD
2024-02-12T13:00:43.353Z;ISIN;EZ88TTG8N868;25.357928;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710095383L2;false;TPAC,FULJ,ILQD
2024-02-12T13:00:02.278Z;ISIN;EZ1M3KQ4B072;0.853863;360T;MONE;CHF;N/A;2570000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998461L2;false;TPAC,FULJ,ILQD
2024-02-12T12:59:17.935Z;ISIN;EZ3Z93C6ZHS5;11.3201063;360T;MONE;NOK;N/A;2.7E7;NOK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709980871L2;false;TPAC,FULJ,ILQD
2024-02-12T12:59:17.802Z;ISIN;EZ2R1PVFTHN7;1.0822614;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710100246L2;false;TPAC,FULJ,ILQD
2024-02-12T12:59:05.446Z;ISIN;EZ5RJT7LQ011;0.8513775;360T;MONE;CHF;N/A;2570000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998455L2;false;TPAC,FULJ,ILQD
2024-02-12T12:58:15.514Z;ISIN;EZ5SSS4GN840;0.8488574;360T;MONE;CHF;N/A;2570000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998442L2;false;TPAC,FULJ,ILQD
2024-02-12T12:57:45.162Z;ISIN;EZ6KRLTHXKL5;0.846272;360T;MONE;CHF;N/A;2750000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998434L2;false;TPAC,FULJ,ILQD
2024-02-12T12:52:12.086Z;ISIN;EZ8VHPZNFWJ1;1.34636;360T;MONE;CAD;N/A;7.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709988444L2;false;TPAC,FULJ,ILQD
2024-02-12T12:52:11.873Z;ISIN;EZ8VHPZNFWJ1;1.3463605;360T;MONE;CAD;N/A;5.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709988428L2;false;TPAC,FULJ,ILQD
2024-02-12T12:52:11.873Z;ISIN;EZ8VHPZNFWJ1;1.3463605;360T;MONE;CAD;N/A;1.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709988432L2;false;TPAC,FULJ,ILQD
2024-02-12T12:52:11.873Z;ISIN;EZ8VHPZNFWJ1;1.3463605;360T;MONE;CAD;N/A;4.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709988410L2;false;TPAC,FULJ,ILQD
2024-02-12T12:50:26.595Z;ISIN;EZ3014DG48F1;0.9428393;360T;MONE;CHF;N/A;3.0E7;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710095297L2;false;TPAC,FULJ,ILQD
2024-02-12T12:47:36.379Z;ISIN;EZ4TG30PSPL8;1.3469838;360T;MONE;CAD;N/A;2.0E7;CAD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710095878L2;false;TPAC,FULJ,ILQD
2024-02-12T12:41:10.656Z;ISIN;EZBCMLBMYKV2;1.0796095;360T;MONE;USD;N/A;350000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710093621L2;false;TPAC,FULJ,ILQD
2024-02-12T12:40:53.211Z;ISIN;EZK9K00D3K87;1.0895906;360T;MONE;USD;N/A;5300000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710095478L2;false;TPAC,FULJ,ILQD
2024-02-12T12:35:19.874Z;ISIN;EZ2DK2JZT2G5;1.346463;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709988406L2;false;TPAC,FULJ,ILQD
2024-02-12T12:35:09.879Z;ISIN;EZ2DK2JZT2G5;1.346463;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709988397L2;false;TPAC,FULJ,ILQD
2024-02-12T12:34:59.476Z;ISIN;EZ2DK2JZT2G5;1.3464639;360T;MONE;CAD;N/A;1.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709988385L2;false;TPAC,FULJ,ILQD
2024-02-12T12:34:59.476Z;ISIN;EZ2DK2JZT2G5;1.346463;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709988376L2;false;TPAC,FULJ,ILQD
2024-02-12T12:18:09.701Z;ISIN;EZ2DK2JZT2G5;1.345975;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709988363L2;false;TPAC,FULJ,ILQD
2024-02-12T12:15:14.080Z;ISIN;EZ9C5WQW8605;0.8542164;360T;MONE;GBP;N/A;2200000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710088206L1;false;TPAC,FULJ,ILQD
2024-02-12T12:15:14.080Z;ISIN;EZ9C5WQW8605;0.8542164;360T;MONE;GBP;N/A;400000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710088206L2;false;TPAC,FULJ,ILQD
2024-02-12T12:11:50.687Z;ISIN;EZL242XL6L51;1.0810793;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710077834L2;false;TPAC,FULJ,ILQD
2024-02-12T12:06:51.394Z;ISIN;EZSQD4F15BP8;0.940882;360T;MONE;CHF;N/A;5000000.0;CHF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710077368L2;false;TPAC,FULJ,ILQD
2024-02-12T12:06:39.921Z;ISIN;EZ3Y9JW4PH14;8.9981703;360T;MONE;HKD;N/A;4.4416666666E8;HKD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709980560L2;false;TPAC,FULJ,ILQD
2024-02-12T12:00:51.677Z;ISIN;EZ3Y9JW4PH14;9.000264;360T;MONE;HKD;N/A;4.4416666666E8;HKD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709980557L2;false;TPAC,FULJ,ILQD
2024-02-12T11:59:41.974Z;ISIN;EZ2R1PVFTHN7;1.0823392;360T;MONE;USD;N/A;5278750.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710078744L2;false;TPAC,FULJ,ILQD
2024-02-12T11:59:41.974Z;ISIN;EZ41K7LNC693;1.0770419;360T;MONE;USD;N/A;5278750.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710078744L1;false;TPAC,FULJ,ILQD
2024-02-12T11:57:36.092Z;ISIN;EZMXYYCQ84D7;7.4544121;360T;MONE;DKK;N/A;2787041.56;DKK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710076540L2;false;TPAC,FULJ,ILQD
2024-02-12T11:57:13.331Z;ISIN;EZDYGHRH56X9;1.45081;360T;MONE;CAD;N/A;4978701.05;CAD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710075450L2;false;TPAC,FULJ,ILQD
2024-02-12T11:57:06.337Z;ISIN;EZD8XYLT2Z86;1.65143;360T;MONE;AUD;N/A;1029586.2;AUD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710075434L2;false;TPAC,FULJ,ILQD
2024-02-12T11:56:59.238Z;ISIN;EZ4BMGWN1HB0;0.8539665;360T;MONE;GBP;N/A;5976308.81;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710075391L2;false;TPAC,FULJ,ILQD
2024-02-12T11:56:51.691Z;ISIN;EZ12LL3XP9J4;1.077386;360T;MONE;USD;N/A;8122552.49;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710075335L2;false;TPAC,FULJ,ILQD
2024-02-12T11:56:44.630Z;ISIN;EZ12LL3XP9J4;1.0774263;360T;MONE;USD;N/A;6900000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710075325L2;false;TPAC,FULJ,ILQD
2024-02-12T11:56:36.774Z;ISIN;EZ45BQPX4167;0.9415059;360T;MONE;CHF;N/A;908394.97;CHF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710075173L2;false;TPAC,FULJ,ILQD
2024-02-12T11:56:33.785Z;ISIN;EZ2FFQWT8334;0.8541282;360T;MONE;GBP;N/A;1100000.0;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710075127L2;false;TPAC,FULJ,ILQD
2024-02-12T11:56:24.284Z;ISIN;EZ6L83C4FV41;11.329087;360T;MONE;NOK;N/A;769953.33;NOK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710074542L2;false;TPAC,FULJ,ILQD
2024-02-12T11:50:34.058Z;ISIN;EZ3Y9JW4PH14;8.999387;360T;MONE;HKD;N/A;4.4416666666E8;HKD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709980530L2;false;TPAC,FULJ,ILQD
2024-02-12T11:49:19.868Z;ISIN;EZ10YGF8F536;1.094024;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710076622L2;false;TPAC,FULJ,ILQD
2024-02-12T11:47:07.878Z;ISIN;EZ3Y9JW4PH14;8.9989908;360T;MONE;HKD;N/A;4.4416666666E8;HKD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709980524L2;false;TPAC,FULJ,ILQD
2024-02-12T11:43:14.851Z;ISIN;EZ3Y9JW4PH14;9.0005934;360T;MONE;HKD;N/A;4.4416666666E8;HKD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709980516L2;false;TPAC,FULJ,ILQD
2024-02-12T11:42:32.066Z;ISIN;EZYVJ2X21PS6;4.019665;360T;MONE;PLN;N/A;6.0E7;PLN;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710066012L2;false;TPAC,FULJ,ILQD
2024-02-12T11:38:27.855Z;ISIN;EZ3Y9JW4PH14;9.002087;360T;MONE;HKD;N/A;4.441666667E8;HKD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709980505L2;false;TPAC,FULJ,ILQD
2024-02-12T11:37:32.280Z;ISIN;EZ57G9WT9517;1.0769238;360T;MONE;USD;N/A;2500000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710071867L2;false;TPAC,FULJ,ILQD
2024-02-12T11:32:37.888Z;ISIN;EZ49T5TTG3S9;0.612202;360T;MONE;USD;N/A;1.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998421L2;false;TPAC,FULJ,ILQD
2024-02-12T11:32:29.857Z;ISIN;EZ41K7LNC693;1.0768818;360T;MONE;USD;N/A;9000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710060432L1;false;TPAC,FULJ,ILQD
2024-02-12T11:32:29.857Z;ISIN;EZT79YW42723;1.0771757;360T;MONE;USD;N/A;9000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710060432L2;false;TPAC,FULJ,ILQD
2024-02-12T11:28:55.153Z;ISIN;EZ2W77VRT2J0;1.077878;360T;MONE;USD;N/A;1150000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710068200L1;false;TPAC,FULJ,ILQD
2024-02-12T11:26:06.918Z;ISIN;EZ7713NRQC12;147.32433;360T;MONE;JPY;N/A;3.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998411L2;false;TPAC,FULJ,ILQD
2024-02-12T11:26:02.421Z;ISIN;EZ379M6PGF96;1.0775495;360T;MONE;USD;N/A;7011338.22;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710044933L1L2;false;TPAC,FULJ,ILQD
2024-02-12T11:25:26.764Z;ISIN;EZ3PBGR18655;3.672885;360T;MONE;AED;N/A;500000.0;AED;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710069997L2;false;TPAC,FULJ,ILQD
2024-02-12T11:25:10.364Z;ISIN;EZT79YW42723;1.0772357;360T;MONE;USD;N/A;1000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710059003L2;false;TPAC,FULJ,ILQD
2024-02-12T11:25:08.773Z;ISIN;EZVK8SC45JH0;1.078175;360T;MONE;USD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710067642L2;false;TPAC,FULJ,ILQD
2024-02-12T11:24:54.599Z;ISIN;EZ958NCCSLT0;34.118424;360T;MONE;TRY;N/A;9.3E7;TRY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710066990L2;false;TPAC,FULJ,ILQD
2024-02-12T11:24:52.562Z;ISIN;EZVK8SC45JH0;1.078245;360T;MONE;USD;N/A;7000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710066880L2;false;TPAC,FULJ,ILQD
2024-02-12T11:24:29.058Z;ISIN;EZVK8SC45JH0;1.078305;360T;MONE;USD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710066725L2;false;TPAC,FULJ,ILQD
2024-02-12T11:22:11.745Z;ISIN;EZJBDB3229N8;1.7587712;360T;MONE;NZD;N/A;112889.92;NZD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710044922L1;false;TPAC,FULJ,ILQD
2024-02-12T11:22:11.745Z;ISIN;EZF80GGNC436;1.7592895;360T;MONE;NZD;N/A;562.02;NZD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710044922L3;false;TPAC,FULJ,ILQD
2024-02-12T11:22:11.745Z;ISIN;EZJBDB3229N8;1.7587712;360T;MONE;NZD;N/A;5643.0;NZD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710044922L2;false;TPAC,FULJ,ILQD
2024-02-12T11:15:22.329Z;ISIN;EZ49T5TTG3S9;0.612443;360T;MONE;USD;N/A;1.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998394L2;false;TPAC,FULJ,ILQD
2024-02-12T11:15:10.270Z;ISIN;EZ7M0S8K81T0;11.2285097;360T;MONE;SEK;N/A;1.3E7;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710067044L2;false;TPAC,FULJ,ILQD
2024-02-12T11:14:41.603Z;ISIN;EZ49T5TTG3S9;0.612375;360T;MONE;USD;N/A;1.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998385L2;false;TPAC,FULJ,ILQD
2024-02-12T11:13:07.789Z;ISIN;EZ54ZY2NBMR9;1.450458;360T;MONE;CAD;N/A;600000.0;CAD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710050030L2;false;TPAC,FULJ,ILQD
2024-02-12T11:12:48.441Z;ISIN;EZ2W77VRT2J0;1.078151;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710062614L2;false;TPAC,FULJ,ILQD
2024-02-12T11:04:30.688Z;ISIN;EZ92W1GYB4Z3;1.0957731;360T;MONE;USD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710058825;false;FULJ,ILQD
2024-02-12T11:03:25.246Z;ISIN;EZ67R43SWG94;18.457397;360T;MONE;MXN;N/A;1.5E7;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710059914L2;false;TPAC,FULJ,ILQD
2024-02-12T11:02:11.379Z;ISIN;EZ4LGT2CPFB0;1.0851585;360T;MONE;USD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710058732;false;FULJ,ILQD
2024-02-12T11:00:41.036Z;ISIN;EZVR2P1JJHN8;1.088056;360T;MONE;USD;N/A;1000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710060146;false;FULJ,ILQD
2024-02-12T11:00:03.050Z;ISIN;EZ9TCRQ01J65;0.8544156;360T;MONE;GBP;N/A;343121.53;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710044916L2;false;TPAC,FULJ,ILQD
2024-02-12T10:59:44.353Z;ISIN;EZBHM15PBB78;1.0809617;360T;MONE;USD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710058124;false;FULJ,ILQD
2024-02-12T10:57:10.220Z;ISIN;EZ10BNW5C3C8;0.231272;360T;MONE;EUR;N/A;1.2E7;PLN;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710059442L2;false;TPAC,FULJ,ILQD
2024-02-12T10:57:10.220Z;ISIN;EZ10BNW5C3C8;0.231273;360T;MONE;EUR;N/A;1.2E7;PLN;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710059462L2;false;TPAC,FULJ,ILQD
2024-02-12T10:47:06.757Z;ISIN;EZ2R1PVFTHN7;1.0829355;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710053453L2;false;TPAC,FULJ,ILQD
2024-02-12T10:46:07.137Z;ISIN;EZBBTDLZL0K6;148.92396;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710041118L2;false;TPAC,FULJ,ILQD
2024-02-12T10:44:44.605Z;ISIN;EZ2R1PVFTHN7;1.0828092;360T;MONE;USD;N/A;1.25E8;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710052654L2;false;TPAC,FULJ,ILQD
2024-02-12T10:43:40.064Z;ISIN;EZVM2FZDSTW6;148.94702;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710040543L2;false;TPAC,FULJ,ILQD
2024-02-12T10:40:01.721Z;ISIN;EZF4D4QH1JD9;0.9424064;360T;MONE;CHF;N/A;7.0E7;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710050858L2;false;TPAC,FULJ,ILQD
2024-02-12T10:33:14.634Z;ISIN;EZBBTDLZL0K6;148.89294;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710037400L2;false;TPAC,FULJ,ILQD
2024-02-12T10:29:24.100Z;ISIN;EZ7713NRQC12;147.30095;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998377L2;false;TPAC,FULJ,ILQD
2024-02-12T10:28:55.114Z;ISIN;EZ54ZY2NBMR9;1.4507886;360T;MONE;CAD;N/A;500000.0;CAD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710036408L2;false;TPAC,FULJ,ILQD
2024-02-12T10:23:12.105Z;ISIN;EZT3X0NPLVR7;10.8180112;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998362L2;false;TPAC,FULJ,ILQD
2024-02-12T10:18:35.319Z;ISIN;EZ3XR31BNYH8;1.0777584;360T;MONE;USD;N/A;3.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710041541L2;false;TPAC,FULJ,ILQD
2024-02-12T10:16:36.811Z;ISIN;EZ2202Y7YYB5;10.4345204;360T;MONE;SEK;N/A;1.0E8;SEK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710046492L2;false;TPAC,FULJ,ILQD
2024-02-12T10:16:09.361Z;ISIN;EZL242XL6L51;1.0811899;360T;MONE;USD;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710046176L2;false;TPAC,FULJ,ILQD
2024-02-12T10:13:34.670Z;ISIN;EZMM59YVLG01;0.208156;360T;MONE;CHF;N/A;1070000.0;PLN;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710038203L2;false;TPAC,FULJ,ILQD
2024-02-12T10:13:34.670Z;ISIN;EZP1DH5GDT81;0.217875;360T;MONE;CHF;N/A;1070000.0;PLN;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710038203L1;false;TPAC,FULJ,ILQD
2024-02-12T10:12:46.284Z;ISIN;EZL242XL6L51;1.0812999;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710039977L2;false;TPAC,FULJ,ILQD
2024-02-12T10:03:46.270Z;ISIN;EZL242XL6L51;1.0809306;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710034872L2;false;TPAC,FULJ,ILQD
2024-02-12T10:02:30.220Z;ISIN;EZ5W0SK0WP71;7.4550634;360T;MONE;DKK;N/A;7300000.0;DKK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710029512L2;false;TPAC,FULJ,ILQD
2024-02-12T09:52:58.922Z;ISIN;EZ3PK4N5LSD0;1.07766;360T;MONE;USD;N/A;5.25E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710031867L2;false;TPAC,FULJ,ILQD
2024-02-12T09:51:26.055Z;ISIN;EZ1WJSDXYZ91;1.0930041;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710036000L2;false;TPAC,FULJ,ILQD
2024-02-12T09:49:26.661Z;ISIN;EZ8031G63Y70;0.8751296;360T;MONE;CHF;N/A;6.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709980188L2;false;TPAC,FULJ,ILQD
2024-02-12T09:46:58.948Z;ISIN;EZM2C0QR2WV1;0.9388671;360T;MONE;CHF;N/A;4000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710027422L2;false;TPAC,FULJ,ILQD
2024-02-12T09:46:34.990Z;ISIN;EZ4DK6WZNB19;1.44927;360T;MONE;SGD;N/A;300000.0;SGD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710021576L2;false;TPAC,FULJ,ILQD
2024-02-12T09:44:34.436Z;ISIN;EZ4XM8VNGBP8;1.0789726;360T;MONE;USD;N/A;308428.18;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710032716L2;false;TPAC,FULJ,ILQD
2024-02-12T09:39:11.881Z;ISIN;EZ2BCXBL50T9;1.077761;360T;MONE;USD;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710030266L2;false;TPAC,FULJ,ILQD
2024-02-12T09:39:11.881Z;ISIN;EZ2BCXBL50T9;1.077762;360T;MONE;USD;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710030251L2;false;TPAC,FULJ,ILQD
2024-02-12T09:35:26.733Z;ISIN;EZ0MX432GT54;0.942615;360T;MONE;CHF;N/A;2.0E8;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710024675L2;false;TPAC,FULJ,ILQD
2024-02-12T09:32:57.094Z;ISIN;EZ8N6BF1WV08;0.8745164;360T;MONE;CHF;N/A;2.0E8;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710023995L2;false;TPAC,FULJ,ILQD
2024-02-12T09:32:18.377Z;ISIN;EZWFZTFL6T73;0.941155;360T;MONE;CHF;N/A;450000.0;CHF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710026433L1;false;TPAC,FULJ,ILQD
2024-02-12T09:32:18.147Z;ISIN;EZ68KX73JVW8;11.256672;360T;MONE;SEK;N/A;2000000.0;SEK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710026334L1;false;TPAC,FULJ,ILQD
2024-02-12T09:32:18.039Z;ISIN;EZ7PCCSTFGM3;0.854287;360T;MONE;GBP;N/A;500000.0;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710026211L1;false;TPAC,FULJ,ILQD
2024-02-12T09:29:11.093Z;ISIN;EZVB7QFKMWQ1;148.77412;360T;MONE;JPY;N/A;400000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710024377L1;false;TPAC,FULJ,ILQD
2024-02-12T09:29:11.093Z;ISIN;EZVB7QFKMWQ1;148.77412;360T;MONE;JPY;N/A;2200000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710024377L2;false;TPAC,FULJ,ILQD
2024-02-12T09:28:52.763Z;ISIN;EZ6X4QJCV603;1.3428194;360T;MONE;CAD;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998352L2;false;TPAC,FULJ,ILQD
2024-02-12T09:28:31.154Z;ISIN;EZ6X4QJCV603;1.342653;360T;MONE;CAD;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998348L2;false;TPAC,FULJ,ILQD
2024-02-12T09:25:37.622Z;ISIN;EZ6X4QJCV603;1.3428369;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998335L2;false;TPAC,FULJ,ILQD
