Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-10T14:03:32.710Z;ISIN;EZ2TS13XTRL1;1.1268822;360T;MONE;CHF;N/A;1.4E7;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319225928L1;false;TPAC,FULJ,ILQD
2019-04-10T14:03:32.710Z;ISIN;EZ4109MZ2VJ9;1.1268633;360T;MONE;CHF;N/A;1.4E7;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319225928L2;false;TPAC,FULJ,ILQD
2019-04-10T14:02:55.850Z;ISIN;EZ4GMLQRFNK7;1.353142;360T;MONE;SGD;N/A;2000000.0;SGD;2019-05-08T00:00:00.000Z;360T;1010000281319220700L2;false;TPAC,FULJ,ILQD
2019-04-10T14:02:55.850Z;ISIN;EZ7K5F7HDYD8;1.353461;360T;MONE;SGD;N/A;2000000.0;SGD;2019-05-08T00:00:00.000Z;360T;1010000281319220700L1;false;TPAC,FULJ,ILQD
2019-04-10T14:02:53.925Z;ISIN;EZ3LJB4WP9X1;1.12453;360T;MONE;USD;N/A;4650000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319220402L1;false;TPAC,FULJ,ILQD
2019-04-10T14:02:53.925Z;ISIN;EZ62T02G0WW1;1.1291786;360T;MONE;USD;N/A;4650000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319220402L2;false;TPAC,FULJ,ILQD
2019-04-10T14:01:53.651Z;ISIN;EZ5KFPF3V335;64.7665;360T;MONE;RUB;N/A;4.0E7;RUB;2019-05-08T00:00:00.000Z;360T;1010000281319220323L2;false;TPAC,FULJ,ILQD
2019-04-10T14:01:53.651Z;ISIN;EZ25JV17GTP5;64.5903;360T;MONE;RUB;N/A;4.0E7;RUB;2019-05-08T00:00:00.000Z;360T;1010000281319220323L1;false;TPAC,FULJ,ILQD
2019-04-10T14:01:42.589Z;ISIN;EZ9T1QS973T7;1.1241626;360T;MONE;USD;N/A;3.24E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319224738L1;false;TPAC,FULJ,ILQD
2019-04-10T14:01:42.589Z;ISIN;EZ3LJB4WP9X1;1.12435;360T;MONE;USD;N/A;3.24E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319224738L2;false;TPAC,FULJ,ILQD
2019-04-10T14:01:37.873Z;ISIN;EZV777TV8B44;10.440283;360T;MONE;SEK;N/A;234000.0;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319219831;false;FULJ,ILQD
2019-04-10T13:59:03.780Z;ISIN;EZ3LJB4WP9X1;1.12419;360T;MONE;USD;N/A;2.8E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319223426L1;false;TPAC,FULJ,ILQD
2019-04-10T13:59:03.780Z;ISIN;EZ8SL6L69KD1;1.21187;360T;MONE;USD;N/A;3.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319223426L2;false;TPAC,FULJ,ILQD
2019-04-10T13:56:11.721Z;ISIN;EZ1D5H4PVSC0;1.3072698;360T;MONE;USD;N/A;2.5E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319218676L1;false;TPAC,FULJ,ILQD
2019-04-10T13:56:11.721Z;ISIN;EZ3669JVSMF4;1.307335;360T;MONE;USD;N/A;2.5E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319218676L2;false;TPAC,FULJ,ILQD
2019-04-10T13:55:33.352Z;ISIN;EZ5GNJNMVMG1;1.1296994;360T;MONE;USD;N/A;54000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319218486L2;false;TPAC,FULJ,ILQD
2019-04-10T13:55:33.352Z;ISIN;EZ3LJB4WP9X1;1.12402;360T;MONE;USD;N/A;54000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319218486L1;false;TPAC,FULJ,ILQD
2019-04-10T13:55:27.031Z;ISIN;EZNQ8P4VY6T1;3.578601;360T;MONE;ILS;N/A;1.1E7;ILS;2019-05-08T00:00:00.000Z;360T;1010000281319217936L2;false;TPAC,FULJ,ILQD
2019-04-10T13:55:27.031Z;ISIN;EZ45H4J6BKZ9;3.581859;360T;MONE;ILS;N/A;1.1E7;ILS;2019-05-08T00:00:00.000Z;360T;1010000281319217936L1;false;TPAC,FULJ,ILQD
2019-04-10T13:54:46.051Z;ISIN;EZ9T1QS973T7;1.1237442;360T;MONE;USD;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319223806L1;false;TPAC,FULJ,ILQD
2019-04-10T13:54:46.051Z;ISIN;EZ45KTP4QTJ0;1.1238345;360T;MONE;USD;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319223806L2;false;TPAC,FULJ,ILQD
2019-04-10T13:54:01.540Z;ISIN;EZV1X8QG4G04;7.838028;360T;MONE;HKD;N/A;8.0E7;HKD;2019-05-08T00:00:00.000Z;360T;1010000281319217477L1;false;TPAC,FULJ,ILQD
2019-04-10T13:54:01.540Z;ISIN;EZ8Y79RD8HZ2;7.83829;360T;MONE;HKD;N/A;8.0E7;HKD;2019-05-08T00:00:00.000Z;360T;1010000281319217477L2;false;TPAC,FULJ,ILQD
2019-04-10T13:50:42.393Z;ISIN;EZ33PQ1M2ZW8;22.7682;360T;MONE;CZK;N/A;5000000.0;CZK;2019-05-08T00:00:00.000Z;360T;1010000281319216131L1;false;TPAC,FULJ,ILQD
2019-04-10T13:50:42.393Z;ISIN;EZ3LGTNL44Q9;22.75947;360T;MONE;CZK;N/A;5000000.0;CZK;2019-05-08T00:00:00.000Z;360T;1010000281319216131L2;false;TPAC,FULJ,ILQD
2019-04-10T13:48:59.859Z;ISIN;EZ7C6DXZCT96;1.001972;360T;MONE;CHF;N/A;6.0E7;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319216053L1;false;TPAC,FULJ,ILQD
2019-04-10T13:48:59.859Z;ISIN;EZ97B1X36PT3;1.000661;360T;MONE;CHF;N/A;6.0E7;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319216053L2;false;TPAC,FULJ,ILQD
2019-04-10T13:47:28.959Z;ISIN;EZ7KDHT1SLX5;0.714445;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319215143L2;false;TPAC,FULJ,ILQD
2019-04-10T13:47:28.959Z;ISIN;EZ9KMD3HMQ27;0.7142425;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319215143L1;false;TPAC,FULJ,ILQD
2019-04-10T13:46:59.428Z;ISIN;EZ8RVNWP5W03;0.85963;360T;MONE;GBP;N/A;1.2E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319216004L2;false;TPAC,FULJ,ILQD
2019-04-10T13:46:59.428Z;ISIN;EZ8L19VRYTS9;0.8596005;360T;MONE;GBP;N/A;1.2E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319216004L1;false;TPAC,FULJ,ILQD
2019-04-10T13:44:03.542Z;ISIN;EZ6VZ6B396V9;7.838;360T;MONE;HKD;N/A;5.0E7;HKD;2019-05-08T00:00:00.000Z;360T;1010000281319220441L1;false;TPAC,FULJ,ILQD
2019-04-10T13:44:03.542Z;ISIN;EZ38285VLSS9;7.8250825;360T;MONE;HKD;N/A;5.0E7;HKD;2019-05-08T00:00:00.000Z;360T;1010000281319220441L2;false;TPAC,FULJ,ILQD
2019-04-10T13:42:33.734Z;ISIN;EZ45KTP4QTJ0;1.12472;360T;MONE;USD;N/A;4.5E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319219252L2;false;TPAC,FULJ,ILQD
2019-04-10T13:42:33.734Z;ISIN;EZ9T1QS973T7;1.1246278;360T;MONE;USD;N/A;4.5E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319219252L1;false;TPAC,FULJ,ILQD
2019-04-10T13:41:55.824Z;ISIN;EZ45KTP4QTJ0;1.1241651;360T;MONE;USD;N/A;1.3E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319218993L2;false;TPAC,FULJ,ILQD
2019-04-10T13:41:55.824Z;ISIN;EZ9T1QS973T7;1.1240743;360T;MONE;USD;N/A;1.3E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319218993L1;false;TPAC,FULJ,ILQD
2019-04-10T13:40:43.947Z;ISIN;EZBX35QZD7Y8;1.57464;360T;MONE;AUD;N/A;1000000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319218612L1;false;TPAC,FULJ,ILQD
2019-04-10T13:40:43.947Z;ISIN;EZ3PSSMLKTR6;1.5796795;360T;MONE;AUD;N/A;1000000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319218612L2;false;TPAC,FULJ,ILQD
2019-04-10T13:39:29.747Z;ISIN;EZ38GNTWJWP7;1.582369;360T;MONE;AUD;N/A;2700000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319218242L2;false;TPAC,FULJ,ILQD
2019-04-10T13:39:29.747Z;ISIN;EZ11QF10D074;1.57471;360T;MONE;AUD;N/A;2700000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319218242L1;false;TPAC,FULJ,ILQD
2019-04-10T13:38:50.602Z;ISIN;EZ11QF10D074;1.57498;360T;MONE;AUD;N/A;6100000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319217924L1;false;TPAC,FULJ,ILQD
2019-04-10T13:38:50.602Z;ISIN;EZ1YHNZ77MB1;1.58616;360T;MONE;AUD;N/A;6100000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319217924L2;false;TPAC,FULJ,ILQD
2019-04-10T13:38:18.592Z;ISIN;EZ9T1QS973T7;1.1245178;360T;MONE;USD;N/A;4.5E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319218264L1;false;TPAC,FULJ,ILQD
2019-04-10T13:38:18.592Z;ISIN;EZ45KTP4QTJ0;1.12461;360T;MONE;USD;N/A;4.5E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319218264L2;false;TPAC,FULJ,ILQD
2019-04-10T13:38:18.428Z;ISIN;EZ85Q3GYLFM8;1.589073;360T;MONE;AUD;N/A;6500000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319217752L2;false;TPAC,FULJ,ILQD
2019-04-10T13:38:18.428Z;ISIN;EZ11QF10D074;1.57501;360T;MONE;AUD;N/A;6500000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319217752L1;false;TPAC,FULJ,ILQD
2019-04-10T13:37:19.012Z;ISIN;EZVYKZG32V73;1.591699;360T;MONE;AUD;N/A;900000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319217671L2;false;TPAC,FULJ,ILQD
2019-04-10T13:37:19.012Z;ISIN;EZ11QF10D074;1.57467;360T;MONE;AUD;N/A;900000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319217671L1;false;TPAC,FULJ,ILQD
2019-04-10T13:36:49.183Z;ISIN;EZ2FCCK0ZQD0;1.5947533;360T;MONE;AUD;N/A;1650000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319217594L2;false;TPAC,FULJ,ILQD
2019-04-10T13:36:49.183Z;ISIN;EZ11QF10D074;1.57467;360T;MONE;AUD;N/A;1650000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319217594L1;false;TPAC,FULJ,ILQD
2019-04-10T13:35:06.925Z;ISIN;EZ66WP6DRFB5;3.8464666;360T;MONE;BRL;N/A;3000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319219208;false;FULJ,ILQD
2019-04-10T13:33:13.320Z;ISIN;EZ9T1QS973T7;1.1240881;360T;MONE;USD;N/A;80000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319211597;false;FULJ,ILQD
2019-04-10T13:31:52.345Z;ISIN;EZ45KTP4QTJ0;1.1243907;360T;MONE;USD;N/A;1.865E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319217223L2;false;TPAC,FULJ,ILQD
2019-04-10T13:31:52.345Z;ISIN;EZ9T1QS973T7;1.1243;360T;MONE;USD;N/A;1.865E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319217223L1;false;TPAC,FULJ,ILQD
2019-04-10T13:31:05.780Z;ISIN;EZ2LFNJDL7S1;15.68352;360T;MONE;ZAR;N/A;4.9E7;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319211126;false;FULJ,ILQD
2019-04-10T13:30:28.895Z;ISIN;EZ27FZ3F0Z54;64.6448;360T;MONE;RUB;N/A;5000000.0;RUB;2019-05-08T00:00:00.000Z;360T;1010000281319211181;false;FULJ,ILQD
2019-04-10T13:27:22.053Z;ISIN;EZ13J3F8V6J1;1.126444;360T;MONE;USD;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319212223L2;false;TPAC,FULJ,ILQD
2019-04-10T13:27:22.053Z;ISIN;EZ3LJB4WP9X1;1.1235;360T;MONE;USD;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319212223L1;false;TPAC,FULJ,ILQD
2019-04-10T13:27:18.097Z;ISIN;EZB6L7Y7Z031;0.7138153;360T;MONE;USD;N/A;3000000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319216548L1;false;TPAC,FULJ,ILQD
2019-04-10T13:27:18.097Z;ISIN;EZ9ZV1WTG410;0.71383;360T;MONE;USD;N/A;3000000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319216548L2;false;TPAC,FULJ,ILQD
2019-04-10T13:27:17.779Z;ISIN;EZ51GQGQDMH3;1.5967626;360T;MONE;AUD;N/A;3640000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319214292L2;false;TPAC,FULJ,ILQD
2019-04-10T13:27:17.779Z;ISIN;EZ11QF10D074;1.574;360T;MONE;AUD;N/A;3640000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319214292L1;false;TPAC,FULJ,ILQD
2019-04-10T13:26:31.472Z;ISIN;EZ11QF10D074;1.57418;360T;MONE;AUD;N/A;2850000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319213893L1;false;TPAC,FULJ,ILQD
2019-04-10T13:26:31.472Z;ISIN;EZ22W8BRG099;1.599989;360T;MONE;AUD;N/A;2850000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319213893L2;false;TPAC,FULJ,ILQD
2019-04-10T13:25:13.076Z;ISIN;EZ1N85JBXHQ1;0.8660315;360T;MONE;GBP;N/A;1.0E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319217071L2;false;TPAC,FULJ,ILQD
2019-04-10T13:25:13.076Z;ISIN;EZ8RVNWP5W03;0.85974;360T;MONE;GBP;N/A;1.0E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319217071L1;false;TPAC,FULJ,ILQD
2019-04-10T13:24:53.424Z;ISIN;EZV12NV9RNK2;0.868046;360T;MONE;GBP;N/A;6000000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319217047L2;false;TPAC,FULJ,ILQD
2019-04-10T13:24:53.424Z;ISIN;EZ8RVNWP5W03;0.85974;360T;MONE;GBP;N/A;6000000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319217047L1;false;TPAC,FULJ,ILQD
2019-04-10T13:23:52.373Z;ISIN;EZ45KTP4QTJ0;1.1236959;360T;MONE;USD;N/A;1.8E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319211736L2;false;TPAC,FULJ,ILQD
2019-04-10T13:23:52.373Z;ISIN;EZ9T1QS973T7;1.1236046;360T;MONE;USD;N/A;1.8E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319211736L1;false;TPAC,FULJ,ILQD
2019-04-10T13:23:07.948Z;ISIN;EZ6LPPQV2GP0;0.67445;360T;MONE;USD;N/A;1.7E7;NZD;2019-05-08T00:00:00.000Z;360T;1010000281319211177L2;false;TPAC,FULJ,ILQD
2019-04-10T13:23:07.948Z;ISIN;EZ58VGGLWH74;0.674444;360T;MONE;USD;N/A;1.7E7;NZD;2019-05-08T00:00:00.000Z;360T;1010000281319211177L1;false;TPAC,FULJ,ILQD
2019-04-10T13:22:20.187Z;ISIN;EZ9ZV1WTG410;0.71387;360T;MONE;USD;N/A;3.1E8;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319211350L2;false;TPAC,FULJ,ILQD
2019-04-10T13:22:20.187Z;ISIN;EZB6L7Y7Z031;0.7138557;360T;MONE;USD;N/A;3.1E8;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319211350L1;false;TPAC,FULJ,ILQD
2019-04-10T13:20:55.375Z;ISIN;EZ1BR9RRQZ17;0.861997;360T;MONE;GBP;N/A;500000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319207948L2;false;TPAC,FULJ,ILQD
2019-04-10T13:20:55.375Z;ISIN;EZ8L19VRYTS9;0.859751;360T;MONE;GBP;N/A;425273.02;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319207948L1;false;TPAC,FULJ,ILQD
2019-04-10T13:20:45.938Z;ISIN;EZ1QB45ZN2P5;1.333813;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319210831L2;false;TPAC,FULJ,ILQD
2019-04-10T13:20:45.938Z;ISIN;EZ357KYFFRM7;1.3348;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319210831L1;false;TPAC,FULJ,ILQD
2019-04-10T13:18:36.522Z;ISIN;EZ9T1QS973T7;1.1228597;360T;MONE;USD;N/A;50000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319206950;false;FULJ,ILQD
2019-04-10T13:18:24.066Z;ISIN;EZ7JZV54XPH8;0.7135911;360T;MONE;USD;N/A;1.1E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319213172L2;false;TPAC,FULJ,ILQD
2019-04-10T13:18:24.066Z;ISIN;EZB6L7Y7Z031;0.713484;360T;MONE;USD;N/A;1.1E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319213172L1;false;TPAC,FULJ,ILQD
2019-04-10T13:15:57.355Z;ISIN;EZ9T1QS973T7;1.1228747;360T;MONE;USD;N/A;500000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319215767;false;FULJ,ILQD
2019-04-10T13:13:57.645Z;ISIN;EZ5TL0FYS937;0.8597304;360T;MONE;GBP;N/A;10000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319208234;false;FULJ,ILQD
2019-04-10T13:11:29.728Z;ISIN;EZ4F2RK87J84;3.8508815;360T;MONE;BRL;N/A;3000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319212915;false;FULJ,ILQD
2019-04-10T13:10:45.892Z;ISIN;EZ1D5H4PVSC0;1.3074703;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319206460L1;false;TPAC,FULJ,ILQD
2019-04-10T13:10:45.892Z;ISIN;EZ3669JVSMF4;1.3075351;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319206460L2;false;TPAC,FULJ,ILQD
2019-04-10T13:08:04.322Z;ISIN;EZC543L5FKQ1;663.64;360T;MONE;CLP;N/A;2000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319211683;false;FULJ,ILQD
2019-04-10T13:07:28.969Z;ISIN;EZ8L19VRYTS9;0.85991;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319206193L1;false;TPAC,FULJ,ILQD
2019-04-10T13:07:28.969Z;ISIN;EZ8RVNWP5W03;0.85994;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319206193L2;false;TPAC,FULJ,ILQD
2019-04-10T13:06:41.090Z;ISIN;EZ9T1QS973T7;1.1243991;360T;MONE;USD;N/A;52000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319206165;false;FULJ,ILQD
2019-04-10T13:06:27.638Z;ISIN;EZ74WYHCTJ82;8.51597;360T;MONE;NOK;N/A;150000.0;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319208015L2;false;TPAC,FULJ,ILQD
2019-04-10T13:06:27.638Z;ISIN;EZQS0XH3NCB3;8.516299;360T;MONE;NOK;N/A;150000.0;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319208015L1;false;TPAC,FULJ,ILQD
2019-04-10T13:06:15.044Z;ISIN;EZ6769B5N702;69.5635;360T;MONE;INR;N/A;3000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319200316;false;FULJ,ILQD
2019-04-10T13:05:30.415Z;ISIN;EZ6G6V7CNQT9;9.2783752;360T;MONE;SEK;N/A;2.7E7;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319207996L1;false;TPAC,FULJ,ILQD
2019-04-10T13:05:30.415Z;ISIN;EZVLSRFC9J05;9.2776;360T;MONE;SEK;N/A;2.7E7;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319207996L2;false;TPAC,FULJ,ILQD
2019-04-10T13:05:27.078Z;ISIN;EZ1Z5MSJ4807;64.913275;360T;MONE;RUB;N/A;2000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319208605;false;FULJ,ILQD
2019-04-10T13:04:25.415Z;ISIN;EZ2W1XG6MCD3;111.16724;360T;MONE;JPY;N/A;1.96E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319207651L1;false;TPAC,FULJ,ILQD
2019-04-10T13:04:25.415Z;ISIN;EZBC4K7TX6Y3;111.159;360T;MONE;JPY;N/A;1.96E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319207651L2;false;TPAC,FULJ,ILQD
2019-04-10T13:03:35.611Z;ISIN;EZ9T1QS973T7;1.1259478;360T;MONE;USD;N/A;2.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319210183L1;false;TPAC,FULJ,ILQD
2019-04-10T13:03:35.611Z;ISIN;EZ45KTP4QTJ0;1.12604;360T;MONE;USD;N/A;2.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319210183L2;false;TPAC,FULJ,ILQD
2019-04-10T13:03:34.844Z;ISIN;EZV1X8QG4G04;7.837396;360T;MONE;HKD;N/A;4900000.0;HKD;2019-05-08T00:00:00.000Z;360T;1010000281319207648L1;false;TPAC,FULJ,ILQD
2019-04-10T13:03:34.844Z;ISIN;EZ6VZ6B396V9;7.83787;360T;MONE;HKD;N/A;4900000.0;HKD;2019-05-08T00:00:00.000Z;360T;1010000281319207648L2;false;TPAC,FULJ,ILQD
2019-04-10T13:02:53.629Z;ISIN;EZ8G9KDN5964;6.63017;360T;MONE;DKK;N/A;3.14E7;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319207535L2;false;TPAC,FULJ,ILQD
2019-04-10T13:02:53.629Z;ISIN;EZ7D7FVB0RL6;6.6307574;360T;MONE;DKK;N/A;3.14E7;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319207535L1;false;TPAC,FULJ,ILQD
2019-04-10T13:01:44.624Z;ISIN;EZ357KYFFRM7;1.33518;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319207350L1;false;TPAC,FULJ,ILQD
2019-04-10T13:01:44.624Z;ISIN;EZNN4KQD7359;1.3351507;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319207350L2;false;TPAC,FULJ,ILQD
2019-04-10T13:01:27.702Z;ISIN;EZ3LJB4WP9X1;1.1259;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319207315L2;false;TPAC,FULJ,ILQD
2019-04-10T13:01:27.702Z;ISIN;EZ45KTP4QTJ0;1.125805;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319207315L1;false;TPAC,FULJ,ILQD
2019-04-10T12:58:53.281Z;ISIN;EZ3PZ4TXW8W2;1.000156;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319209828L1;false;TPAC,FULJ,ILQD
2019-04-10T12:58:53.281Z;ISIN;EZ9ZC4RPG8K4;0.991616;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319209828L2;false;TPAC,FULJ,ILQD
2019-04-10T12:55:03.227Z;ISIN;EZ45KTP4QTJ0;1.12641;360T;MONE;USD;N/A;1.9E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319209411L2;false;TPAC,FULJ,ILQD
2019-04-10T12:55:03.227Z;ISIN;EZ9T1QS973T7;1.1263178;360T;MONE;USD;N/A;1.9E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319209411L1;false;TPAC,FULJ,ILQD
2019-04-10T12:54:30.572Z;ISIN;EZ9T1QS973T7;1.125944;360T;MONE;USD;N/A;500000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319206678;false;FULJ,ILQD
2019-04-10T12:50:06.012Z;ISIN;EZ357KYFFRM7;1.3338;360T;MONE;CAD;N/A;2.46E7;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319197362L2;false;TPAC,FULJ,ILQD
2019-04-10T12:50:06.012Z;ISIN;EZ6RJ8PTZ962;1.333824;360T;MONE;CAD;N/A;2.46E7;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319197362L1;false;TPAC,FULJ,ILQD
2019-04-10T12:47:00.042Z;ISIN;EZ9T1QS973T7;1.1259064;360T;MONE;USD;N/A;55000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319202295;false;FULJ,ILQD
2019-04-10T12:45:09.742Z;ISIN;EZ7Q6D4DKTB1;8.5080797;360T;MONE;NOK;N/A;2.5E8;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319202007L2;false;TPAC,FULJ,ILQD
2019-04-10T12:45:09.742Z;ISIN;EZ74WYHCTJ82;8.5167;360T;MONE;NOK;N/A;2.5E8;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319202007L1;false;TPAC,FULJ,ILQD
2019-04-10T12:44:23.160Z;ISIN;EZ9T1QS973T7;1.1258063;360T;MONE;USD;N/A;53000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319201264;false;FULJ,ILQD
2019-04-10T12:43:53.007Z;ISIN;EZ45KTP4QTJ0;1.1262954;360T;MONE;USD;N/A;2.6E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319202942L2;false;TPAC,FULJ,ILQD
2019-04-10T12:43:53.007Z;ISIN;EZ9T1QS973T7;1.1262036;360T;MONE;USD;N/A;2.6E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319202942L1;false;TPAC,FULJ,ILQD
2019-04-10T12:41:35.904Z;ISIN;EZ3BF7B37NG6;1.127206;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319202344L2;false;TPAC,FULJ,ILQD
2019-04-10T12:41:35.904Z;ISIN;EZ3LJB4WP9X1;1.12616;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319202344L1;false;TPAC,FULJ,ILQD
2019-04-10T12:39:28.712Z;ISIN;EZ5TL0FYS937;0.860914;360T;MONE;GBP;N/A;21300.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319200866;false;FULJ,ILQD
