Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-29T13:14:40.356Z;ISIN;EZ3SZVX1Z728;1.1646136;360T;MONE;USD;N/A;9573204.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470947393;false;FULJ,ILQD
2021-09-29T13:14:23.466Z;ISIN;EZ49W16WBWH0;111.56865;360T;MONE;JPY;N/A;2.6E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470948942L1;false;TPAC,FULJ,ILQD
2021-09-29T13:14:23.466Z;ISIN;EZ3RG0DNV8N2;111.56587;360T;MONE;JPY;N/A;2.6E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470948942L2;false;TPAC,FULJ,ILQD
2021-09-29T13:13:38.974Z;ISIN;EZ791V242D88;10.179355;360T;MONE;NOK;N/A;5500000.0;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470948178L2;false;TPAC,FULJ,ILQD
2021-09-29T13:13:38.974Z;ISIN;EZ94KT7WTWT2;10.17171;360T;MONE;NOK;N/A;5500000.0;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470948178L1;false;TPAC,FULJ,ILQD
2021-09-29T13:12:48.236Z;ISIN;EZ4YC07MQHX8;1.1642037;360T;MONE;USD;N/A;15000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470949494;false;FULJ,ILQD
2021-09-29T13:12:34.535Z;ISIN;EZ791V242D88;10.179305;360T;MONE;NOK;N/A;5500000.0;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470947995L2;false;TPAC,FULJ,ILQD
2021-09-29T13:12:34.535Z;ISIN;EZ72RZ6YN366;10.1712955;360T;MONE;NOK;N/A;5500000.0;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470947995L1;false;TPAC,FULJ,ILQD
2021-09-29T13:11:34.188Z;ISIN;EZ4YC07MQHX8;1.1640982;360T;MONE;USD;N/A;50000.0;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470948375;false;FULJ,ILQD
2021-09-29T13:11:28.772Z;ISIN;EZ8MQNC02BS6;1.3465521;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470940667L2;false;TPAC,FULJ,ILQD
2021-09-29T13:11:28.772Z;ISIN;EZ9V6YBJZRD6;1.3465506;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470940667L1;false;TPAC,FULJ,ILQD
2021-09-29T13:09:58.088Z;ISIN;EZ4YC07MQHX8;1.1640586;360T;MONE;USD;N/A;700000.0;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470945261;false;FULJ,ILQD
2021-09-29T13:09:07.282Z;ISIN;EZ7G8KQRQ5J0;0.8646311;360T;MONE;GBP;N/A;4750000.0;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470947561L1;false;TPAC,FULJ,ILQD
2021-09-29T13:09:07.282Z;ISIN;EZC73ZHYXCZ0;0.86465;360T;MONE;GBP;N/A;4750000.0;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470947561L2;false;TPAC,FULJ,ILQD
2021-09-29T13:08:26.395Z;ISIN;EZ87YWGG9SK5;111.576;360T;MONE;JPY;N/A;2.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470948042L1;false;TPAC,FULJ,ILQD
2021-09-29T13:08:26.395Z;ISIN;EZ3RG0DNV8N2;111.57394;360T;MONE;JPY;N/A;2.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470948042L2;false;TPAC,FULJ,ILQD
2021-09-29T13:08:15.942Z;ISIN;EZC73ZHYXCZ0;0.86471;360T;MONE;GBP;N/A;4000000.0;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470947147L1;false;TPAC,FULJ,ILQD
2021-09-29T13:08:15.942Z;ISIN;EZ4WQ9MQ8G25;0.8648169;360T;MONE;GBP;N/A;4000000.0;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470947147L2;false;TPAC,FULJ,ILQD
2021-09-29T13:08:07.338Z;ISIN;EZ3DN0BBMRX4;8.757053;360T;MONE;SEK;N/A;2.4E7;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470947101L1;false;TPAC,FULJ,ILQD
2021-09-29T13:08:07.338Z;ISIN;EZBKN9G8R3K9;8.75689;360T;MONE;SEK;N/A;2.4E7;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470947101L2;false;TPAC,FULJ,ILQD
2021-09-29T13:07:42.702Z;ISIN;EZ5RJHLTK879;3.98126;360T;MONE;PLN;N/A;1.1E7;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470947018L2;false;TPAC,FULJ,ILQD
2021-09-29T13:07:42.702Z;ISIN;EZ1DQS6CJ5N0;3.9812623;360T;MONE;PLN;N/A;1.1E7;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470947018L1;false;TPAC,FULJ,ILQD
2021-09-29T13:07:12.298Z;ISIN;EZC73ZHYXCZ0;0.86476;360T;MONE;GBP;N/A;1600000.0;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470946668L1;false;TPAC,FULJ,ILQD
2021-09-29T13:07:12.298Z;ISIN;EZP261QPGPG3;0.871865;360T;MONE;GBP;N/A;1600000.0;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470946668L2;false;TPAC,FULJ,ILQD
2021-09-29T13:07:12.160Z;ISIN;EZFG8MYYFD05;1.1645489;360T;MONE;USD;N/A;238453.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470946596;false;FULJ,ILQD
2021-09-29T13:06:45.234Z;ISIN;EZ22P98QS9G6;1.156381;360T;MONE;EUR;N/A;1.5E8;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470947705L1;false;TPAC,FULJ,ILQD
2021-09-29T13:06:45.234Z;ISIN;EZ7G8KQRQ5J0;1.1563627;360T;MONE;EUR;N/A;1.5E8;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470947705L2;false;TPAC,FULJ,ILQD
2021-09-29T13:06:18.184Z;ISIN;EZ4YC07MQHX8;1.1643539;360T;MONE;USD;N/A;41950.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470942622;false;FULJ,ILQD
2021-09-29T13:05:59.188Z;ISIN;EZ87VDX4LDY8;1.1643871;360T;MONE;USD;N/A;1519606.32;USD;2021-10-27T00:00:00.000Z;360T;1010000281470946474;false;FULJ,ILQD
2021-09-29T13:02:45.987Z;ISIN;EZ22P98QS9G6;0.8645804;360T;MONE;GBP;N/A;40000.0;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470946075;false;FULJ,ILQD
2021-09-29T13:02:30.678Z;ISIN;EZ9C139TB2N5;129.95;360T;MONE;JPY;N/A;6.2E7;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470944807L1;false;TPAC,FULJ,ILQD
2021-09-29T13:02:30.678Z;ISIN;EZ3VQTF0SGC9;129.95494;360T;MONE;JPY;N/A;6.2E7;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470944807L2;false;TPAC,FULJ,ILQD
2021-09-29T13:02:18.378Z;ISIN;EZ3DN0BBMRX4;8.75153;360T;MONE;SEK;N/A;1800000.0;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470944634L1;false;TPAC,FULJ,ILQD
2021-09-29T13:02:18.378Z;ISIN;EZBKN9G8R3K9;8.7514;360T;MONE;SEK;N/A;1800000.0;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470944634L2;false;TPAC,FULJ,ILQD
2021-09-29T13:02:18.261Z;ISIN;EZ3DN0BBMRX4;8.7523;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470945494L1;false;TPAC,FULJ,ILQD
2021-09-29T13:02:18.261Z;ISIN;EZ9PKL5WR179;8.7504275;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470945494L2;false;TPAC,FULJ,ILQD
2021-09-29T13:01:46.141Z;ISIN;EZ19X82C6CN4;8.7294258;360T;MONE;NOK;N/A;5000000.0;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470943851L1;false;TPAC,FULJ,ILQD
2021-09-29T13:01:46.141Z;ISIN;EZ5L7DGFK221;8.72939;360T;MONE;NOK;N/A;5000000.0;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470943851L2;false;TPAC,FULJ,ILQD
2021-09-29T13:01:15.106Z;ISIN;EZ49W16WBWH0;111.57042;360T;MONE;JPY;N/A;1.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470945573L1;false;TPAC,FULJ,ILQD
2021-09-29T13:01:15.106Z;ISIN;EZKBKR6FLWY4;111.1475;360T;MONE;JPY;N/A;1.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470945573L2;false;TPAC,FULJ,ILQD
2021-09-29T13:01:03.440Z;ISIN;EZ49W16WBWH0;111.56683;360T;MONE;JPY;N/A;4.35E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470943806L1;false;TPAC,FULJ,ILQD
2021-09-29T13:01:03.440Z;ISIN;EZ87YWGG9SK5;111.566;360T;MONE;JPY;N/A;4.35E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470943806L2;false;TPAC,FULJ,ILQD
2021-09-29T13:00:49.060Z;ISIN;EZ9C139TB2N5;129.921;360T;MONE;JPY;N/A;9.0E7;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470943794L1;false;TPAC,FULJ,ILQD
2021-09-29T13:00:49.060Z;ISIN;EZ3L0NP3ZFK3;129.98309;360T;MONE;JPY;N/A;9.0E7;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470943794L2;false;TPAC,FULJ,ILQD
2021-09-29T13:00:27.290Z;ISIN;EZ87YWGG9SK5;111.567;360T;MONE;JPY;N/A;1.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470938227L1;false;TPAC,FULJ,ILQD
2021-09-29T13:00:27.290Z;ISIN;EZ8KS0LF2WV7;111.52078;360T;MONE;JPY;N/A;1.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470938227L2;false;TPAC,FULJ,ILQD
2021-09-29T13:00:22.804Z;ISIN;EZ8BNZLSC6J4;7.78392;360T;MONE;HKD;N/A;4000000.0;HKD;2021-10-27T00:00:00.000Z;360T;1010000281470943665L2;false;TPAC,FULJ,ILQD
2021-09-29T13:00:22.804Z;ISIN;EZVDJ1LTWQX2;7.7840056;360T;MONE;HKD;N/A;4000000.0;HKD;2021-10-27T00:00:00.000Z;360T;1010000281470943665L1;false;TPAC,FULJ,ILQD
2021-09-29T13:00:00.282Z;ISIN;EZ9PKL5WR179;8.7490818;360T;MONE;SEK;N/A;1.5E8;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470945124L2;false;TPAC,FULJ,ILQD
2021-09-29T13:00:00.282Z;ISIN;EZ3DN0BBMRX4;8.7509815;360T;MONE;SEK;N/A;1.5E8;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470945124L1;false;TPAC,FULJ,ILQD
2021-09-29T12:59:24.121Z;ISIN;EZ76TC6CSFC1;10.1897724;360T;MONE;SEK;N/A;2300000.0;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470944486L1;false;TPAC,FULJ,ILQD
2021-09-29T12:59:24.121Z;ISIN;EZ6XKK3B5BW0;10.18994;360T;MONE;SEK;N/A;2300000.0;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470944486L2;false;TPAC,FULJ,ILQD
2021-09-29T12:58:34.111Z;ISIN;EZ9C139TB2N5;129.933;360T;MONE;JPY;N/A;3.1E7;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470943047L1;false;TPAC,FULJ,ILQD
2021-09-29T12:58:34.111Z;ISIN;EZ17WCC8VYD8;130.07832;360T;MONE;JPY;N/A;3.1E7;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470943047L2;false;TPAC,FULJ,ILQD
2021-09-29T12:57:26.180Z;ISIN;EZ9C139TB2N5;129.92;360T;MONE;JPY;N/A;3.5E7;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470942676L1;false;TPAC,FULJ,ILQD
2021-09-29T12:57:26.180Z;ISIN;EZ437KB7D209;130.04385;360T;MONE;JPY;N/A;3.5E7;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470942676L2;false;TPAC,FULJ,ILQD
2021-09-29T12:57:03.846Z;ISIN;EZ4YC07MQHX8;1.164584;360T;MONE;USD;N/A;73736.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470938696L1;false;TPAC,FULJ,ILQD
2021-09-29T12:56:09.354Z;ISIN;EZ4JZP8X0T37;130.10969;360T;MONE;JPY;N/A;2.8E7;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470942593L2;false;TPAC,FULJ,ILQD
2021-09-29T12:56:09.354Z;ISIN;EZ9C139TB2N5;129.925;360T;MONE;JPY;N/A;2.8E7;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470942593L1;false;TPAC,FULJ,ILQD
2021-09-29T12:56:04.273Z;ISIN;EZ94V73VTCN3;1.16469;360T;MONE;USD;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470940556L2;false;TPAC,FULJ,ILQD
2021-09-29T12:56:04.273Z;ISIN;EZ87VDX4LDY8;1.1646616;360T;MONE;USD;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470940556L1;false;TPAC,FULJ,ILQD
2021-09-29T12:54:17.846Z;ISIN;EZ5L7DGFK221;8.7315;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470942221L2;false;TPAC,FULJ,ILQD
2021-09-29T12:54:17.846Z;ISIN;EZ19X82C6CN4;8.7314793;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470942221L1;false;TPAC,FULJ,ILQD
2021-09-29T12:54:03.361Z;ISIN;EZ39FJNR4HH2;130.09945;360T;MONE;JPY;N/A;4.1E7;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470940150L2;false;TPAC,FULJ,ILQD
2021-09-29T12:54:03.361Z;ISIN;EZ9C139TB2N5;129.924;360T;MONE;JPY;N/A;4.1E7;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470940150L1;false;TPAC,FULJ,ILQD
2021-09-29T12:53:56.680Z;ISIN;EZ49W16WBWH0;111.56716;360T;MONE;JPY;N/A;8.481E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470941931L1;false;TPAC,FULJ,ILQD
2021-09-29T12:53:56.680Z;ISIN;EZ87YWGG9SK5;111.56672;360T;MONE;JPY;N/A;8.481E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470941931L2;false;TPAC,FULJ,ILQD
2021-09-29T12:53:32.040Z;ISIN;EZ6MCLV9HGR3;0.93024;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470941894L2;false;TPAC,FULJ,ILQD
2021-09-29T12:53:32.040Z;ISIN;EZ898206WZP1;0.9302715;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470941894L1;false;TPAC,FULJ,ILQD
2021-09-29T12:53:30.656Z;ISIN;EZ94V73VTCN3;1.1646;360T;MONE;USD;N/A;1.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470941704L1;false;TPAC,FULJ,ILQD
2021-09-29T12:53:30.656Z;ISIN;EZ8SL6L69KD1;1.167215;360T;MONE;USD;N/A;1.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470941704L2;false;TPAC,FULJ,ILQD
2021-09-29T12:53:15.461Z;ISIN;EZ4B0SQS9QS5;0.72061;360T;MONE;USD;N/A;100000.0;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470941110L2;false;TPAC,FULJ,ILQD
2021-09-29T12:53:15.461Z;ISIN;EZ9CTTBB0YZ7;0.7206046;360T;MONE;USD;N/A;100000.0;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470941110L1;false;TPAC,FULJ,ILQD
2021-09-29T12:51:52.227Z;ISIN;EZ87VDX4LDY8;1.1644872;360T;MONE;USD;N/A;6000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470918474;false;FULJ,ILQD
2021-09-29T12:51:31.372Z;ISIN;EZ4RX5Y0HQY2;1.2709;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-27T00:00:00.000Z;360T;1010000281470940793L2;false;TPAC,FULJ,ILQD
2021-09-29T12:51:31.372Z;ISIN;EZ4D93NRPGX2;1.2708994;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-27T00:00:00.000Z;360T;1010000281470940793L1;false;TPAC,FULJ,ILQD
2021-09-29T12:51:19.379Z;ISIN;EZ4B0SQS9QS5;0.72118;360T;MONE;USD;N/A;2000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470939448L1;false;TPAC,FULJ,ILQD
2021-09-29T12:51:19.379Z;ISIN;EZ5TQQR87BN0;0.7212202;360T;MONE;USD;N/A;2000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470939448L2;false;TPAC,FULJ,ILQD
2021-09-29T12:50:57.412Z;ISIN;EZ90H1X4WLD6;1.4802663;360T;MONE;CAD;N/A;1.0E7;CAD;2021-10-27T00:00:00.000Z;360T;1010000281470940640L2;false;TPAC,FULJ,ILQD
2021-09-29T12:50:57.412Z;ISIN;EZ1ZT8G5BDY8;1.4801154;360T;MONE;CAD;N/A;1.0E7;CAD;2021-10-27T00:00:00.000Z;360T;1010000281470940640L1;false;TPAC,FULJ,ILQD
2021-09-29T12:50:29.808Z;ISIN;EZ28RHK2RPC8;0.721266;360T;MONE;USD;N/A;2000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470939430L2;false;TPAC,FULJ,ILQD
2021-09-29T12:50:29.808Z;ISIN;EZ4B0SQS9QS5;0.72113;360T;MONE;USD;N/A;2000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470939430L1;false;TPAC,FULJ,ILQD
2021-09-29T12:49:52.164Z;ISIN;EZ94V73VTCN3;1.1646797;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470940004L2;false;TPAC,FULJ,ILQD
2021-09-29T12:49:52.164Z;ISIN;EZ87VDX4LDY8;1.1646477;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470940004L1;false;TPAC,FULJ,ILQD
2021-09-29T12:49:38.371Z;ISIN;EZ4B0SQS9QS5;0.72128;360T;MONE;USD;N/A;1500000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470939401L1;false;TPAC,FULJ,ILQD
2021-09-29T12:49:38.371Z;ISIN;EZ8Q76W139T5;0.721497;360T;MONE;USD;N/A;1500000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470939401L2;false;TPAC,FULJ,ILQD
2021-09-29T12:49:29.607Z;ISIN;EZ87VDX4LDY8;1.1647264;360T;MONE;USD;N/A;9000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470940455L1;false;TPAC,FULJ,ILQD
2021-09-29T12:49:29.607Z;ISIN;EZ9NTC4KCLB2;1.1675474;360T;MONE;USD;N/A;9000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470940455L2;false;TPAC,FULJ,ILQD
2021-09-29T12:49:22.082Z;ISIN;EZ11RD0VPTC0;360.0489;360T;MONE;HUF;N/A;4986843.0;HUF;2021-10-27T00:00:00.000Z;360T;1010000281470938418;false;FULJ,ILQD
2021-09-29T12:47:45.722Z;ISIN;EZ6BPMVDSP83;4.6361507;360T;MONE;PLN;N/A;3000000.0;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470939055L2;false;TPAC,FULJ,ILQD
2021-09-29T12:47:45.722Z;ISIN;EZBFD3BSLZD5;4.6325498;360T;MONE;PLN;N/A;3000000.0;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470939055L1;false;TPAC,FULJ,ILQD
2021-09-29T12:46:14.043Z;ISIN;EZ8MQNC02BS6;1.3469546;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470939458L1;false;TPAC,FULJ,ILQD
2021-09-29T12:46:14.043Z;ISIN;EZ5XT657QM69;1.34696;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470939458L2;false;TPAC,FULJ,ILQD
2021-09-29T12:44:56.510Z;ISIN;EZ87VDX4LDY8;1.1649833;360T;MONE;USD;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470939357L2;false;TPAC,FULJ,ILQD
2021-09-29T12:44:56.510Z;ISIN;EZ4YC07MQHX8;1.1649635;360T;MONE;USD;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470939357L1;false;TPAC,FULJ,ILQD
2021-09-29T12:44:27.312Z;ISIN;EZ3VZ91LK3T0;1.6149797;360T;MONE;AUD;N/A;1100000.0;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470937723L2;false;TPAC,FULJ,ILQD
2021-09-29T12:44:27.312Z;ISIN;EZ5SR0QS76L1;1.6148067;360T;MONE;AUD;N/A;1100000.0;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470937723L1;false;TPAC,FULJ,ILQD
2021-09-29T12:44:10.158Z;ISIN;EZ87VDX4LDY8;1.1648563;360T;MONE;USD;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470939080L2;false;TPAC,FULJ,ILQD
2021-09-29T12:44:10.158Z;ISIN;EZ4YC07MQHX8;1.1648365;360T;MONE;USD;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470939080L1;false;TPAC,FULJ,ILQD
2021-09-29T12:43:42.379Z;ISIN;EZ87VDX4LDY8;1.1647733;360T;MONE;USD;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470938881L2;false;TPAC,FULJ,ILQD
2021-09-29T12:43:42.379Z;ISIN;EZ4YC07MQHX8;1.1647535;360T;MONE;USD;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470938881L1;false;TPAC,FULJ,ILQD
2021-09-29T12:43:26.837Z;ISIN;EZ7RD5Y6XHL7;20.392;360T;MONE;MXN;N/A;1.0E7;MXN;2021-10-27T00:00:00.000Z;360T;1010000281470935045L2;false;TPAC,FULJ,ILQD
2021-09-29T12:43:26.837Z;ISIN;EZ2056DK6JT9;20.3885;360T;MONE;MXN;N/A;1.0E7;MXN;2021-10-27T00:00:00.000Z;360T;1010000281470935045L1;false;TPAC,FULJ,ILQD
2021-09-29T12:42:36.060Z;ISIN;EZ4D93NRPGX2;1.2712818;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-27T00:00:00.000Z;360T;1010000281470934746L1;false;TPAC,FULJ,ILQD
2021-09-29T12:42:36.060Z;ISIN;EZ4RX5Y0HQY2;1.27128;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-27T00:00:00.000Z;360T;1010000281470934746L2;false;TPAC,FULJ,ILQD
2021-09-29T12:41:49.459Z;ISIN;EZ94V73VTCN3;1.16461;360T;MONE;USD;N/A;1.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470937674L1;false;TPAC,FULJ,ILQD
2021-09-29T12:41:49.459Z;ISIN;EZVXNHKJCZS9;1.167202;360T;MONE;USD;N/A;1.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470937674L2;false;TPAC,FULJ,ILQD
2021-09-29T12:41:21.456Z;ISIN;EZ4YC07MQHX8;1.1644666;360T;MONE;USD;N/A;30000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470937012;false;FULJ,ILQD
2021-09-29T12:40:51.095Z;ISIN;EZ72RZ6YN366;10.1681423;360T;MONE;NOK;N/A;1500000.0;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470936876;false;FULJ,ILQD
2021-09-29T12:40:13.944Z;ISIN;EZ44L90YNL47;1.1651035;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470936222;false;FULJ,ILQD
2021-09-29T12:39:49.579Z;ISIN;EZ87VDX4LDY8;1.1647975;360T;MONE;USD;N/A;4000000.0;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470936201L2;false;TPAC,FULJ,ILQD
2021-09-29T12:39:49.579Z;ISIN;EZ4YC07MQHX8;1.164778;360T;MONE;USD;N/A;4000000.0;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470936201L1;false;TPAC,FULJ,ILQD
2021-09-29T12:39:48.905Z;ISIN;EZ4YC07MQHX8;1.1647672;360T;MONE;USD;N/A;1.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470937842L1;false;TPAC,FULJ,ILQD
2021-09-29T12:39:48.905Z;ISIN;EZ87VDX4LDY8;1.1647869;360T;MONE;USD;N/A;1.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470937842L2;false;TPAC,FULJ,ILQD
2021-09-29T12:39:06.395Z;ISIN;EZK0T262WSJ2;7.53026;360T;MONE;CNY;N/A;1300000.0;CNY;2021-10-27T00:00:00.000Z;360T;1010000281470935090L1;false;TPAC,FULJ,ILQD
2021-09-29T12:39:06.395Z;ISIN;EZRH76XXTCT9;7.583789;360T;MONE;CNY;N/A;1300000.0;CNY;2021-10-27T00:00:00.000Z;360T;1010000281470935090L2;false;TPAC,FULJ,ILQD
2021-09-29T12:38:36.047Z;ISIN;EZ4YC07MQHX8;1.1650102;360T;MONE;USD;N/A;75500.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470935942;false;FULJ,ILQD
2021-09-29T12:38:28.146Z;ISIN;EZ4YC07MQHX8;1.1650058;360T;MONE;USD;N/A;54112.5;USD;2021-10-27T00:00:00.000Z;360T;1010000281470936690;false;FULJ,ILQD
2021-09-29T12:38:18.868Z;ISIN;EZPCJ4ZSC987;1.615135;360T;MONE;AUD;N/A;540000.0;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470935765L2;false;TPAC,FULJ,ILQD
2021-09-29T12:38:18.868Z;ISIN;EZ5SR0QS76L1;1.614824;360T;MONE;AUD;N/A;540000.0;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470935765L1;false;TPAC,FULJ,ILQD
2021-09-29T12:38:04.662Z;ISIN;EZGMQZTF9NX2;7.595533;360T;MONE;CNY;N/A;1600000.0;CNY;2021-10-27T00:00:00.000Z;360T;1010000281470935081L2;false;TPAC,FULJ,ILQD
2021-09-29T12:38:04.662Z;ISIN;EZK0T262WSJ2;7.532059;360T;MONE;CNY;N/A;1600000.0;CNY;2021-10-27T00:00:00.000Z;360T;1010000281470935081L1;false;TPAC,FULJ,ILQD
2021-09-29T12:37:36.047Z;ISIN;EZV91NZ57R17;4.948505;360T;MONE;RON;N/A;276073.0;RON;2021-10-27T00:00:00.000Z;360T;1010000281470936356;false;FULJ,ILQD
2021-09-29T12:36:57.584Z;ISIN;EZ9V6YBJZRD6;1.3473557;360T;MONE;USD;N/A;1.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470935333L1;false;TPAC,FULJ,ILQD
2021-09-29T12:36:57.584Z;ISIN;EZ8MQNC02BS6;1.3473551;360T;MONE;USD;N/A;1.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470935333L2;false;TPAC,FULJ,ILQD
