Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-23T13:15:38.817Z;ISIN;EZ0KN2PBTMT8;1.0602287;360T;MONE;USD;N/A;3800000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673775554L1;false;TPAC,FULJ,ILQD
2023-10-23T13:15:30.904Z;ISIN;EZ7GRDGF07W2;5.24279;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673598544;false;FULJ,ILQD
2023-10-23T13:14:52.225Z;ISIN;EZ7GRDGF07W2;5.24265;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673598526;false;FULJ,ILQD
2023-10-23T13:14:37.984Z;ISIN;EZ7GRDGF07W2;5.24389;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591880;false;FULJ,ILQD
2023-10-23T13:14:13.336Z;ISIN;EZ7GRDGF07W2;5.24302;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591834;false;FULJ,ILQD
2023-10-23T13:14:13.206Z;ISIN;EZ36T016MTS8;1.369793;360T;MONE;CAD;N/A;2.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625342L2;false;TPAC,FULJ,ILQD
2023-10-23T13:14:13.206Z;ISIN;EZ11PPC8D2M0;1.37087;360T;MONE;CAD;N/A;2.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625342L1;false;TPAC,FULJ,ILQD
2023-10-23T13:13:56.908Z;ISIN;EZ7GRDGF07W2;5.24564;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591653;false;FULJ,ILQD
2023-10-23T13:13:49.423Z;ISIN;EZ0KN2PBTMT8;1.0604887;360T;MONE;USD;N/A;4.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673783533L1;false;TPAC,FULJ,ILQD
2023-10-23T13:13:49.423Z;ISIN;EZKQBDT4KGP1;1.0605294;360T;MONE;USD;N/A;4.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673783533L2;false;TPAC,FULJ,ILQD
2023-10-23T13:13:08.442Z;ISIN;EZ40NW408QW3;1.2169148;360T;MONE;USD;N/A;7000000.0;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673775192L2;false;TPAC,FULJ,ILQD
2023-10-23T13:13:08.442Z;ISIN;EZBLH2S0Q4J5;1.2169102;360T;MONE;USD;N/A;7000000.0;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673775192L1;false;TPAC,FULJ,ILQD
2023-10-23T13:12:56.710Z;ISIN;EZMC5Q7G1XY0;0.94762;360T;MONE;CHF;N/A;5000000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673779223L1;false;TPAC,FULJ,ILQD
2023-10-23T13:12:56.710Z;ISIN;EZHY55FN1JM6;0.939993;360T;MONE;CHF;N/A;5000000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673779223L2;false;TPAC,FULJ,ILQD
2023-10-23T13:12:11.353Z;ISIN;EZ7GRDGF07W2;5.24429;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591636;false;FULJ,ILQD
2023-10-23T13:11:46.482Z;ISIN;EZ7GRDGF07W2;5.24253;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591614;false;FULJ,ILQD
2023-10-23T13:11:19.841Z;ISIN;EZ7GRDGF07W2;5.24233;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591606;false;FULJ,ILQD
2023-10-23T13:10:59.550Z;ISIN;EZ7GRDGF07W2;5.24263;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591598;false;FULJ,ILQD
2023-10-23T13:10:15.795Z;ISIN;EZ7GRDGF07W2;5.24321;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591581;false;FULJ,ILQD
2023-10-23T13:09:56.904Z;ISIN;EZ7GRDGF07W2;5.24197;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591578;false;FULJ,ILQD
2023-10-23T13:09:00.864Z;ISIN;EZ7GRDGF07W2;5.2414;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591565;false;FULJ,ILQD
2023-10-23T13:08:36.909Z;ISIN;EZ7GRDGF07W2;5.24034;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591557;false;FULJ,ILQD
2023-10-23T13:07:00.006Z;ISIN;EZ0KN2PBTMT8;1.0608788;360T;MONE;USD;N/A;2.5E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673775054L1;false;TPAC,FULJ,ILQD
2023-10-23T13:07:00.006Z;ISIN;EZKQBDT4KGP1;1.0609195;360T;MONE;USD;N/A;2.5E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673775054L2;false;TPAC,FULJ,ILQD
2023-10-23T13:06:47.228Z;ISIN;EZ7GRDGF07W2;5.24099;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591541;false;FULJ,ILQD
2023-10-23T13:06:24.041Z;ISIN;EZ7GRDGF07W2;5.23984;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591531;false;FULJ,ILQD
2023-10-23T13:05:29.314Z;ISIN;EZ5HZMZ80TQ8;5.50172;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591524;false;FULJ,ILQD
2023-10-23T13:05:03.233Z;ISIN;EZ5HZMZ80TQ8;5.5053;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591512;false;FULJ,ILQD
2023-10-23T13:04:19.475Z;ISIN;EZ7GRDGF07W2;5.24017;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591501;false;FULJ,ILQD
2023-10-23T13:04:10.868Z;ISIN;EZLW3MCCJB05;7.46343;360T;MONE;DKK;N/A;5.0E7;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673780645L2;false;TPAC,FULJ,ILQD
2023-10-23T13:04:10.868Z;ISIN;EZ56PDPXJXT7;7.4635141;360T;MONE;DKK;N/A;5.0E7;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673780645L1;false;TPAC,FULJ,ILQD
2023-10-23T13:03:56.770Z;ISIN;EZ7GRDGF07W2;5.23864;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591495;false;FULJ,ILQD
2023-10-23T13:03:24.212Z;ISIN;EZ7GRDGF07W2;5.23837;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591483;false;FULJ,ILQD
2023-10-23T13:03:01.934Z;ISIN;EZ7GRDGF07W2;5.24003;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591475;false;FULJ,ILQD
2023-10-23T13:02:36.367Z;ISIN;EZ7GRDGF07W2;5.23889;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591464;false;FULJ,ILQD
2023-10-23T13:02:06.415Z;ISIN;EZ7GRDGF07W2;5.23965;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591452;false;FULJ,ILQD
2023-10-23T13:00:48.538Z;ISIN;EZRB97MK9939;5.3561;360T;MONE;JPY;N/A;1000000.0;TRY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673779555L1;false;TPAC,FULJ,ILQD
2023-10-23T13:00:48.538Z;ISIN;EZM6B0L52819;5.35;360T;MONE;JPY;N/A;1000000.0;TRY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673779555L2;false;TPAC,FULJ,ILQD
2023-10-23T12:58:04.787Z;ISIN;EZ11PPC8D2M0;1.37105;360T;MONE;CAD;N/A;4000000.0;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673769856L2;false;TPAC,FULJ,ILQD
2023-10-23T12:58:04.787Z;ISIN;EZ899CZC4TX4;1.371065;360T;MONE;CAD;N/A;4000000.0;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673769856L1;false;TPAC,FULJ,ILQD
2023-10-23T12:55:54.317Z;ISIN;EZ8Y0GBP77L3;0.93674;360T;MONE;CHF;N/A;2.2E7;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673769113L2;false;TPAC,FULJ,ILQD
2023-10-23T12:55:54.317Z;ISIN;EZMC5Q7G1XY0;0.94788;360T;MONE;CHF;N/A;2.2E7;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673769113L1;false;TPAC,FULJ,ILQD
2023-10-23T12:53:22.510Z;ISIN;EZJ5Q3ZPW6C7;11.0336367;360T;MONE;SEK;N/A;4450000.0;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673775073L1;false;TPAC,FULJ,ILQD
2023-10-23T12:53:22.510Z;ISIN;EZVCFTDJVMM0;11.03321;360T;MONE;SEK;N/A;4450000.0;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673775073L2;false;TPAC,FULJ,ILQD
2023-10-23T12:52:48.201Z;ISIN;EZZWYKR30YG8;11.123435;360T;MONE;NOK;N/A;5600000.0;NOK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673774911L1;false;TPAC,FULJ,ILQD
2023-10-23T12:52:48.201Z;ISIN;EZGNX74XLKY5;11.1231;360T;MONE;NOK;N/A;5600000.0;NOK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673774911L2;false;TPAC,FULJ,ILQD
2023-10-23T12:52:09.349Z;ISIN;EZ6SVHWGMN87;149.925;360T;MONE;JPY;N/A;1.3E8;JPY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673774836L2;false;TPAC,FULJ,ILQD
2023-10-23T12:52:09.349Z;ISIN;EZWVL3XB0SX8;149.94824;360T;MONE;JPY;N/A;1.3E8;JPY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673774836L1;false;TPAC,FULJ,ILQD
2023-10-23T12:52:03.068Z;ISIN;EZXKCWX3B489;0.8719402;360T;MONE;GBP;N/A;1.05E8;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673767283L2;false;TPAC,FULJ,ILQD
2023-10-23T12:52:03.068Z;ISIN;EZ7144C4Z1C9;0.8719104;360T;MONE;GBP;N/A;1.05E8;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673767283L1;false;TPAC,FULJ,ILQD
2023-10-23T12:51:39.283Z;ISIN;EZ6NDFW3V144;7.825914;360T;MONE;HKD;N/A;1800000.0;HKD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673773960L1;false;TPAC,FULJ,ILQD
2023-10-23T12:51:39.283Z;ISIN;EZDJJ3WHJ9Y9;7.82583;360T;MONE;HKD;N/A;1800000.0;HKD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673773960L2;false;TPAC,FULJ,ILQD
2023-10-23T12:51:02.489Z;ISIN;EZSLK30MWHT9;0.63127;360T;MONE;USD;N/A;750000.0;AUD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673773716L2;false;TPAC,FULJ,ILQD
2023-10-23T12:51:02.489Z;ISIN;EZGWHQ797ZM9;0.6312494;360T;MONE;USD;N/A;750000.0;AUD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673773716L1;false;TPAC,FULJ,ILQD
2023-10-23T12:50:08.204Z;ISIN;EZZYH1HRN2G0;1.06089;360T;MONE;USD;N/A;1500000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673774700L1;false;TPAC,FULJ,ILQD
2023-10-23T12:50:08.204Z;ISIN;EZ8PP6MF2HP8;1.0614796;360T;MONE;USD;N/A;1500000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673774700L2;false;TPAC,FULJ,ILQD
2023-10-23T12:49:53.151Z;ISIN;EZBX4J7P5L10;1.0650871;360T;MONE;USD;N/A;5800000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673772403;false;FULJ,ILQD
2023-10-23T12:45:45.462Z;ISIN;EZTTN6GYPG63;7.031241;360T;MONE;DKK;N/A;8.5E7;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673765718L1;false;TPAC,FULJ,ILQD
2023-10-23T12:45:45.462Z;ISIN;EZQQH6KDHLT1;7.0309;360T;MONE;DKK;N/A;8.5E7;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673765718L2;false;TPAC,FULJ,ILQD
2023-10-23T12:44:59.904Z;ISIN;EZ1XWRR3SNR7;28.05009;360T;MONE;TRY;N/A;500000.0;TRY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673765070L1;false;TPAC,FULJ,ILQD
2023-10-23T12:44:59.904Z;ISIN;EZGB6G7VQP85;28.08284;360T;MONE;TRY;N/A;500000.0;TRY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673765070L2;false;TPAC,FULJ,ILQD
2023-10-23T12:44:14.230Z;ISIN;EZ21DKTSTN46;4.1995556;360T;MONE;PLN;N/A;1.5E8;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673765064L1;false;TPAC,FULJ,ILQD
2023-10-23T12:44:14.230Z;ISIN;EZM48MVYJ5P3;4.1996;360T;MONE;PLN;N/A;1.5E8;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673765064L2;false;TPAC,FULJ,ILQD
2023-10-23T12:41:57.250Z;ISIN;EZ9330VK7N81;362.43044;360T;MONE;HUF;N/A;2.3309E7;HUF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673752085;false;FULJ,ILQD
2023-10-23T12:40:22.956Z;ISIN;EZBW1YMW56Q3;0.89235;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625338L2;false;TPAC,FULJ,ILQD
2023-10-23T12:40:22.956Z;ISIN;EZBW1YMW56Q3;0.89235;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625322L2;false;TPAC,FULJ,ILQD
2023-10-23T12:40:22.956Z;ISIN;EZ99LF7KVNG9;0.8924412;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625322L1;false;TPAC,FULJ,ILQD
2023-10-23T12:40:22.956Z;ISIN;EZ99LF7KVNG9;0.8924413;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625338L1;false;TPAC,FULJ,ILQD
2023-10-23T12:35:17.496Z;ISIN;EZ99LF7KVNG9;0.8922512;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625310L1;false;TPAC,FULJ,ILQD
2023-10-23T12:35:17.496Z;ISIN;EZBW1YMW56Q3;0.89216;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625310L2;false;TPAC,FULJ,ILQD
2023-10-23T12:35:17.496Z;ISIN;EZ99LF7KVNG9;0.8922513;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625305L1;false;TPAC,FULJ,ILQD
2023-10-23T12:35:17.496Z;ISIN;EZBW1YMW56Q3;0.89216;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625305L2;false;TPAC,FULJ,ILQD
2023-10-23T12:31:50.360Z;ISIN;EZMC5Q7G1XY0;0.94657;360T;MONE;CHF;N/A;2500000.0;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673761580L2;false;TPAC,FULJ,ILQD
2023-10-23T12:31:50.360Z;ISIN;EZM1C57KYNL5;0.9466866;360T;MONE;CHF;N/A;2500000.0;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673761580L1;false;TPAC,FULJ,ILQD
2023-10-23T12:30:14.759Z;ISIN;EZBW1YMW56Q3;0.89184;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625286L2;false;TPAC,FULJ,ILQD
2023-10-23T12:30:14.759Z;ISIN;EZBW1YMW56Q3;0.89184;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625290L2;false;TPAC,FULJ,ILQD
2023-10-23T12:30:14.759Z;ISIN;EZ99LF7KVNG9;0.8919313;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625286L1;false;TPAC,FULJ,ILQD
2023-10-23T12:30:14.759Z;ISIN;EZ99LF7KVNG9;0.8919312;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625290L1;false;TPAC,FULJ,ILQD
2023-10-23T12:28:01.984Z;ISIN;EZM1C57KYNL5;0.9466896;360T;MONE;CHF;N/A;2.5E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673763242L1;false;TPAC,FULJ,ILQD
2023-10-23T12:28:01.984Z;ISIN;EZMC5Q7G1XY0;0.94657;360T;MONE;CHF;N/A;2.5E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673763242L2;false;TPAC,FULJ,ILQD
2023-10-23T12:25:07.675Z;ISIN;EZBW1YMW56Q3;0.89212;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625274L2;false;TPAC,FULJ,ILQD
2023-10-23T12:25:07.675Z;ISIN;EZBW1YMW56Q3;0.89212;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625268L2;false;TPAC,FULJ,ILQD
2023-10-23T12:25:07.675Z;ISIN;EZ99LF7KVNG9;0.8922113;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625274L1;false;TPAC,FULJ,ILQD
2023-10-23T12:25:07.675Z;ISIN;EZ99LF7KVNG9;0.8922114;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625268L1;false;TPAC,FULJ,ILQD
2023-10-23T12:24:57.075Z;ISIN;EZGWHQ797ZM9;0.631318;360T;MONE;USD;N/A;1.0E8;AUD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673765437L1;false;TPAC,FULJ,ILQD
2023-10-23T12:24:57.075Z;ISIN;EZSLK30MWHT9;0.63134;360T;MONE;USD;N/A;1.0E8;AUD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673765437L2;false;TPAC,FULJ,ILQD
2023-10-23T12:24:21.519Z;ISIN;EZKQBDT4KGP1;1.0610291;360T;MONE;USD;N/A;2.0E8;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673758352L2;false;TPAC,FULJ,ILQD
2023-10-23T12:24:21.519Z;ISIN;EZ0KN2PBTMT8;1.0609884;360T;MONE;USD;N/A;2.0E8;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673758352L1;false;TPAC,FULJ,ILQD
2023-10-23T12:22:27.542Z;ISIN;EZBLH2S0Q4J5;1.2172894;360T;MONE;USD;N/A;1000000.0;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673760408L1;false;TPAC,FULJ,ILQD
2023-10-23T12:22:27.542Z;ISIN;EZ40NW408QW3;1.2172941;360T;MONE;USD;N/A;1000000.0;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673760408L2;false;TPAC,FULJ,ILQD
2023-10-23T12:21:38.053Z;ISIN;EZWVL3XB0SX8;149.95129;360T;MONE;JPY;N/A;5.6E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673768211L1;false;TPAC,FULJ,ILQD
2023-10-23T12:21:38.053Z;ISIN;EZ6SVHWGMN87;149.928;360T;MONE;JPY;N/A;5.6E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673768211L2;false;TPAC,FULJ,ILQD
2023-10-23T12:21:26.929Z;ISIN;EZ9FSH1L27L3;1.4548514;360T;MONE;CAD;N/A;2.6E7;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591445L2;false;TPAC,FULJ,ILQD
2023-10-23T12:21:26.929Z;ISIN;EZQKQBRWJYV2;1.4548115;360T;MONE;CAD;N/A;2.6E7;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591445L1;false;TPAC,FULJ,ILQD
2023-10-23T12:21:12.015Z;ISIN;EZBW1YMW56Q3;0.89221;360T;MONE;CHF;N/A;5.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625245L1;false;TPAC,FULJ,ILQD
2023-10-23T12:21:12.015Z;ISIN;EZBW1YMW56Q3;0.89221;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625230L1;false;TPAC,FULJ,ILQD
2023-10-23T12:21:12.015Z;ISIN;EZP5GG19PW05;0.8915597;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625230L2;false;TPAC,FULJ,ILQD
2023-10-23T12:21:12.015Z;ISIN;EZP5GG19PW05;0.8915602;360T;MONE;CHF;N/A;5.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625245L2;false;TPAC,FULJ,ILQD
2023-10-23T12:21:12.015Z;ISIN;EZP5GG19PW05;0.8915603;360T;MONE;CHF;N/A;2.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625255L2;false;TPAC,FULJ,ILQD
2023-10-23T12:21:12.015Z;ISIN;EZBW1YMW56Q3;0.89221;360T;MONE;CHF;N/A;2.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625255L1;false;TPAC,FULJ,ILQD
2023-10-23T12:19:18.350Z;ISIN;EZKQBDT4KGP1;1.060519;360T;MONE;USD;N/A;3.0E8;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673757710L2;false;TPAC,FULJ,ILQD
2023-10-23T12:19:18.350Z;ISIN;EZ0KN2PBTMT8;1.0604784;360T;MONE;USD;N/A;3.0E8;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673757710L1;false;TPAC,FULJ,ILQD
2023-10-23T12:18:18.100Z;ISIN;EZ40NW408QW3;1.2168144;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591434L2;false;TPAC,FULJ,ILQD
2023-10-23T12:18:18.100Z;ISIN;EZBLH2S0Q4J5;1.2168095;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591434L1;false;TPAC,FULJ,ILQD
2023-10-23T12:16:10.752Z;ISIN;EZBW1YMW56Q3;0.89252;360T;MONE;CHF;N/A;6.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625228L1;false;TPAC,FULJ,ILQD
2023-10-23T12:16:10.752Z;ISIN;EZP5GG19PW05;0.8918689;360T;MONE;CHF;N/A;6.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625228L2;false;TPAC,FULJ,ILQD
2023-10-23T12:15:51.509Z;ISIN;EZP5GG19PW05;0.8919488;360T;MONE;CHF;N/A;2.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625200L2;false;TPAC,FULJ,ILQD
2023-10-23T12:15:51.509Z;ISIN;EZBW1YMW56Q3;0.8926;360T;MONE;CHF;N/A;5.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625216L1;false;TPAC,FULJ,ILQD
2023-10-23T12:15:51.509Z;ISIN;EZBW1YMW56Q3;0.8926;360T;MONE;CHF;N/A;2.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625200L1;false;TPAC,FULJ,ILQD
2023-10-23T12:15:51.509Z;ISIN;EZBW1YMW56Q3;0.8926;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625190L1;false;TPAC,FULJ,ILQD
2023-10-23T12:15:51.509Z;ISIN;EZP5GG19PW05;0.8919485;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625190L2;false;TPAC,FULJ,ILQD
2023-10-23T12:15:51.509Z;ISIN;EZP5GG19PW05;0.8919487;360T;MONE;CHF;N/A;5.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625216L2;false;TPAC,FULJ,ILQD
2023-10-23T12:14:54.847Z;ISIN;EZQKQBRWJYV2;1.4543109;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673761860L1;false;TPAC,FULJ,ILQD
2023-10-23T12:14:54.847Z;ISIN;EZKX4S2JC613;1.4546234;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673761860L2;false;TPAC,FULJ,ILQD
2023-10-23T12:14:18.628Z;ISIN;EZ6V2H2PZH52;1.060427;360T;MONE;USD;N/A;362395.9;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673761611L2;false;TPAC,FULJ,ILQD
2023-10-23T12:14:18.628Z;ISIN;EZS7QH256HJ4;1.060132;360T;MONE;USD;N/A;362395.9;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673761611L1;false;TPAC,FULJ,ILQD
