Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-18T14:24:48.689Z;ISIN;EZ89ND8X4BC2;1.1205168;360T;MONE;USD;N/A;2.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376381941L1;false;TPAC,FULJ,ILQD
2020-06-18T14:24:37.896Z;ISIN;EZ89ND8X4BC2;1.1205102;360T;MONE;USD;N/A;4.1E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376383307L1;false;TPAC,FULJ,ILQD
2020-06-18T14:24:37.896Z;ISIN;EZV5Z1BQLTX2;1.1206;360T;MONE;USD;N/A;4.1E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376383307L2;false;TPAC,FULJ,ILQD
2020-06-18T14:24:05.908Z;ISIN;EZ92M3MZ9XS1;0.9030115;360T;MONE;GBP;N/A;3.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376384672L2;false;TPAC,FULJ,ILQD
2020-06-18T14:24:05.908Z;ISIN;EZ35MM6SLN68;0.9029883;360T;MONE;GBP;N/A;3.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376384672L1;false;TPAC,FULJ,ILQD
2020-06-18T14:21:34.628Z;ISIN;EZ1P3D9HDS58;1.5251873;360T;MONE;CAD;N/A;1.0E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376384590L2;false;TPAC,FULJ,ILQD
2020-06-18T14:21:34.628Z;ISIN;EZ8MD9RJ3ZG8;1.52329;360T;MONE;CAD;N/A;1.0E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376384590L1;false;TPAC,FULJ,ILQD
2020-06-18T14:21:11.234Z;ISIN;EZ2BZN5WGYY0;7.751191;360T;MONE;HKD;N/A;9.98E7;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376379224L2;false;TPAC,FULJ,ILQD
2020-06-18T14:21:11.234Z;ISIN;EZ5XL6SN5NY4;7.75008;360T;MONE;HKD;N/A;9.98E7;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376379224L1;false;TPAC,FULJ,ILQD
2020-06-18T14:20:40.058Z;ISIN;EZ2JTJ375469;1.2426634;360T;MONE;USD;N/A;2.5E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376381753L2;false;TPAC,FULJ,ILQD
2020-06-18T14:20:40.058Z;ISIN;EZ970DNTFBK4;1.2426636;360T;MONE;USD;N/A;2.5E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376381753L1;false;TPAC,FULJ,ILQD
2020-06-18T14:19:40.178Z;ISIN;EZ4ZPWMGK017;1.123212;360T;MONE;USD;N/A;650000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376383995;false;FULJ,ILQD
2020-06-18T14:19:02.534Z;ISIN;EZ2JTJ375469;1.242891;360T;MONE;USD;N/A;10200.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376378302;false;FULJ,ILQD
2020-06-18T14:07:00.808Z;ISIN;EZ8CK9LH84Y5;1.121913;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376381767L2;false;TPAC,FULJ,ILQD
2020-06-18T14:07:00.808Z;ISIN;EZV5Z1BQLTX2;1.12176;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376381767L1;false;TPAC,FULJ,ILQD
2020-06-18T14:05:58.350Z;ISIN;EZV5Z1BQLTX2;1.12182;360T;MONE;USD;N/A;4.0E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376381605L2;false;TPAC,FULJ,ILQD
2020-06-18T14:05:58.350Z;ISIN;EZ6829YYG4N5;1.1217569;360T;MONE;USD;N/A;4.0E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376381605L1;false;TPAC,FULJ,ILQD
2020-06-18T14:00:08.833Z;ISIN;EZVS05WTF176;1.1219183;360T;MONE;USD;N/A;1500000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376374425L2;false;TPAC,FULJ,ILQD
2020-06-18T14:00:08.833Z;ISIN;EZ6829YYG4N5;1.1212278;360T;MONE;USD;N/A;1532866.35;USD;2020-07-16T00:00:00.000Z;360T;1010000281376374425L1;false;TPAC,FULJ,ILQD
2020-06-18T13:58:26.273Z;ISIN;EZV5Z1BQLTX2;1.12122;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376373860L1;false;TPAC,FULJ,ILQD
2020-06-18T13:58:26.273Z;ISIN;EZ10MTZ292Q9;1.12356;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376373860L2;false;TPAC,FULJ,ILQD
2020-06-18T13:58:02.502Z;ISIN;EZ7FNYFL39Q4;0.902768;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376372632;false;FULJ,ILQD
2020-06-18T13:56:46.236Z;ISIN;EZ9SX4NNBCK3;17.393;360T;MONE;ZAR;N/A;9.8E7;ZAR;2020-07-16T00:00:00.000Z;360T;1010000281376379950L1;false;TPAC,FULJ,ILQD
2020-06-18T13:56:46.236Z;ISIN;EZWS8SYH4822;17.39867;360T;MONE;ZAR;N/A;9.8E7;ZAR;2020-07-16T00:00:00.000Z;360T;1010000281376379950L2;false;TPAC,FULJ,ILQD
2020-06-18T13:54:49.739Z;ISIN;EZ6C0Q9XPXK3;1.1216448;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376373592L2;false;TPAC,FULJ,ILQD
2020-06-18T13:54:49.739Z;ISIN;EZV5Z1BQLTX2;1.12129;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376373592L1;false;TPAC,FULJ,ILQD
2020-06-18T13:54:42.189Z;ISIN;EZ6TV8TVRQ39;69.61279;360T;MONE;RUB;N/A;1.17E9;RUB;2020-07-16T00:00:00.000Z;360T;1010000281376379295L1;false;TPAC,FULJ,ILQD
2020-06-18T13:54:42.189Z;ISIN;EZ1N671JN6F8;69.63869;360T;MONE;RUB;N/A;1.17E9;RUB;2020-07-16T00:00:00.000Z;360T;1010000281376379295L2;false;TPAC,FULJ,ILQD
2020-06-18T13:52:58.859Z;ISIN;EZ7ZSRZTFKR2;0.902875;360T;MONE;GBP;N/A;400000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376370646;false;FULJ,ILQD
2020-06-18T13:52:57.346Z;ISIN;EZ7ZSRZTFKR2;0.902876;360T;MONE;GBP;N/A;3800000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376370604;false;FULJ,ILQD
2020-06-18T13:52:39.601Z;ISIN;EZ6TV8TVRQ39;69.5562;360T;MONE;RUB;N/A;1170.0;RUB;2020-07-16T00:00:00.000Z;360T;1010000281376378867L1;false;TPAC,FULJ,ILQD
2020-06-18T13:52:39.601Z;ISIN;EZ1N671JN6F8;69.5819;360T;MONE;RUB;N/A;1170.0;RUB;2020-07-16T00:00:00.000Z;360T;1010000281376378867L2;false;TPAC,FULJ,ILQD
2020-06-18T13:51:20.628Z;ISIN;EZ2ZRNWRY6V9;3.457087;360T;MONE;ILS;N/A;5000000.0;ILS;2020-07-16T00:00:00.000Z;360T;1010000281376375326L2;false;TPAC,FULJ,ILQD
2020-06-18T13:51:20.628Z;ISIN;EZ1SBVQQ5PB7;3.45783;360T;MONE;ILS;N/A;5000000.0;ILS;2020-07-16T00:00:00.000Z;360T;1010000281376375326L1;false;TPAC,FULJ,ILQD
2020-06-18T13:51:18.160Z;ISIN;EZQSRFKWG1K9;0.644351;360T;MONE;USD;N/A;4000000.0;NZD;2020-07-16T00:00:00.000Z;360T;1010000281376378751L1;false;TPAC,FULJ,ILQD
2020-06-18T13:51:18.160Z;ISIN;EZVHK4509J83;0.64435;360T;MONE;USD;N/A;4000000.0;NZD;2020-07-16T00:00:00.000Z;360T;1010000281376378751L2;false;TPAC,FULJ,ILQD
2020-06-18T13:49:45.312Z;ISIN;EZ8CQJDHNXP3;7.750482;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376374957L2;false;TPAC,FULJ,ILQD
2020-06-18T13:49:45.312Z;ISIN;EZ8Y15HP7017;7.7500102;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376374957L1;false;TPAC,FULJ,ILQD
2020-06-18T13:47:26.059Z;ISIN;EZV5Z1BQLTX2;1.12298;360T;MONE;USD;N/A;2.98E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376377918L1;false;TPAC,FULJ,ILQD
2020-06-18T13:47:26.059Z;ISIN;EZ4SCPYJXP90;1.126093;360T;MONE;USD;N/A;3.2E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376377918L2;false;TPAC,FULJ,ILQD
2020-06-18T13:46:41.908Z;ISIN;EZ8W6DLTQMJ5;1.123136;360T;MONE;USD;N/A;25964.99;USD;2020-07-16T00:00:00.000Z;360T;1010000281376376400;false;FULJ,ILQD
2020-06-18T13:46:40.673Z;ISIN;EZ6829YYG4N5;1.1228491;360T;MONE;USD;N/A;1.4E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376377668L2;false;TPAC,FULJ,ILQD
2020-06-18T13:46:40.673Z;ISIN;EZ89ND8X4BC2;1.1228259;360T;MONE;USD;N/A;1.4E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376377668L1;false;TPAC,FULJ,ILQD
2020-06-18T13:44:21.097Z;ISIN;EZ69QQQ4VMP9;3.7517434;360T;MONE;SAR;N/A;2000000.0;SAR;2020-07-16T00:00:00.000Z;360T;1010000281376376326L2;false;TPAC,FULJ,ILQD
2020-06-18T13:44:21.097Z;ISIN;EZ5JXK7HSJ28;3.751033;360T;MONE;SAR;N/A;2000000.0;SAR;2020-07-16T00:00:00.000Z;360T;1010000281376376326L1;false;TPAC,FULJ,ILQD
2020-06-18T13:43:41.927Z;ISIN;EZV52XMMDXF4;106.7583;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376369565;false;FULJ,ILQD
2020-06-18T13:42:31.923Z;ISIN;EZ373WK39YM6;1.06782;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376376706L2;false;TPAC,FULJ,ILQD
2020-06-18T13:42:31.923Z;ISIN;EZVPLRD5JS45;1.0678386;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376376706L1;false;TPAC,FULJ,ILQD
2020-06-18T13:41:19.982Z;ISIN;EZ6829YYG4N5;1.1228775;360T;MONE;USD;N/A;8.6E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376375925L2;false;TPAC,FULJ,ILQD
2020-06-18T13:41:19.982Z;ISIN;EZ89ND8X4BC2;1.1228539;360T;MONE;USD;N/A;8.6E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376375925L1;false;TPAC,FULJ,ILQD
2020-06-18T13:38:52.770Z;ISIN;EZ7FJSY9W5Y7;1.357733;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376372151L2;false;TPAC,FULJ,ILQD
2020-06-18T13:38:52.770Z;ISIN;EZ9X5F9FM6J1;1.35784;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376372151L1;false;TPAC,FULJ,ILQD
2020-06-18T13:35:39.182Z;ISIN;EZV52XMMDXF4;106.7195;360T;MONE;JPY;N/A;4.4E8;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376367773;false;FULJ,ILQD
2020-06-18T13:27:33.025Z;ISIN;EZWT350PY9Y6;1.123947;360T;MONE;USD;N/A;300000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376372061;false;FULJ,ILQD
2020-06-18T13:25:53.481Z;ISIN;EZ6829YYG4N5;1.1220275;360T;MONE;USD;N/A;4.45E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376370140L2;false;TPAC,FULJ,ILQD
2020-06-18T13:25:53.481Z;ISIN;EZ89ND8X4BC2;1.1220041;360T;MONE;USD;N/A;4.45E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376370140L1;false;TPAC,FULJ,ILQD
2020-06-18T13:23:39.862Z;ISIN;EZ6829YYG4N5;1.1220974;360T;MONE;USD;N/A;3.0E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376371462L2;false;TPAC,FULJ,ILQD
2020-06-18T13:23:39.862Z;ISIN;EZ89ND8X4BC2;1.1220746;360T;MONE;USD;N/A;3.0E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376371462L1;false;TPAC,FULJ,ILQD
2020-06-18T13:23:14.778Z;ISIN;EZ6TV8TVRQ39;69.6519;360T;MONE;RUB;N/A;5.6E8;RUB;2020-07-16T00:00:00.000Z;360T;1010000281376369651L1;false;TPAC,FULJ,ILQD
2020-06-18T13:23:14.778Z;ISIN;EZ1N671JN6F8;69.6779669;360T;MONE;RUB;N/A;5.6E8;RUB;2020-07-16T00:00:00.000Z;360T;1010000281376369651L2;false;TPAC,FULJ,ILQD
2020-06-18T13:19:23.784Z;ISIN;EZ30ZDTTZDG6;8.704968;360T;MONE;HKD;N/A;500000.0;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376366792L2;false;TPAC,FULJ,ILQD
2020-06-18T13:19:23.784Z;ISIN;EZ1HMJCRQN57;8.69969;360T;MONE;HKD;N/A;500000.0;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376366792L1;false;TPAC,FULJ,ILQD
2020-06-18T13:19:23.263Z;ISIN;EZ7LBR2FLH01;7.45566;360T;MONE;DKK;N/A;7785000.0;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376366788L2;false;TPAC,FULJ,ILQD
2020-06-18T13:19:23.263Z;ISIN;EZ72HKH66B69;7.45559;360T;MONE;DKK;N/A;7785000.0;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376366788L1;false;TPAC,FULJ,ILQD
2020-06-18T13:19:22.402Z;ISIN;EZ72TFZ6QQ78;119.908;360T;MONE;JPY;N/A;1.8E8;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376366774L1;false;TPAC,FULJ,ILQD
2020-06-18T13:19:22.402Z;ISIN;EZ7L3MRQLHK9;119.9245;360T;MONE;JPY;N/A;1.8E8;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376366774L2;false;TPAC,FULJ,ILQD
2020-06-18T13:19:21.039Z;ISIN;EZXB3XBFN0M0;1.637626;360T;MONE;AUD;N/A;585000.0;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376366764L2;false;TPAC,FULJ,ILQD
2020-06-18T13:19:21.039Z;ISIN;EZ6G34HWNFH6;1.63692;360T;MONE;AUD;N/A;585000.0;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376366764L1;false;TPAC,FULJ,ILQD
2020-06-18T13:19:20.832Z;ISIN;EZ2Z7F627HV0;1.56465;360T;MONE;SGD;N/A;130000.0;SGD;2020-07-16T00:00:00.000Z;360T;1010000281376366757L1;false;TPAC,FULJ,ILQD
2020-06-18T13:19:20.832Z;ISIN;EZ712SH54LV6;1.565394;360T;MONE;SGD;N/A;130000.0;SGD;2020-07-16T00:00:00.000Z;360T;1010000281376366757L2;false;TPAC,FULJ,ILQD
2020-06-18T13:19:20.569Z;ISIN;EZVNNYCF3V16;0.903147;360T;MONE;GBP;N/A;415000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376366746L2;false;TPAC,FULJ,ILQD
2020-06-18T13:19:20.569Z;ISIN;EZ92M3MZ9XS1;0.902772;360T;MONE;GBP;N/A;415000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376366746L1;false;TPAC,FULJ,ILQD
2020-06-18T13:19:19.511Z;ISIN;EZ3KNN5PT8K3;1.524155;360T;MONE;CAD;N/A;1325000.0;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376366734L1;false;TPAC,FULJ,ILQD
2020-06-18T13:19:19.511Z;ISIN;EZ7LSH78QBM1;1.524811;360T;MONE;CAD;N/A;1325000.0;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376366734L2;false;TPAC,FULJ,ILQD
2020-06-18T13:19:19.266Z;ISIN;EZ6829YYG4N5;1.1225286;360T;MONE;USD;N/A;3500000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376366726L1;false;TPAC,FULJ,ILQD
2020-06-18T13:19:19.266Z;ISIN;EZ8DLD9B0M06;1.1231245;360T;MONE;USD;N/A;3500000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376366726L2;false;TPAC,FULJ,ILQD
2020-06-18T13:15:57.679Z;ISIN;EZ89ND8X4BC2;1.122815;360T;MONE;USD;N/A;5000000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376369441L1;false;TPAC,FULJ,ILQD
2020-06-18T13:15:57.679Z;ISIN;EZ59D3SHSM79;1.122921;360T;MONE;USD;N/A;5000000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376369441L2;false;TPAC,FULJ,ILQD
2020-06-18T13:14:30.971Z;ISIN;EZ89ND8X4BC2;1.122746;360T;MONE;USD;N/A;8.4E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376365616L1;false;TPAC,FULJ,ILQD
2020-06-18T13:14:30.971Z;ISIN;EZ6829YYG4N5;1.122768;360T;MONE;USD;N/A;8.4E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376365616L2;false;TPAC,FULJ,ILQD
2020-06-18T13:11:58.098Z;ISIN;EZVT6VBDMX70;106.78417;360T;MONE;JPY;N/A;6.0E8;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376368273L1;false;TPAC,FULJ,ILQD
2020-06-18T13:11:58.098Z;ISIN;EZ1MWBQ8GMK0;106.782;360T;MONE;JPY;N/A;6.0E8;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376368273L2;false;TPAC,FULJ,ILQD
2020-06-18T13:11:17.841Z;ISIN;EZBGC9KJVBG5;1.357633;360T;MONE;CAD;N/A;3.0E7;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376367782L1;false;TPAC,FULJ,ILQD
2020-06-18T13:11:17.841Z;ISIN;EZ9X5F9FM6J1;1.35763;360T;MONE;CAD;N/A;3.0E7;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376367782L2;false;TPAC,FULJ,ILQD
2020-06-18T13:10:26.212Z;ISIN;EZVKYVVYD993;9.5583717;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376365501L1;false;TPAC,FULJ,ILQD
2020-06-18T13:10:26.212Z;ISIN;EZ6G2RR3XKK3;9.55824;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376365501L2;false;TPAC,FULJ,ILQD
2020-06-18T13:10:03.196Z;ISIN;EZ4KG12MSRR5;0.90293;360T;MONE;GBP;N/A;260000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376366706L1;false;TPAC,FULJ,ILQD
2020-06-18T13:10:03.196Z;ISIN;EZ18FSMNSSS7;0.90302;360T;MONE;GBP;N/A;260000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376366706L2;false;TPAC,FULJ,ILQD
2020-06-18T13:10:01.444Z;ISIN;EZ4KG12MSRR5;0.90288;360T;MONE;GBP;N/A;500000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376366688L1;false;TPAC,FULJ,ILQD
2020-06-18T13:10:01.444Z;ISIN;EZ18FSMNSSS7;0.903006;360T;MONE;GBP;N/A;500000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376366688L2;false;TPAC,FULJ,ILQD
2020-06-18T13:10:00.650Z;ISIN;EZV5Z1BQLTX2;1.12303;360T;MONE;USD;N/A;100000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376366675L1;false;TPAC,FULJ,ILQD
2020-06-18T13:10:00.650Z;ISIN;EZ4PJM9QFZ66;1.1232102;360T;MONE;USD;N/A;100000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376366675L2;false;TPAC,FULJ,ILQD
2020-06-18T13:09:59.940Z;ISIN;EZ4KG12MSRR5;0.90282;360T;MONE;GBP;N/A;2500000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376366661L1;false;TPAC,FULJ,ILQD
2020-06-18T13:09:59.940Z;ISIN;EZ18FSMNSSS7;0.902948;360T;MONE;GBP;N/A;2500000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376366661L2;false;TPAC,FULJ,ILQD
2020-06-18T13:09:59.142Z;ISIN;EZ18FSMNSSS7;0.903016;360T;MONE;GBP;N/A;350000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376366651L2;false;TPAC,FULJ,ILQD
2020-06-18T13:09:59.142Z;ISIN;EZ4KG12MSRR5;0.90289;360T;MONE;GBP;N/A;350000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376366651L1;false;TPAC,FULJ,ILQD
2020-06-18T13:09:58.397Z;ISIN;EZV5Z1BQLTX2;1.12304;360T;MONE;USD;N/A;150000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376366647L1;false;TPAC,FULJ,ILQD
2020-06-18T13:09:58.397Z;ISIN;EZ4PJM9QFZ66;1.1232202;360T;MONE;USD;N/A;150000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376366647L2;false;TPAC,FULJ,ILQD
2020-06-18T13:09:57.525Z;ISIN;EZ1MWBQ8GMK0;106.78;360T;MONE;JPY;N/A;1.35E8;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376365411L2;false;TPAC,FULJ,ILQD
2020-06-18T13:09:57.525Z;ISIN;EZVT6VBDMX70;106.78216;360T;MONE;JPY;N/A;1.35E8;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376365411L1;false;TPAC,FULJ,ILQD
2020-06-18T13:09:18.701Z;ISIN;EZ5XL6SN5NY4;7.75004;360T;MONE;HKD;N/A;3100000.0;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376365016L2;false;TPAC,FULJ,ILQD
2020-06-18T13:09:18.701Z;ISIN;EZ8Y15HP7017;7.750037;360T;MONE;HKD;N/A;3100000.0;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376365016L1;false;TPAC,FULJ,ILQD
2020-06-18T13:08:31.683Z;ISIN;EZ63N4QYHCY4;6.640101;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376364874L1;false;TPAC,FULJ,ILQD
2020-06-18T13:08:31.683Z;ISIN;EZ6KJGTNR9L4;6.63971;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376364874L2;false;TPAC,FULJ,ILQD
2020-06-18T12:53:11.971Z;ISIN;EZ9P4MQY8SY4;26.662326;360T;MONE;CZK;N/A;1.0E8;CZK;2020-07-16T00:00:00.000Z;360T;1010000281376363026L2;false;TPAC,FULJ,ILQD
2020-06-18T12:53:11.971Z;ISIN;EZ179CSLV986;26.6592;360T;MONE;CZK;N/A;1.0E8;CZK;2020-07-16T00:00:00.000Z;360T;1010000281376363026L1;false;TPAC,FULJ,ILQD
2020-06-18T12:52:15.640Z;ISIN;EZ158TQGXJH4;10.69964;360T;MONE;NOK;N/A;8350000.0;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376364958L1;false;TPAC,FULJ,ILQD
2020-06-18T12:52:15.640Z;ISIN;EZ4QFWP62XN1;10.7084748;360T;MONE;NOK;N/A;8350000.0;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376364958L2;false;TPAC,FULJ,ILQD
2020-06-18T12:52:14.770Z;ISIN;EZV5Z1BQLTX2;1.12296;360T;MONE;USD;N/A;940000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376364947L1;false;TPAC,FULJ,ILQD
2020-06-18T12:52:14.770Z;ISIN;EZ6XP0GK9114;1.124108;360T;MONE;USD;N/A;940000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376364947L2;false;TPAC,FULJ,ILQD
2020-06-18T12:50:55.926Z;ISIN;EZ179CSLV986;26.686;360T;MONE;CZK;N/A;1.5E8;CZK;2020-07-16T00:00:00.000Z;360T;1010000281376362306L1;false;TPAC,FULJ,ILQD
2020-06-18T12:50:55.926Z;ISIN;EZ9P4MQY8SY4;26.68912;360T;MONE;CZK;N/A;1.5E8;CZK;2020-07-16T00:00:00.000Z;360T;1010000281376362306L2;false;TPAC,FULJ,ILQD
2020-06-18T12:50:19.378Z;ISIN;EZ63N4QYHCY4;6.640585;360T;MONE;DKK;N/A;4.6E8;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376359614L1;false;TPAC,FULJ,ILQD
2020-06-18T12:50:19.378Z;ISIN;EZ6KJGTNR9L4;6.6402;360T;MONE;DKK;N/A;4.6E8;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376359614L2;false;TPAC,FULJ,ILQD
2020-06-18T12:49:47.589Z;ISIN;EZ2JTJ375469;1.2457802;360T;MONE;USD;N/A;2.7E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376363048L1;false;TPAC,FULJ,ILQD
2020-06-18T12:49:47.589Z;ISIN;EZ8R03F0RY75;1.24579;360T;MONE;USD;N/A;2.7E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376363048L2;false;TPAC,FULJ,ILQD
2020-06-18T12:49:26.873Z;ISIN;EZ2W6PP9L6R4;1.065648;360T;MONE;CHF;N/A;200000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376359920;false;FULJ,ILQD
2020-06-18T12:44:33.535Z;ISIN;EZV5Z1BQLTX2;1.12306;360T;MONE;USD;N/A;1.0E8;USD;2020-07-16T00:00:00.000Z;360T;1010000281376362552L2;false;TPAC,FULJ,ILQD
2020-06-18T12:44:33.535Z;ISIN;EZ6829YYG4N5;1.1229987;360T;MONE;USD;N/A;1.0E8;USD;2020-07-16T00:00:00.000Z;360T;1010000281376362552L1;false;TPAC,FULJ,ILQD
2020-06-18T12:44:10.293Z;ISIN;EZ3K505V8829;0.9074542;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376362481L2;false;TPAC,FULJ,ILQD
2020-06-18T12:44:10.293Z;ISIN;EZ2F1D7XDMP1;0.9014089;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376362481L1;false;TPAC,FULJ,ILQD
2020-06-18T12:41:36.273Z;ISIN;EZ6829YYG4N5;1.123019;360T;MONE;USD;N/A;2.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376361936L1;false;TPAC,FULJ,ILQD
2020-06-18T12:41:36.273Z;ISIN;EZ5CL5DRFW23;1.123164;360T;MONE;USD;N/A;2.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376361936L2;false;TPAC,FULJ,ILQD
2020-06-18T12:41:17.133Z;ISIN;EZ6829YYG4N5;1.1230089;360T;MONE;USD;N/A;50000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376365207;false;FULJ,ILQD
2020-06-18T12:41:17.133Z;ISIN;EZ6829YYG4N5;1.1230089;360T;MONE;USD;N/A;50000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376365197;false;FULJ,ILQD
