Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-19T14:22:32.952Z;ISIN;EZ4NMQ5MP430;1.1811578;360T;MONE;USD;N/A;189000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454565934L2;false;TPAC,FULJ,ILQD
2021-07-19T14:21:00.513Z;ISIN;EZ54V6XWY6F1;23.6279;360T;MONE;MXN;N/A;2.0E7;MXN;2021-08-16T00:00:00.000Z;360T;1010000281454563930L1;false;TPAC,FULJ,ILQD
2021-07-19T14:21:00.513Z;ISIN;EZ5JS02RZYK5;23.634701;360T;MONE;MXN;N/A;2.0E7;MXN;2021-08-16T00:00:00.000Z;360T;1010000281454563930L2;false;TPAC,FULJ,ILQD
2021-07-19T14:19:53.754Z;ISIN;EZ9JM4ZZXGN4;1.509941;360T;MONE;CAD;N/A;7000000.0;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454563725L2;false;TPAC,FULJ,ILQD
2021-07-19T14:19:53.754Z;ISIN;EZ4N754ZTPL6;1.50988;360T;MONE;CAD;N/A;7000000.0;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454563725L1;false;TPAC,FULJ,ILQD
2021-07-19T14:18:54.040Z;ISIN;EZG29GZD14R1;1.3680759;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454563541L2;false;TPAC,FULJ,ILQD
2021-07-19T14:18:54.040Z;ISIN;EZ8H9X10FJ69;1.3680724;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454563541L1;false;TPAC,FULJ,ILQD
2021-07-19T14:18:25.742Z;ISIN;EZ8JKSFHRHL0;1.183334;360T;MONE;USD;N/A;29590.51;USD;2021-08-16T00:00:00.000Z;360T;1010000281454561047L2;false;TPAC,FULJ,ILQD
2021-07-19T14:18:25.742Z;ISIN;EZQ4PWPXYLV3;1.1819;360T;MONE;USD;N/A;29590.51;USD;2021-08-16T00:00:00.000Z;360T;1010000281454561047L1;false;TPAC,FULJ,ILQD
2021-07-19T14:18:25.445Z;ISIN;EZ2MG14Z0KQ7;7.4377083;360T;MONE;DKK;N/A;8000000.0;DKK;2021-08-16T00:00:00.000Z;360T;1010000281454563294L2;false;TPAC,FULJ,ILQD
2021-07-19T14:18:25.445Z;ISIN;EZ3H6ZCMMST1;7.43765;360T;MONE;DKK;N/A;8000000.0;DKK;2021-08-16T00:00:00.000Z;360T;1010000281454563294L1;false;TPAC,FULJ,ILQD
2021-07-19T14:17:09.478Z;ISIN;EZVQ2KTMJ1N1;359.63;360T;MONE;HUF;N/A;4.5E7;HUF;2021-08-16T00:00:00.000Z;360T;1010000281454563190L1;false;TPAC,FULJ,ILQD
2021-07-19T14:17:09.478Z;ISIN;EZ7Q95GNCTW8;359.67043;360T;MONE;HUF;N/A;4.5E7;HUF;2021-08-16T00:00:00.000Z;360T;1010000281454563190L2;false;TPAC,FULJ,ILQD
2021-07-19T14:17:07.003Z;ISIN;EZ4NMQ5MP430;1.1820778;360T;MONE;USD;N/A;1.25E8;USD;2021-08-16T00:00:00.000Z;360T;1010000281454558613L2;false;TPAC,FULJ,ILQD
2021-07-19T14:17:07.003Z;ISIN;EZ5MSLZ3M733;1.1820566;360T;MONE;USD;N/A;1.25E8;USD;2021-08-16T00:00:00.000Z;360T;1010000281454558613L1;false;TPAC,FULJ,ILQD
2021-07-19T14:16:15.489Z;ISIN;EZ5MSLZ3M733;1.1817583;360T;MONE;USD;N/A;3.4E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454559721L1;false;TPAC,FULJ,ILQD
2021-07-19T14:16:15.489Z;ISIN;EZQ4PWPXYLV3;1.1818;360T;MONE;USD;N/A;3.4E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454559721L2;false;TPAC,FULJ,ILQD
2021-07-19T14:13:51.023Z;ISIN;EZQ4PWPXYLV3;1.18153;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454560074L1;false;TPAC,FULJ,ILQD
2021-07-19T14:13:51.023Z;ISIN;EZ6GJWQZY7H2;1.182288;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454560074L2;false;TPAC,FULJ,ILQD
2021-07-19T14:12:56.342Z;ISIN;EZV4W28QJ650;109.205;360T;MONE;JPY;N/A;5.0E7;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454559443L1;false;TPAC,FULJ,ILQD
2021-07-19T14:12:56.342Z;ISIN;EZ9W5NHGR0Z3;109.204;360T;MONE;JPY;N/A;5.0E7;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454559443L2;false;TPAC,FULJ,ILQD
2021-07-19T14:08:24.538Z;ISIN;EZ29R817PZB6;3.88835;360T;MONE;PLN;N/A;5.5E7;PLN;2021-08-16T00:00:00.000Z;360T;1010000281454561062L1;false;TPAC,FULJ,ILQD
2021-07-19T14:08:24.538Z;ISIN;EZ3QXF7NWJK6;3.887934;360T;MONE;PLN;N/A;5.5E7;PLN;2021-08-16T00:00:00.000Z;360T;1010000281454561062L2;false;TPAC,FULJ,ILQD
2021-07-19T14:08:05.039Z;ISIN;EZ472MY7DK68;0.8621238;360T;MONE;GBP;N/A;4.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454560983L1;false;TPAC,FULJ,ILQD
2021-07-19T14:08:05.039Z;ISIN;EZVN9MJJQ082;0.8621368;360T;MONE;GBP;N/A;4.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454560983L2;false;TPAC,FULJ,ILQD
2021-07-19T14:07:28.345Z;ISIN;EZZBVPPF12M6;129.006;360T;MONE;JPY;N/A;2.5E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454549481L1;false;TPAC,FULJ,ILQD
2021-07-19T14:07:28.345Z;ISIN;EZ4BV1JLFBB9;129.142;360T;MONE;JPY;N/A;2.5E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454549481L2;false;TPAC,FULJ,ILQD
2021-07-19T14:07:25.785Z;ISIN;EZ4NMQ5MP430;1.181698;360T;MONE;USD;N/A;3.7E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454560888L2;false;TPAC,FULJ,ILQD
2021-07-19T14:07:25.785Z;ISIN;EZ5MSLZ3M733;1.181677;360T;MONE;USD;N/A;3.7E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454560888L1;false;TPAC,FULJ,ILQD
2021-07-19T14:02:35.127Z;ISIN;EZ5MSLZ3M733;1.1817342;360T;MONE;USD;N/A;2.48E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454555341L1;false;TPAC,FULJ,ILQD
2021-07-19T14:02:35.127Z;ISIN;EZ4NMQ5MP430;1.1817564;360T;MONE;USD;N/A;2.48E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454555341L2;false;TPAC,FULJ,ILQD
2021-07-19T14:02:18.976Z;ISIN;EZV4W28QJ650;109.16513;360T;MONE;JPY;N/A;7.138E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454556042L1;false;TPAC,FULJ,ILQD
2021-07-19T14:02:18.976Z;ISIN;EZ9W5NHGR0Z3;109.164;360T;MONE;JPY;N/A;7.138E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454556042L2;false;TPAC,FULJ,ILQD
2021-07-19T13:58:51.087Z;ISIN;EZ4NMQ5MP430;1.1819978;360T;MONE;USD;N/A;1.7E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454559496L2;false;TPAC,FULJ,ILQD
2021-07-19T13:58:51.087Z;ISIN;EZ5MSLZ3M733;1.1819768;360T;MONE;USD;N/A;1.7E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454559496L1;false;TPAC,FULJ,ILQD
2021-07-19T13:57:50.324Z;ISIN;EZ1W3V591846;74.6987;360T;MONE;RUB;N/A;4.5E8;RUB;2021-08-16T00:00:00.000Z;360T;1010000281454553016L1;false;TPAC,FULJ,ILQD
2021-07-19T13:57:50.324Z;ISIN;EZ3481BPQXN8;74.7099928;360T;MONE;RUB;N/A;4.5E8;RUB;2021-08-16T00:00:00.000Z;360T;1010000281454553016L2;false;TPAC,FULJ,ILQD
2021-07-19T13:57:16.927Z;ISIN;EZ3H6ZCMMST1;7.437537;360T;MONE;DKK;N/A;2.2E7;DKK;2021-08-16T00:00:00.000Z;360T;1010000281454558928L2;false;TPAC,FULJ,ILQD
2021-07-19T13:57:16.927Z;ISIN;EZ86ZC8HZKM0;7.437522;360T;MONE;DKK;N/A;2.2E7;DKK;2021-08-16T00:00:00.000Z;360T;1010000281454558928L1;false;TPAC,FULJ,ILQD
2021-07-19T13:54:30.320Z;ISIN;EZBLBL8QVLH0;1.1873358;360T;MONE;USD;N/A;400000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454552475;false;FULJ,ILQD
2021-07-19T13:54:30.320Z;ISIN;EZBLBL8QVLH0;1.187336;360T;MONE;USD;N/A;400000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454552218;false;FULJ,ILQD
2021-07-19T13:52:08.490Z;ISIN;EZ2C0WXY1B67;1.1838295;360T;MONE;USD;N/A;1500000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454551492;false;FULJ,ILQD
2021-07-19T13:51:29.595Z;ISIN;EZ1T0YBBCNW6;1.082872;360T;MONE;CHF;N/A;280000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454545073L2;false;TPAC,FULJ,ILQD
2021-07-19T13:51:29.595Z;ISIN;EZ2BJSWSMHK7;1.08334;360T;MONE;CHF;N/A;208000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454545073L1;false;TPAC,FULJ,ILQD
2021-07-19T13:51:04.559Z;ISIN;EZV4W28QJ650;109.12114;360T;MONE;JPY;N/A;5.8E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454551068L1;false;TPAC,FULJ,ILQD
2021-07-19T13:51:04.559Z;ISIN;EZ9W5NHGR0Z3;109.12;360T;MONE;JPY;N/A;5.8E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454551068L2;false;TPAC,FULJ,ILQD
2021-07-19T13:50:35.761Z;ISIN;EZ321X85YRF5;1.185058;360T;MONE;USD;N/A;2000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454553327L2;false;TPAC,FULJ,ILQD
2021-07-19T13:50:35.761Z;ISIN;EZ5MSLZ3M733;1.181896;360T;MONE;USD;N/A;2000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454553327L1;false;TPAC,FULJ,ILQD
2021-07-19T13:50:27.552Z;ISIN;EZBF47PHZX59;1.1889654;360T;MONE;USD;N/A;1900000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454551032;false;FULJ,ILQD
2021-07-19T13:50:27.552Z;ISIN;EZBF47PHZX59;1.1889657;360T;MONE;USD;N/A;1900000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454551006;false;FULJ,ILQD
2021-07-19T13:50:11.451Z;ISIN;EZ7TX4R3PD22;0.91649;360T;MONE;CHF;N/A;1.5E8;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454550985L2;false;TPAC,FULJ,ILQD
2021-07-19T13:50:11.451Z;ISIN;EZ9ZCT67R626;0.9165135;360T;MONE;CHF;N/A;1.5E8;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454550985L1;false;TPAC,FULJ,ILQD
2021-07-19T13:49:46.904Z;ISIN;EZV21NP763M2;1.274;360T;MONE;CAD;N/A;5.0E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454550961L1;false;TPAC,FULJ,ILQD
2021-07-19T13:49:46.904Z;ISIN;EZV9LB69XNH2;1.2740014;360T;MONE;CAD;N/A;5.0E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454550961L2;false;TPAC,FULJ,ILQD
2021-07-19T13:49:35.921Z;ISIN;EZQ4PWPXYLV3;1.18206;360T;MONE;USD;N/A;6500000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454553193L1;false;TPAC,FULJ,ILQD
2021-07-19T13:49:35.921Z;ISIN;EZT2FJW1Z879;1.185087;360T;MONE;USD;N/A;6500000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454553193L2;false;TPAC,FULJ,ILQD
2021-07-19T13:48:46.527Z;ISIN;EZQ4PWPXYLV3;1.18171;360T;MONE;USD;N/A;1.25E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454553133L2;false;TPAC,FULJ,ILQD
2021-07-19T13:48:46.527Z;ISIN;EZ4NMQ5MP430;1.1816877;360T;MONE;USD;N/A;1.25E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454553133L1;false;TPAC,FULJ,ILQD
2021-07-19T13:48:06.258Z;ISIN;EZ91CRQHT2N4;1.181803;360T;MONE;USD;N/A;1.45E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454553035L2;false;TPAC,FULJ,ILQD
2021-07-19T13:48:06.258Z;ISIN;EZ4NMQ5MP430;1.181668;360T;MONE;USD;N/A;1.45E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454553035L1;false;TPAC,FULJ,ILQD
2021-07-19T13:47:23.017Z;ISIN;EZ8K03FGPSF8;1.181744;360T;MONE;USD;N/A;7.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454552882L2;false;TPAC,FULJ,ILQD
2021-07-19T13:47:23.017Z;ISIN;EZ4NMQ5MP430;1.181587;360T;MONE;USD;N/A;7.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454552882L1;false;TPAC,FULJ,ILQD
2021-07-19T13:44:44.262Z;ISIN;EZ9YVMY9GZC3;0.86142;360T;MONE;GBP;N/A;1000000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454552252L1;false;TPAC,FULJ,ILQD
2021-07-19T13:44:44.262Z;ISIN;EZ43WJQ2MXP1;0.8615481;360T;MONE;GBP;N/A;1000000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454552252L2;false;TPAC,FULJ,ILQD
2021-07-19T13:44:10.089Z;ISIN;EZ43WJQ2MXP1;0.861497;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454552238L2;false;TPAC,FULJ,ILQD
2021-07-19T13:44:10.089Z;ISIN;EZVN9MJJQ082;0.8613543;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454552238L1;false;TPAC,FULJ,ILQD
2021-07-19T13:43:04.901Z;ISIN;EZYJCG9VH4H8;7.67205;360T;MONE;CNY;N/A;8000000.0;CNY;2021-08-16T00:00:00.000Z;360T;1010000281454551425L1;false;TPAC,FULJ,ILQD
2021-07-19T13:43:04.901Z;ISIN;EZ19Z24B29Z5;7.808518;360T;MONE;CNY;N/A;8000000.0;CNY;2021-08-16T00:00:00.000Z;360T;1010000281454551425L2;false;TPAC,FULJ,ILQD
2021-07-19T13:42:00.935Z;ISIN;EZ5MSLZ3M733;1.1814562;360T;MONE;USD;N/A;3.0E8;USD;2021-08-16T00:00:00.000Z;360T;1010000281454543145L1;false;TPAC,FULJ,ILQD
2021-07-19T13:42:00.935Z;ISIN;EZ4NMQ5MP430;1.1814767;360T;MONE;USD;N/A;3.0E8;USD;2021-08-16T00:00:00.000Z;360T;1010000281454543145L2;false;TPAC,FULJ,ILQD
2021-07-19T13:40:59.460Z;ISIN;EZ0DH6CY2FL0;7.997161;360T;MONE;CNY;N/A;3000000.0;CNY;2021-08-16T00:00:00.000Z;360T;1010000281454549287L2;false;TPAC,FULJ,ILQD
2021-07-19T13:40:59.460Z;ISIN;EZZMR08XZBQ2;7.81571;360T;MONE;CNY;N/A;3000000.0;CNY;2021-08-16T00:00:00.000Z;360T;1010000281454549287L1;false;TPAC,FULJ,ILQD
2021-07-19T13:40:47.601Z;ISIN;EZ1F28MCBGK0;1.50538;360T;MONE;CAD;N/A;5050000.0;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454547958L2;false;TPAC,FULJ,ILQD
2021-07-19T13:40:47.601Z;ISIN;EZVHF80S0Z97;1.506426;360T;MONE;CAD;N/A;3550000.0;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454547958L3;false;TPAC,FULJ,ILQD
2021-07-19T13:40:47.601Z;ISIN;EZ1F28MCBGK0;1.50538;360T;MONE;CAD;N/A;3550000.0;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454547958L1;false;TPAC,FULJ,ILQD
2021-07-19T13:40:47.601Z;ISIN;EZVHF80S0Z97;1.506426;360T;MONE;CAD;N/A;5050000.0;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454547958L4;false;TPAC,FULJ,ILQD
2021-07-19T13:40:41.615Z;ISIN;EZ1F28MCBGK0;1.505264;360T;MONE;CAD;N/A;99000.0;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454547943L1;false;TPAC,FULJ,ILQD
2021-07-19T13:40:41.615Z;ISIN;EZVHF80S0Z97;1.506218;360T;MONE;CAD;N/A;169000.0;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454547943L2;false;TPAC,FULJ,ILQD
2021-07-19T13:40:41.153Z;ISIN;EZ1F28MCBGK0;1.505472;360T;MONE;CAD;N/A;260000.0;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454547930L1;false;TPAC,FULJ,ILQD
2021-07-19T13:40:41.153Z;ISIN;EZVHF80S0Z97;1.506446;360T;MONE;CAD;N/A;260000.0;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454547930L2;false;TPAC,FULJ,ILQD
2021-07-19T13:39:03.436Z;ISIN;EZ4N754ZTPL6;1.50521;360T;MONE;CAD;N/A;1500000.0;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454548730L1;false;TPAC,FULJ,ILQD
2021-07-19T13:39:03.436Z;ISIN;EZHJLBSL9G20;1.506898;360T;MONE;CAD;N/A;1500000.0;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454548730L2;false;TPAC,FULJ,ILQD
2021-07-19T13:37:52.815Z;ISIN;EZ5MSLZ3M733;1.181527;360T;MONE;USD;N/A;1.0E8;USD;2021-08-16T00:00:00.000Z;360T;1010000281454548538L1;false;TPAC,FULJ,ILQD
2021-07-19T13:37:52.815Z;ISIN;EZ4NMQ5MP430;1.181548;360T;MONE;USD;N/A;1.0E8;USD;2021-08-16T00:00:00.000Z;360T;1010000281454548538L2;false;TPAC,FULJ,ILQD
2021-07-19T13:37:05.658Z;ISIN;EZ2SL4Q98884;1.6052;360T;MONE;AUD;N/A;3000000.0;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454547616L1;false;TPAC,FULJ,ILQD
2021-07-19T13:37:05.658Z;ISIN;EZ44CDDTM744;1.6052483;360T;MONE;AUD;N/A;3000000.0;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454547616L2;false;TPAC,FULJ,ILQD
2021-07-19T13:36:07.590Z;ISIN;EZ5MSLZ3M733;1.1817558;360T;MONE;USD;N/A;50000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454541478;false;FULJ,ILQD
2021-07-19T13:35:58.091Z;ISIN;EZVN9MJJQ082;0.8619054;360T;MONE;GBP;N/A;7.5E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454548314L2;false;TPAC,FULJ,ILQD
2021-07-19T13:35:58.091Z;ISIN;EZ472MY7DK68;0.8618915;360T;MONE;GBP;N/A;7.5E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454548314L1;false;TPAC,FULJ,ILQD
2021-07-19T13:35:33.960Z;ISIN;EZ4NMQ5MP430;1.1819277;360T;MONE;USD;N/A;500000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454550588;false;FULJ,ILQD
2021-07-19T13:33:15.127Z;ISIN;EZN1SHRYFB89;1.1871462;360T;MONE;USD;N/A;13400.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454550532;false;FULJ,ILQD
2021-07-19T13:32:46.330Z;ISIN;EZ4BYHH30KW7;1.1865124;360T;MONE;USD;N/A;137200.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454550201;false;FULJ,ILQD
2021-07-19T13:32:17.731Z;ISIN;EZVHY11FM756;1.1887643;360T;MONE;USD;N/A;99700.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454550166;false;FULJ,ILQD
2021-07-19T13:32:10.517Z;ISIN;EZ7ML6601Q74;25.628;360T;MONE;CZK;N/A;5000000.0;CZK;2021-08-16T00:00:00.000Z;360T;1010000281454547370L1;false;TPAC,FULJ,ILQD
2021-07-19T13:32:10.517Z;ISIN;EZ8F3WK29NJ8;25.651028;360T;MONE;CZK;N/A;5000000.0;CZK;2021-08-16T00:00:00.000Z;360T;1010000281454547370L2;false;TPAC,FULJ,ILQD
2021-07-19T13:28:51.576Z;ISIN;EZ5MSLZ3M733;1.1811582;360T;MONE;USD;N/A;10000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454546735;false;FULJ,ILQD
2021-07-19T13:28:42.483Z;ISIN;EZ5MSLZ3M733;1.1810651;360T;MONE;USD;N/A;130000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454546061;false;FULJ,ILQD
2021-07-19T13:23:12.434Z;ISIN;EZ2R2CN220P0;0.69537;360T;MONE;USD;N/A;2000000.0;NZD;2021-08-16T00:00:00.000Z;360T;1010000281454544391L2;false;TPAC,FULJ,ILQD
2021-07-19T13:23:12.434Z;ISIN;EZ669MWN91P0;0.6953701;360T;MONE;USD;N/A;2000000.0;NZD;2021-08-16T00:00:00.000Z;360T;1010000281454544391L1;false;TPAC,FULJ,ILQD
2021-07-19T13:21:24.109Z;ISIN;EZVH59HXL9W8;0.73548;360T;MONE;USD;N/A;2000000.0;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454543564L2;false;TPAC,FULJ,ILQD
2021-07-19T13:21:24.109Z;ISIN;EZ36HZRTPH33;0.7354776;360T;MONE;USD;N/A;2000000.0;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454543564L1;false;TPAC,FULJ,ILQD
2021-07-19T13:21:07.980Z;ISIN;EZVN9MJJQ082;0.8611366;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454544585L2;false;TPAC,FULJ,ILQD
2021-07-19T13:21:07.980Z;ISIN;EZ472MY7DK68;0.861123;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454544585L1;false;TPAC,FULJ,ILQD
2021-07-19T13:20:48.141Z;ISIN;EZVN9MJJQ082;0.8611966;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454544568L2;false;TPAC,FULJ,ILQD
2021-07-19T13:20:48.141Z;ISIN;EZ472MY7DK68;0.861183;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454544568L1;false;TPAC,FULJ,ILQD
2021-07-19T13:20:35.900Z;ISIN;EZ29R817PZB6;3.89202;360T;MONE;PLN;N/A;1.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454542986L1;false;TPAC,FULJ,ILQD
2021-07-19T13:20:35.900Z;ISIN;EZWLX92CVF93;3.89356;360T;MONE;PLN;N/A;1.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454542986L2;false;TPAC,FULJ,ILQD
2021-07-19T13:19:50.455Z;ISIN;EZ4NMQ5MP430;1.179568;360T;MONE;USD;N/A;1.45E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454542416L1;false;TPAC,FULJ,ILQD
2021-07-19T13:19:50.455Z;ISIN;EZ87VDX4LDY8;1.181243;360T;MONE;USD;N/A;1.45E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454542416L2;false;TPAC,FULJ,ILQD
2021-07-19T13:18:27.529Z;ISIN;EZ472MY7DK68;0.86125;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454543990L1;false;TPAC,FULJ,ILQD
2021-07-19T13:18:27.529Z;ISIN;EZVN9MJJQ082;0.8612638;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454543990L2;false;TPAC,FULJ,ILQD
2021-07-19T13:16:31.893Z;ISIN;EZ4NMQ5MP430;1.1793776;360T;MONE;USD;N/A;2.67E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454540730L1;false;TPAC,FULJ,ILQD
2021-07-19T13:16:31.893Z;ISIN;EZ27TY2Q66C6;1.1794222;360T;MONE;USD;N/A;2.67E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454540730L2;false;TPAC,FULJ,ILQD
2021-07-19T13:16:18.877Z;ISIN;EZ39N3MY93V8;1.5044915;360T;MONE;CAD;N/A;357513.27;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454540578L2;false;TPAC,FULJ,ILQD
2021-07-19T13:16:18.877Z;ISIN;EZ1KV9ZV0NQ4;1.5035886;360T;MONE;CAD;N/A;357513.27;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454540578L1;false;TPAC,FULJ,ILQD
2021-07-19T13:16:13.009Z;ISIN;EZBJD7PLM4H6;1.6039157;360T;MONE;AUD;N/A;380000.0;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454540406L1;false;TPAC,FULJ,ILQD
2021-07-19T13:16:13.009Z;ISIN;EZ19T57DS463;1.6046502;360T;MONE;AUD;N/A;380000.0;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454540406L2;false;TPAC,FULJ,ILQD
2021-07-19T13:16:04.840Z;ISIN;EZ3D7LL37Z33;4.589666;360T;MONE;PLN;N/A;300000.0;PLN;2021-08-16T00:00:00.000Z;360T;1010000281454540380L1;false;TPAC,FULJ,ILQD
2021-07-19T13:16:04.840Z;ISIN;EZVPDVWP8MS6;4.591887;360T;MONE;PLN;N/A;300000.0;PLN;2021-08-16T00:00:00.000Z;360T;1010000281454540380L2;false;TPAC,FULJ,ILQD
2021-07-19T13:15:35.369Z;ISIN;EZ5MSLZ3M733;1.1793163;360T;MONE;USD;N/A;1.2E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454543478L1;false;TPAC,FULJ,ILQD
2021-07-19T13:15:35.369Z;ISIN;EZ4NMQ5MP430;1.1793382;360T;MONE;USD;N/A;1.2E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454543478L2;false;TPAC,FULJ,ILQD
2021-07-19T13:13:47.336Z;ISIN;EZYYMTVH8449;7.659485;360T;MONE;CNY;N/A;2.6E7;CNY;2021-08-16T00:00:00.000Z;360T;1010000281454538317L1;false;TPAC,FULJ,ILQD
2021-07-19T13:13:47.336Z;ISIN;EZ2Z4D7YWPF8;7.685848;360T;MONE;CNY;N/A;2.6E7;CNY;2021-08-16T00:00:00.000Z;360T;1010000281454538317L2;false;TPAC,FULJ,ILQD
2021-07-19T13:12:29.617Z;ISIN;EZ4NMQ5MP430;1.1793968;360T;MONE;USD;N/A;1.5E8;USD;2021-08-16T00:00:00.000Z;360T;1010000281454529655L2;false;TPAC,FULJ,ILQD
2021-07-19T13:12:29.617Z;ISIN;EZ5MSLZ3M733;1.1793762;360T;MONE;USD;N/A;1.5E8;USD;2021-08-16T00:00:00.000Z;360T;1010000281454529655L1;false;TPAC,FULJ,ILQD
