Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-28T15:24:43.185Z;ISIN;EZ1Z9GVCWPT1;1.37246;360T;MONE;USD;N/A;7.9E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414842763L2;false;TPAC,FULJ,ILQD
2021-01-28T15:24:43.185Z;ISIN;EZ9HTXWHRS07;1.372441;360T;MONE;USD;N/A;7.9E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414842763L1;false;TPAC,FULJ,ILQD
2021-01-28T15:24:22.175Z;ISIN;EZ5GSZPY9466;1.2243355;360T;MONE;USD;N/A;24253.55;USD;2021-02-25T00:00:00.000Z;360T;1010000281414841841L2;false;TPAC,FULJ,ILQD
2021-01-28T15:24:22.175Z;ISIN;EZ3KX2MGYHM4;1.21382;360T;MONE;USD;N/A;24253.55;USD;2021-02-25T00:00:00.000Z;360T;1010000281414841841L1;false;TPAC,FULJ,ILQD
2021-01-28T15:24:12.128Z;ISIN;EZ4KPFL7R0D9;1.2138151;360T;MONE;USD;N/A;744000.0;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414842532L1;false;TPAC,FULJ,ILQD
2021-01-28T15:24:12.128Z;ISIN;EZ3KX2MGYHM4;1.2139;360T;MONE;USD;N/A;744000.0;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414842532L2;false;TPAC,FULJ,ILQD
2021-01-28T15:23:50.496Z;ISIN;EZ4KPFL7R0D9;1.213847;360T;MONE;USD;N/A;2.5E8;USD;2021-02-25T00:00:00.000Z;360T;1010000281414841208L1;false;TPAC,FULJ,ILQD
2021-01-28T15:23:50.496Z;ISIN;EZ3KX2MGYHM4;1.21393;360T;MONE;USD;N/A;2.5E8;USD;2021-02-25T00:00:00.000Z;360T;1010000281414841208L2;false;TPAC,FULJ,ILQD
2021-01-28T15:23:35.909Z;ISIN;EZ19707WGPJ8;104.3043;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414841032L1;false;TPAC,FULJ,ILQD
2021-01-28T15:23:35.909Z;ISIN;EZ25HDTWRSS8;104.301;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414841032L2;false;TPAC,FULJ,ILQD
2021-01-28T15:23:19.389Z;ISIN;EZ43WKQ2WXF8;1.2137046;360T;MONE;USD;N/A;5.6E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414840895L1;false;TPAC,FULJ,ILQD
2021-01-28T15:23:19.389Z;ISIN;EZ4KPFL7R0D9;1.2137101;360T;MONE;USD;N/A;5.6E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414840895L2;false;TPAC,FULJ,ILQD
2021-01-28T15:22:08.057Z;ISIN;EZ90CHH9H7V3;26.06338;360T;MONE;CZK;N/A;5400000.0;CZK;2021-02-25T00:00:00.000Z;360T;1010000281414841680L2;false;TPAC,FULJ,ILQD
2021-01-28T15:22:08.057Z;ISIN;EZ6STVRM9L99;26.06168;360T;MONE;CZK;N/A;5400000.0;CZK;2021-02-25T00:00:00.000Z;360T;1010000281414841680L1;false;TPAC,FULJ,ILQD
2021-01-28T15:20:28.707Z;ISIN;EZ1P2ZR158Y9;1.2151395;360T;MONE;USD;N/A;2000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414845942;false;FULJ,ILQD
2021-01-28T15:20:18.422Z;ISIN;EZ92414JG9S7;18.3611;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-02-25T00:00:00.000Z;360T;1010000281414841111L1;false;TPAC,FULJ,ILQD
2021-01-28T15:20:18.422Z;ISIN;EZVM7J94CN46;18.43986;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-02-25T00:00:00.000Z;360T;1010000281414841111L2;false;TPAC,FULJ,ILQD
2021-01-28T15:18:57.098Z;ISIN;EZ63X0QZZ5N5;0.8890714;360T;MONE;GBP;N/A;2000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414839498L2;false;TPAC,FULJ,ILQD
2021-01-28T15:18:57.098Z;ISIN;EZ3RT2SCL206;0.8845;360T;MONE;GBP;N/A;2000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414839498L1;false;TPAC,FULJ,ILQD
2021-01-28T15:18:42.462Z;ISIN;EZ4X58B3FW60;15.12367;360T;MONE;ZAR;N/A;9.6E7;ZAR;2021-02-25T00:00:00.000Z;360T;1010000281414840435L2;false;TPAC,FULJ,ILQD
2021-01-28T15:18:42.462Z;ISIN;EZ45Y5N2DT92;15.1122446;360T;MONE;ZAR;N/A;9.6E7;ZAR;2021-02-25T00:00:00.000Z;360T;1010000281414840435L1;false;TPAC,FULJ,ILQD
2021-01-28T15:17:58.943Z;ISIN;EZ3PGT4320C2;1.27948;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414843713L1;false;TPAC,FULJ,ILQD
2021-01-28T15:17:58.943Z;ISIN;EZ4ZCPFS83F6;1.2794521;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414843713L2;false;TPAC,FULJ,ILQD
2021-01-28T15:17:10.755Z;ISIN;EZ59YPSMLZR9;76.00131;360T;MONE;RUB;N/A;1.447E9;RUB;2021-02-25T00:00:00.000Z;360T;1010000281414840040L1;false;TPAC,FULJ,ILQD
2021-01-28T15:17:10.755Z;ISIN;EZ82Y5H4HM40;76.0274609;360T;MONE;RUB;N/A;1.447E9;RUB;2021-02-25T00:00:00.000Z;360T;1010000281414840040L2;false;TPAC,FULJ,ILQD
2021-01-28T15:11:34.771Z;ISIN;EZ1D5B0GL461;1.328756;360T;MONE;SGD;N/A;5000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414838025;false;FULJ,ILQD
2021-01-28T15:11:20.257Z;ISIN;EZ1D5B0GL461;1.328714;360T;MONE;SGD;N/A;1.0E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414837925;false;FULJ,ILQD
2021-01-28T15:09:59.389Z;ISIN;EZ1D5B0GL461;1.329155;360T;MONE;SGD;N/A;1.0E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414837872;false;FULJ,ILQD
2021-01-28T15:08:35.169Z;ISIN;EZ39SJG892P4;20.3387;360T;MONE;MXN;N/A;3.0E7;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414838802L2;false;TPAC,FULJ,ILQD
2021-01-28T15:08:35.169Z;ISIN;EZ32RY29GC90;20.3294746;360T;MONE;MXN;N/A;3.0E7;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414838802L1;false;TPAC,FULJ,ILQD
2021-01-28T15:06:52.179Z;ISIN;EZ7T7Z2DNYQ4;1.0773282;360T;MONE;CHF;N/A;2.0E7;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414838111L1;false;TPAC,FULJ,ILQD
2021-01-28T15:06:52.179Z;ISIN;EZ4K5969B4J6;1.0773257;360T;MONE;CHF;N/A;2.0E7;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414838111L2;false;TPAC,FULJ,ILQD
2021-01-28T15:05:11.127Z;ISIN;EZ3KX2MGYHM4;1.21332;360T;MONE;USD;N/A;5.9E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414836912L2;false;TPAC,FULJ,ILQD
2021-01-28T15:05:11.127Z;ISIN;EZ4KPFL7R0D9;1.2132351;360T;MONE;USD;N/A;5.9E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414836912L1;false;TPAC,FULJ,ILQD
2021-01-28T15:02:38.844Z;ISIN;EZHC62FHNV47;4.0201868;360T;MONE;RON;N/A;2.4E7;RON;2021-02-25T00:00:00.000Z;360T;1010000281414836860L1;false;TPAC,FULJ,ILQD
2021-01-28T15:02:38.844Z;ISIN;EZ85LFSPMHH2;4.02051;360T;MONE;RON;N/A;2.4E7;RON;2021-02-25T00:00:00.000Z;360T;1010000281414836860L2;false;TPAC,FULJ,ILQD
2021-01-28T14:57:41.530Z;ISIN;EZ39SPLMJ5N6;8.6119;360T;MONE;NOK;N/A;1750000.0;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414835542L2;false;TPAC,FULJ,ILQD
2021-01-28T14:57:41.530Z;ISIN;EZ43XGSNG2M8;8.611927;360T;MONE;NOK;N/A;1750000.0;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414835542L1;false;TPAC,FULJ,ILQD
2021-01-28T14:55:42.653Z;ISIN;EZ43WKQ2WXF8;1.2134332;360T;MONE;USD;N/A;500000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414834654L1;false;TPAC,FULJ,ILQD
2021-01-28T14:55:42.653Z;ISIN;EZ4KPFL7R0D9;1.2134541;360T;MONE;USD;N/A;500000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414834654L2;false;TPAC,FULJ,ILQD
2021-01-28T14:49:14.227Z;ISIN;EZ4KPFL7R0D9;1.213125;360T;MONE;USD;N/A;1.0E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414831625L2;false;TPAC,FULJ,ILQD
2021-01-28T14:49:14.227Z;ISIN;EZ43WKQ2WXF8;1.213104;360T;MONE;USD;N/A;1.0E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414831625L1;false;TPAC,FULJ,ILQD
2021-01-28T14:47:46.597Z;ISIN;EZ2D809F5650;1.370782;360T;MONE;USD;N/A;1187.5;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414831198;false;FULJ,ILQD
2021-01-28T14:47:39.390Z;ISIN;EZ43WKQ2WXF8;1.213234;360T;MONE;USD;N/A;3.187E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414831394L1;false;TPAC,FULJ,ILQD
2021-01-28T14:47:39.390Z;ISIN;EZ4KPFL7R0D9;1.213255;360T;MONE;USD;N/A;3.187E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414831394L2;false;TPAC,FULJ,ILQD
2021-01-28T14:47:16.450Z;ISIN;EZ19707WGPJ8;104.35638;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414826986L1;false;TPAC,FULJ,ILQD
2021-01-28T14:47:16.450Z;ISIN;EZ25HDTWRSS8;104.353;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414826986L2;false;TPAC,FULJ,ILQD
2021-01-28T14:46:27.154Z;ISIN;EZBJWP8H5T68;0.8848592;360T;MONE;GBP;N/A;2.5E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414832438L1;false;TPAC,FULJ,ILQD
2021-01-28T14:46:27.154Z;ISIN;EZB006MWZ562;0.8849568;360T;MONE;GBP;N/A;2.5E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414832438L2;false;TPAC,FULJ,ILQD
2021-01-28T14:44:55.055Z;ISIN;EZ19PFK7P202;104.349;360T;MONE;JPY;N/A;2.0E8;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414829453L2;false;TPAC,FULJ,ILQD
2021-01-28T14:44:55.055Z;ISIN;EZ19707WGPJ8;104.3562;360T;MONE;JPY;N/A;2.0E8;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414829453L1;false;TPAC,FULJ,ILQD
2021-01-28T14:44:19.925Z;ISIN;EZ39SJG892P4;20.32673;360T;MONE;MXN;N/A;5000000.0;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414826525L2;false;TPAC,FULJ,ILQD
2021-01-28T14:44:19.925Z;ISIN;EZ32RY29GC90;20.317445;360T;MONE;MXN;N/A;5000000.0;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414826525L1;false;TPAC,FULJ,ILQD
2021-01-28T14:44:03.734Z;ISIN;EZVP66V4TZD1;7.3674658;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-25T00:00:00.000Z;360T;1010000281414831251L2;false;TPAC,FULJ,ILQD
2021-01-28T14:44:03.734Z;ISIN;EZ4LMKQRW4Y0;7.35908;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-25T00:00:00.000Z;360T;1010000281414831251L1;false;TPAC,FULJ,ILQD
2021-01-28T14:42:27.962Z;ISIN;EZ9HTXWHRS07;1.370322;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414830932L2;false;TPAC,FULJ,ILQD
2021-01-28T14:42:27.962Z;ISIN;EZ2D809F5650;1.370322;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414830932L1;false;TPAC,FULJ,ILQD
2021-01-28T14:42:10.197Z;ISIN;EZ43WKQ2WXF8;1.212694;360T;MONE;USD;N/A;2268.18;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414829175;false;FULJ,ILQD
2021-01-28T14:41:49.311Z;ISIN;EZ7BK2PWTX85;8.34738;360T;MONE;SEK;N/A;6.652E8;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414830436L2;false;TPAC,FULJ,ILQD
2021-01-28T14:41:49.311Z;ISIN;EZ3FY876HCM3;8.347704;360T;MONE;SEK;N/A;6.652E8;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414830436L1;false;TPAC,FULJ,ILQD
2021-01-28T14:40:53.707Z;ISIN;EZ9B04D362T9;1.213587;360T;MONE;USD;N/A;1.1E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414829125L2;false;TPAC,FULJ,ILQD
2021-01-28T14:40:53.707Z;ISIN;EZ9B04D362T9;1.213587;360T;MONE;USD;N/A;5400000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414829125L1;false;TPAC,FULJ,ILQD
2021-01-28T14:40:53.707Z;ISIN;EZ9B04D362T9;1.213587;360T;MONE;USD;N/A;1.42E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414829125L3;false;TPAC,FULJ,ILQD
2021-01-28T14:40:53.707Z;ISIN;EZ9B04D362T9;1.213587;360T;MONE;USD;N/A;400000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414829125L4;false;TPAC,FULJ,ILQD
2021-01-28T14:40:35.727Z;ISIN;EZ8P2X73B9Y1;3.7498305;360T;MONE;PLN;N/A;9300000.0;PLN;2021-02-25T00:00:00.000Z;360T;1010000281414830142L1;false;TPAC,FULJ,ILQD
2021-01-28T14:40:35.727Z;ISIN;EZ8X305BMML4;3.74924;360T;MONE;PLN;N/A;9300000.0;PLN;2021-02-25T00:00:00.000Z;360T;1010000281414830142L2;false;TPAC,FULJ,ILQD
2021-01-28T14:39:47.477Z;ISIN;EZ51FD3LBCJ1;10.121566;360T;MONE;SEK;N/A;637000.0;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414828946;false;FULJ,ILQD
2021-01-28T14:39:45.740Z;ISIN;EZVP66V4TZD1;7.3713;360T;MONE;TRY;N/A;950000.0;TRY;2021-02-25T00:00:00.000Z;360T;1010000281414829102L1;false;TPAC,FULJ,ILQD
2021-01-28T14:39:06.573Z;ISIN;EZ39SPLMJ5N6;8.62671;360T;MONE;NOK;N/A;1.29E8;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414829804L2;false;TPAC,FULJ,ILQD
2021-01-28T14:39:06.573Z;ISIN;EZ43XGSNG2M8;8.626758;360T;MONE;NOK;N/A;1.29E8;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414829804L1;false;TPAC,FULJ,ILQD
2021-01-28T14:38:17.767Z;ISIN;EZ43WKQ2WXF8;1.213355;360T;MONE;USD;N/A;136000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414828850;false;FULJ,ILQD
2021-01-28T14:37:55.588Z;ISIN;EZ133PWG6NM5;10.4606613;360T;MONE;NOK;N/A;550000.0;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414829580;false;FULJ,ILQD
2021-01-28T14:37:50.469Z;ISIN;EZ9HTXWHRS07;1.3706502;360T;MONE;USD;N/A;7.5E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414827525L1;false;TPAC,FULJ,ILQD
2021-01-28T14:37:50.469Z;ISIN;EZ1Z9GVCWPT1;1.37067;360T;MONE;USD;N/A;7.5E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414827525L2;false;TPAC,FULJ,ILQD
2021-01-28T14:37:35.571Z;ISIN;EZ16VMDH69Z0;0.886298;360T;MONE;CHF;N/A;800000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414828671;false;FULJ,ILQD
2021-01-28T14:36:19.381Z;ISIN;EZ4KPFL7R0D9;1.2130787;360T;MONE;USD;N/A;1.695E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414829738L2;false;TPAC,FULJ,ILQD
2021-01-28T14:36:19.381Z;ISIN;EZ43WKQ2WXF8;1.21306;360T;MONE;USD;N/A;1.695E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414829738L1;false;TPAC,FULJ,ILQD
2021-01-28T14:34:32.407Z;ISIN;EZ2LCPR3VQ59;21.494;360T;MONE;CZK;N/A;7.37E7;CZK;2021-02-25T00:00:00.000Z;360T;1010000281414828308L2;false;TPAC,FULJ,ILQD
2021-01-28T14:34:32.407Z;ISIN;EZBKDLL5H2N1;21.49426;360T;MONE;CZK;N/A;7.37E7;CZK;2021-02-25T00:00:00.000Z;360T;1010000281414828308L1;false;TPAC,FULJ,ILQD
2021-01-28T14:34:23.401Z;ISIN;EZ9334Q5W706;1.58572;360T;MONE;AUD;N/A;4.0E7;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414828245L1;false;TPAC,FULJ,ILQD
2021-01-28T14:34:23.401Z;ISIN;EZVZ88PG5TJ1;1.5858989;360T;MONE;AUD;N/A;4.0E7;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414828245L2;false;TPAC,FULJ,ILQD
2021-01-28T14:33:55.698Z;ISIN;EZ7VJ337HG42;5.4647;360T;MONE;BRL;N/A;1000000.0;BRL;2021-02-25T00:00:00.000Z;360T;1010000281414826351;false;FULJ,ILQD
2021-01-28T14:32:40.387Z;ISIN;EZ6TCKMD1K53;6.47138;360T;MONE;CNY;N/A;8.1E7;CNY;2021-02-25T00:00:00.000Z;360T;1010000281414828173L1;false;TPAC,FULJ,ILQD
2021-01-28T14:32:40.387Z;ISIN;EZHRJ0KQ4CG3;6.47588;360T;MONE;CNY;N/A;8.1E7;CNY;2021-02-25T00:00:00.000Z;360T;1010000281414828173L2;false;TPAC,FULJ,ILQD
2021-01-28T14:30:45.826Z;ISIN;EZ9334Q5W706;1.58739;360T;MONE;AUD;N/A;4.0E7;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414827823L1;false;TPAC,FULJ,ILQD
2021-01-28T14:30:45.826Z;ISIN;EZVZ88PG5TJ1;1.5875721;360T;MONE;AUD;N/A;4.0E7;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414827823L2;false;TPAC,FULJ,ILQD
2021-01-28T14:29:13.403Z;ISIN;EZ8TSZCMKND4;1.0777039;360T;MONE;CHF;N/A;500000.0;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414825378;false;FULJ,ILQD
2021-01-28T14:28:11.557Z;ISIN;EZ1YT4Z6WNT5;1.2138588;360T;MONE;USD;N/A;442500.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414825921L1;false;TPAC,FULJ,ILQD
2021-01-28T14:28:11.557Z;ISIN;EZ321X85YRF5;1.2210004;360T;MONE;USD;N/A;295000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414825921L4;false;TPAC,FULJ,ILQD
2021-01-28T14:28:11.557Z;ISIN;EZ5M8XM8H4M3;1.2205916;360T;MONE;USD;N/A;590000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414825921L3;false;TPAC,FULJ,ILQD
2021-01-28T14:28:11.557Z;ISIN;EZ3SZVX1Z728;1.2197316;360T;MONE;USD;N/A;1032500.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414825921L2;false;TPAC,FULJ,ILQD
2021-01-28T14:25:59.170Z;ISIN;EZ4KPFL7R0D9;1.2124727;360T;MONE;USD;N/A;39100.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414825115;false;FULJ,ILQD
2021-01-28T14:25:29.301Z;ISIN;EZ43WKQ2WXF8;1.2125138;360T;MONE;USD;N/A;2.3E7;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414824907L1;false;TPAC,FULJ,ILQD
2021-01-28T14:25:29.301Z;ISIN;EZ4KPFL7R0D9;1.2125342;360T;MONE;USD;N/A;2.3E7;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414824907L2;false;TPAC,FULJ,ILQD
2021-01-28T14:23:40.945Z;ISIN;EZ3PGT4320C2;1.28376;360T;MONE;CAD;N/A;1.32E8;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414826140L1;false;TPAC,FULJ,ILQD
2021-01-28T14:23:40.945Z;ISIN;EZ5D4TVXX3C2;1.2836507;360T;MONE;CAD;N/A;1.32E8;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414826140L2;false;TPAC,FULJ,ILQD
2021-01-28T14:22:23.408Z;ISIN;EZ5DF9PLK754;0.889174;360T;MONE;CHF;N/A;9.07E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414823576L1;false;TPAC,FULJ,ILQD
2021-01-28T14:22:23.408Z;ISIN;EZKW966XFC75;0.8861;360T;MONE;CHF;N/A;1.009E8;USD;2021-02-25T00:00:00.000Z;360T;1010000281414823576L2;false;TPAC,FULJ,ILQD
2021-01-28T14:20:31.883Z;ISIN;EZVP66V4TZD1;7.382316;360T;MONE;TRY;N/A;4500000.0;TRY;2021-02-25T00:00:00.000Z;360T;1010000281414824830L1;false;TPAC,FULJ,ILQD
2021-01-28T14:20:31.883Z;ISIN;EZ1GS1451QQ2;7.387785;360T;MONE;TRY;N/A;4500000.0;TRY;2021-02-25T00:00:00.000Z;360T;1010000281414824830L2;false;TPAC,FULJ,ILQD
2021-01-28T14:18:50.557Z;ISIN;EZ6XCCWHRC69;3.6735;360T;MONE;AED;N/A;1000000.0;AED;2021-02-25T00:00:00.000Z;360T;1010000281414824620L1;false;TPAC,FULJ,ILQD
2021-01-28T14:18:50.557Z;ISIN;EZ3FG4S9XCT1;3.6735175;360T;MONE;AED;N/A;1000000.0;AED;2021-02-25T00:00:00.000Z;360T;1010000281414824620L2;false;TPAC,FULJ,ILQD
2021-01-28T14:18:12.426Z;ISIN;EZVZ305NYHH7;10.86426;360T;MONE;MAD;N/A;6200000.0;MAD;2021-02-25T00:00:00.000Z;360T;1010000281414824613L1;false;TPAC,FULJ,ILQD
2021-01-28T14:18:12.426Z;ISIN;EZFQ994D9BS2;10.8668432;360T;MONE;MAD;N/A;6200000.0;MAD;2021-02-25T00:00:00.000Z;360T;1010000281414824613L2;false;TPAC,FULJ,ILQD
2021-01-28T14:17:37.295Z;ISIN;EZ5SW8VPSF11;0.76387;360T;MONE;USD;N/A;5400000.0;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414825391L2;false;TPAC,FULJ,ILQD
2021-01-28T14:17:37.295Z;ISIN;EZ3823D71JZ9;0.7638629;360T;MONE;USD;N/A;5400000.0;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414825391L1;false;TPAC,FULJ,ILQD
2021-01-28T14:17:15.140Z;ISIN;EZ6VPTWCTYN9;1.55623;360T;MONE;CAD;N/A;5000000.0;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414824605L2;false;TPAC,FULJ,ILQD
2021-01-28T14:17:15.140Z;ISIN;EZ4L935JQ2N8;1.556119;360T;MONE;CAD;N/A;5000000.0;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414824605L1;false;TPAC,FULJ,ILQD
2021-01-28T14:16:24.339Z;ISIN;EZ6JPPJSQ372;20.334492;360T;MONE;MXN;N/A;1.0E9;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414823861L1;false;TPAC,FULJ,ILQD
2021-01-28T14:16:24.339Z;ISIN;EZ32RY29GC90;20.3365305;360T;MONE;MXN;N/A;1.0E9;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414823861L2;false;TPAC,FULJ,ILQD
2021-01-28T14:12:15.257Z;ISIN;EZ43WKQ2WXF8;1.212538;360T;MONE;USD;N/A;20000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414821836;false;FULJ,ILQD
2021-01-28T14:07:24.144Z;ISIN;EZ3VNY6DRJX4;20.434136;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414822837;false;FULJ,ILQD
2021-01-28T14:07:06.873Z;ISIN;EZ3VNY6DRJX4;20.44266;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414822731;false;FULJ,ILQD
2021-01-28T14:06:57.616Z;ISIN;EZ3VNY6DRJX4;20.443843;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414822654;false;FULJ,ILQD
2021-01-28T14:06:57.458Z;ISIN;EZ43WKQ2WXF8;1.2129449;360T;MONE;USD;N/A;10000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414821946;false;FULJ,ILQD
2021-01-28T14:06:51.089Z;ISIN;EZ3VNY6DRJX4;20.443485;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414822480;false;FULJ,ILQD
2021-01-28T14:06:43.454Z;ISIN;EZ3VNY6DRJX4;20.445383;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414822473;false;FULJ,ILQD
2021-01-28T14:06:37.290Z;ISIN;EZ3VNY6DRJX4;20.44585;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414822381;false;FULJ,ILQD
2021-01-28T14:06:30.063Z;ISIN;EZ3VNY6DRJX4;20.444975;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414822373;false;FULJ,ILQD
2021-01-28T14:06:20.705Z;ISIN;EZ3VNY6DRJX4;20.440615;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414822195;false;FULJ,ILQD
2021-01-28T14:06:13.391Z;ISIN;EZ3VNY6DRJX4;20.439814;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414822153;false;FULJ,ILQD
2021-01-28T14:05:46.802Z;ISIN;EZ3VNY6DRJX4;20.434185;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414822120;false;FULJ,ILQD
2021-01-28T14:03:58.695Z;ISIN;EZ50TB80D0K2;0.714847;360T;MONE;USD;N/A;5000000.0;NZD;2021-02-25T00:00:00.000Z;360T;1010000281414821152;false;FULJ,ILQD
2021-01-28T14:03:56.856Z;ISIN;EZ891T7GBBL7;0.8864151;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414820144L1;false;TPAC,FULJ,ILQD
2021-01-28T14:03:56.856Z;ISIN;EZBJWP8H5T68;0.8864299;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414820144L2;false;TPAC,FULJ,ILQD
2021-01-28T14:03:51.287Z;ISIN;EZ6LZKQ7THX0;0.7645586;360T;MONE;USD;N/A;6000000.0;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414820987;false;FULJ,ILQD
