Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-17T13:49:46.032Z;ISIN;EZ7N2MPF42F8;1.09053;360T;MONE;USD;N/A;2.5305E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653352817L1;false;TPAC,FULJ,ILQD
2023-08-17T13:49:23.826Z;ISIN;EZGGBCV7MHP3;0.594171;360T;MONE;USD;N/A;4.8E7;NZD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653357923L1;false;TPAC,FULJ,ILQD
2023-08-17T13:49:23.826Z;ISIN;EZ3SX0HFGHM9;0.59417;360T;MONE;USD;N/A;4.8E7;NZD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653357923L2;false;TPAC,FULJ,ILQD
2023-08-17T13:49:13.715Z;ISIN;EZ1349VPYB77;864.4787;360T;MONE;CLP;N/A;1.5E8;CLP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653354902;false;FULJ,ILQD
2023-08-17T13:48:14.052Z;ISIN;EZ80RC09FSV2;0.85404;360T;MONE;GBP;N/A;1000000.0;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653354448L1;false;TPAC,FULJ,ILQD
2023-08-17T13:48:14.052Z;ISIN;EZNGPJ7W48W8;0.8724955;360T;MONE;GBP;N/A;1000000.0;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653354448L2;false;TPAC,FULJ,ILQD
2023-08-17T13:46:18.681Z;ISIN;EZ408Y687MV8;10.987609;360T;MONE;MXN;N/A;4.2E7;MXN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653353505L1;false;TPAC,FULJ,ILQD
2023-08-17T13:46:18.681Z;ISIN;EZ9T6HCWLL48;10.9943;360T;MONE;MXN;N/A;4.2E7;MXN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653353505L2;false;TPAC,FULJ,ILQD
2023-08-17T13:45:50.610Z;ISIN;EZN82DFQ3DT1;18.98592;360T;MONE;ZAR;N/A;70000.0;ZAR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653350906L2;false;TPAC,FULJ,ILQD
2023-08-17T13:45:50.610Z;ISIN;EZH7N91YKXR1;18.94779;360T;MONE;ZAR;N/A;70000.0;ZAR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653350906L1;false;TPAC,FULJ,ILQD
2023-08-17T13:45:36.526Z;ISIN;EZ10H7YS8BL7;1.0909099;360T;MONE;USD;N/A;3.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653347827L2;false;TPAC,FULJ,ILQD
2023-08-17T13:45:36.526Z;ISIN;EZWKW7X43R52;1.09086;360T;MONE;USD;N/A;3.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653347827L1;false;TPAC,FULJ,ILQD
2023-08-17T13:45:23.805Z;ISIN;EZ5VK5ZPMN15;5.036978;360T;MONE;HKD;N/A;9000000.0;HKD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653353497L1;false;TPAC,FULJ,ILQD
2023-08-17T13:45:23.805Z;ISIN;EZ2QPSLYPJS5;5.0368;360T;MONE;HKD;N/A;9000000.0;HKD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653353497L2;false;TPAC,FULJ,ILQD
2023-08-17T13:44:36.930Z;ISIN;EZPN7JJRF318;24.07209;360T;MONE;CZK;N/A;1.3E7;CZK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653353301L1;false;TPAC,FULJ,ILQD
2023-08-17T13:44:36.930Z;ISIN;EZBNZZD2JKD3;24.08724;360T;MONE;CZK;N/A;1.3E7;CZK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653353301L2;false;TPAC,FULJ,ILQD
2023-08-17T13:44:05.318Z;ISIN;EZ10H7YS8BL7;1.0913999;360T;MONE;USD;N/A;3.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653346913L2;false;TPAC,FULJ,ILQD
2023-08-17T13:44:05.318Z;ISIN;EZWKW7X43R52;1.09135;360T;MONE;USD;N/A;3.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653346913L1;false;TPAC,FULJ,ILQD
2023-08-17T13:42:58.777Z;ISIN;EZCW1NPZHYR0;1.2780181;360T;MONE;USD;N/A;80000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653350400L2;false;TPAC,FULJ,ILQD
2023-08-17T13:42:58.777Z;ISIN;EZMN08RNQSG3;1.2780099;360T;MONE;USD;N/A;80000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653350400L1;false;TPAC,FULJ,ILQD
2023-08-17T13:42:15.411Z;ISIN;EZ8V37MR26C0;1.0912166;360T;MONE;USD;N/A;3.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653346146L2;false;TPAC,FULJ,ILQD
2023-08-17T13:42:15.411Z;ISIN;EZ7N2MPF42F8;1.0911666;360T;MONE;USD;N/A;3.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653346146L1;false;TPAC,FULJ,ILQD
2023-08-17T13:41:17.456Z;ISIN;EZWKW7X43R52;1.09117;360T;MONE;USD;N/A;769500.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653345274L1;false;TPAC,FULJ,ILQD
2023-08-17T13:41:17.456Z;ISIN;EZWMNCFRX7C1;1.092762;360T;MONE;USD;N/A;769500.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653345274L2;false;TPAC,FULJ,ILQD
2023-08-17T13:40:29.496Z;ISIN;EZWKW7X43R52;1.0912;360T;MONE;USD;N/A;3.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653344788L1;false;TPAC,FULJ,ILQD
2023-08-17T13:40:29.496Z;ISIN;EZ10H7YS8BL7;1.09125;360T;MONE;USD;N/A;3.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653344788L2;false;TPAC,FULJ,ILQD
2023-08-17T13:37:57.602Z;ISIN;EZ1F6TQLGYG7;7.30821;360T;MONE;CNY;N/A;8.5E7;CNY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653344751L1;false;TPAC,FULJ,ILQD
2023-08-17T13:37:57.602Z;ISIN;EZZLYRYF9C13;7.307743;360T;MONE;CNY;N/A;8.5E7;CNY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653344751L2;false;TPAC,FULJ,ILQD
2023-08-17T13:37:57.375Z;ISIN;EZ8V37MR26C0;1.0908001;360T;MONE;USD;N/A;2.55E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653344530L2;false;TPAC,FULJ,ILQD
2023-08-17T13:37:57.375Z;ISIN;EZ7N2MPF42F8;1.09075;360T;MONE;USD;N/A;2.55E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653344530L1;false;TPAC,FULJ,ILQD
2023-08-17T13:37:31.042Z;ISIN;EZ7JGZ7J7TL2;1.091055;360T;MONE;USD;N/A;3.84E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653348851L1;false;TPAC,FULJ,ILQD
2023-08-17T13:37:31.042Z;ISIN;EZ3B83217CF4;1.0925411;360T;MONE;USD;N/A;3.84E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653348851L2;false;TPAC,FULJ,ILQD
2023-08-17T13:34:08.341Z;ISIN;EZPXYSWP4J91;0.87713;360T;MONE;CHF;N/A;2.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653346993L2;false;TPAC,FULJ,ILQD
2023-08-17T13:34:08.341Z;ISIN;EZT75GFD1J52;0.877474;360T;MONE;CHF;N/A;2.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653346993L1;false;TPAC,FULJ,ILQD
2023-08-17T13:34:03.365Z;ISIN;EZCW1NPZHYR0;1.2770786;360T;MONE;USD;N/A;3000000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653350808L2;false;TPAC,FULJ,ILQD
2023-08-17T13:34:03.365Z;ISIN;EZMN08RNQSG3;1.2770701;360T;MONE;USD;N/A;3000000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653350808L1;false;TPAC,FULJ,ILQD
2023-08-17T13:34:00.302Z;ISIN;EZ8V37MR26C0;1.0902404;360T;MONE;USD;N/A;1.3E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653342911L2;false;TPAC,FULJ,ILQD
2023-08-17T13:34:00.302Z;ISIN;EZ7N2MPF42F8;1.0901902;360T;MONE;USD;N/A;1.3E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653342911L1;false;TPAC,FULJ,ILQD
2023-08-17T13:32:30.657Z;ISIN;EZ1NJCXLYZY9;1.1317228;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653281532L2;false;TPAC,FULJ,ILQD
2023-08-17T13:32:30.657Z;ISIN;EZWKW7X43R52;1.09064;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653281532L1;false;TPAC,FULJ,ILQD
2023-08-17T13:32:18.617Z;ISIN;EZQ1BJRBTT15;352.78;360T;MONE;HUF;N/A;9.0E8;HUF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653344360L1;false;TPAC,FULJ,ILQD
2023-08-17T13:32:18.617Z;ISIN;EZPSVMJH2WJ8;352.86924;360T;MONE;HUF;N/A;9.0E8;HUF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653344360L2;false;TPAC,FULJ,ILQD
2023-08-17T13:32:14.212Z;ISIN;EZWKW7X43R52;1.09044;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653281330L1;false;TPAC,FULJ,ILQD
2023-08-17T13:32:14.212Z;ISIN;EZD4C1794CW0;1.1340942;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653281330L2;false;TPAC,FULJ,ILQD
2023-08-17T13:31:30.191Z;ISIN;EZKL9ZGGVWR4;6.8328;360T;MONE;DKK;N/A;1.5E8;DKK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653344294L2;false;TPAC,FULJ,ILQD
2023-08-17T13:31:30.191Z;ISIN;EZ6GHJ6CPZQ3;6.8339814;360T;MONE;DKK;N/A;1.5E8;DKK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653344294L1;false;TPAC,FULJ,ILQD
2023-08-17T13:31:08.351Z;ISIN;EZWKW7X43R52;1.09066;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653266516L1;false;TPAC,FULJ,ILQD
2023-08-17T13:31:08.351Z;ISIN;EZ74W6VKDH38;1.1352411;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653266516L2;false;TPAC,FULJ,ILQD
2023-08-17T13:30:51.038Z;ISIN;EZWKW7X43R52;1.09081;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653252031L1;false;TPAC,FULJ,ILQD
2023-08-17T13:30:51.038Z;ISIN;EZ0YP6MLHWX3;1.1371613;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653252031L2;false;TPAC,FULJ,ILQD
2023-08-17T13:30:45.277Z;ISIN;EZ29RVV856M4;0.95688;360T;MONE;CHF;N/A;3.0E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653346107L2;false;TPAC,FULJ,ILQD
2023-08-17T13:30:45.277Z;ISIN;EZ7RVT5B1KM7;0.9570778;360T;MONE;CHF;N/A;3.0E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653346107L1;false;TPAC,FULJ,ILQD
2023-08-17T13:30:40.405Z;ISIN;EZ7KGLK461R6;1.1403083;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653242140L2;false;TPAC,FULJ,ILQD
2023-08-17T13:30:40.405Z;ISIN;EZWKW7X43R52;1.0909;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653242140L1;false;TPAC,FULJ,ILQD
2023-08-17T13:30:27.764Z;ISIN;EZQVXKTZDVW2;1.1293928;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653236786L2;false;TPAC,FULJ,ILQD
2023-08-17T13:30:27.764Z;ISIN;EZWKW7X43R52;1.09084;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653236786L1;false;TPAC,FULJ,ILQD
2023-08-17T13:30:06.813Z;ISIN;EZ0V77KMCJV8;1.349843;360T;MONE;CAD;N/A;2.5E7;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653349446L2;false;TPAC,FULJ,ILQD
2023-08-17T13:30:06.813Z;ISIN;EZ9V2ZFXCT52;1.350422;360T;MONE;CAD;N/A;2.5E7;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653349446L1;false;TPAC,FULJ,ILQD
2023-08-17T13:30:03.246Z;ISIN;EZWFGD1F5T37;0.6440119;360T;MONE;USD;N/A;1.0E7;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343963L2;false;TPAC,FULJ,ILQD
2023-08-17T13:30:03.246Z;ISIN;EZZ561CWCB21;0.64386;360T;MONE;USD;N/A;1.0E7;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343963L1;false;TPAC,FULJ,ILQD
2023-08-17T13:29:12.551Z;ISIN;EZ55W7L5ZSG4;1.0923428;360T;MONE;USD;N/A;2400000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653348411;false;FULJ,ILQD
2023-08-17T13:28:26.551Z;ISIN;EZH7N91YKXR1;18.96377;360T;MONE;ZAR;N/A;7.0E7;ZAR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343501L1;false;TPAC,FULJ,ILQD
2023-08-17T13:28:26.551Z;ISIN;EZ4PPY1394B1;18.976758;360T;MONE;ZAR;N/A;7.0E7;ZAR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343501L2;false;TPAC,FULJ,ILQD
2023-08-17T13:27:24.113Z;ISIN;EZ9N1SM8J554;1.0967043;360T;MONE;USD;N/A;1.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653342342L2;false;TPAC,FULJ,ILQD
2023-08-17T13:27:24.113Z;ISIN;EZ7N2MPF42F8;1.09131;360T;MONE;USD;N/A;1.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653342342L1;false;TPAC,FULJ,ILQD
2023-08-17T13:26:39.222Z;ISIN;EZPLF5VS5X52;0.935343;360T;MONE;CHF;N/A;1100000.0;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653345798;false;FULJ,ILQD
2023-08-17T13:24:54.151Z;ISIN;EZ5M6MH3LGZ7;0.8535881;360T;MONE;GBP;N/A;6.5E7;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653340802L2;false;TPAC,FULJ,ILQD
2023-08-17T13:24:54.151Z;ISIN;EZZHPH2XG8P9;0.8535547;360T;MONE;GBP;N/A;6.5E7;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653340802L1;false;TPAC,FULJ,ILQD
2023-08-17T13:22:16.224Z;ISIN;EZ8HDM421SK6;145.46318;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653348204L2;false;TPAC,FULJ,ILQD
2023-08-17T13:22:16.224Z;ISIN;EZ2BMX1CRYG8;145.78136;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653348204L1;false;TPAC,FULJ,ILQD
2023-08-17T13:16:36.987Z;ISIN;EZ7SHSCFJNF7;1.35004;360T;MONE;CAD;N/A;1.28E8;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653339977L2;false;TPAC,FULJ,ILQD
2023-08-17T13:16:36.987Z;ISIN;EZ9V2ZFXCT52;1.350065;360T;MONE;CAD;N/A;1.28E8;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653339977L1;false;TPAC,FULJ,ILQD
2023-08-17T13:16:25.148Z;ISIN;EZ0MJQVHX6D5;145.701;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343790L2;false;TPAC,FULJ,ILQD
2023-08-17T13:16:25.148Z;ISIN;EZ2BMX1CRYG8;145.7694;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343790L1;false;TPAC,FULJ,ILQD
2023-08-17T13:15:57.990Z;ISIN;EZ996RYJM6Y1;0.8763996;360T;MONE;CHF;N/A;1.2E8;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343685L1;false;TPAC,FULJ,ILQD
2023-08-17T13:15:57.990Z;ISIN;EZPXYSWP4J91;0.87613;360T;MONE;CHF;N/A;1.2E8;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343685L2;false;TPAC,FULJ,ILQD
2023-08-17T13:15:52.571Z;ISIN;EZZHPH2XG8P9;0.85409;360T;MONE;GBP;N/A;9800000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653339031L1;false;TPAC,FULJ,ILQD
2023-08-17T13:15:52.571Z;ISIN;EZ5M6MH3LGZ7;0.8541218;360T;MONE;GBP;N/A;9800000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653339031L2;false;TPAC,FULJ,ILQD
2023-08-17T13:15:41.603Z;ISIN;EZWKW7X43R52;1.09143;360T;MONE;USD;N/A;13257.35;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343548L1;false;TPAC,FULJ,ILQD
2023-08-17T13:15:41.603Z;ISIN;EZ3B83217CF4;1.0934161;360T;MONE;USD;N/A;13257.35;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343548L2;false;TPAC,FULJ,ILQD
2023-08-17T13:15:28.068Z;ISIN;EZ7SHSCFJNF7;1.35031;360T;MONE;CAD;N/A;8.5E7;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343510L1;false;TPAC,FULJ,ILQD
2023-08-17T13:15:28.068Z;ISIN;EZPYXQYY8BK3;1.3502514;360T;MONE;CAD;N/A;8.5E7;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343510L2;false;TPAC,FULJ,ILQD
2023-08-17T13:14:28.001Z;ISIN;EZWKW7X43R52;1.09133;360T;MONE;USD;N/A;5452.87;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343342L1;false;TPAC,FULJ,ILQD
2023-08-17T13:14:28.001Z;ISIN;EZ3B83217CF4;1.0933195;360T;MONE;USD;N/A;5452.87;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343342L2;false;TPAC,FULJ,ILQD
2023-08-17T13:14:03.370Z;ISIN;EZHZNTTR60Z0;1.4740097;360T;MONE;CAD;N/A;103000.0;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653342724L2;false;TPAC,FULJ,ILQD
2023-08-17T13:14:03.370Z;ISIN;EZM247QHDD21;1.4734904;360T;MONE;CAD;N/A;103000.0;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653342724L1;false;TPAC,FULJ,ILQD
2023-08-17T13:13:58.896Z;ISIN;EZM7RP6T0LM3;11.4906865;360T;MONE;NOK;N/A;2874961.62;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653342673L2;false;TPAC,FULJ,ILQD
2023-08-17T13:13:58.896Z;ISIN;EZRPW83KD4L4;11.48955;360T;MONE;NOK;N/A;2874961.62;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653342673L1;false;TPAC,FULJ,ILQD
2023-08-17T13:13:53.936Z;ISIN;EZ7BM6XVGFK6;0.956136;360T;MONE;CHF;N/A;706368.43;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653342660L2;false;TPAC,FULJ,ILQD
2023-08-17T13:13:53.936Z;ISIN;EZNJTKQJSXL9;0.9567405;360T;MONE;CHF;N/A;706368.43;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653342660L1;false;TPAC,FULJ,ILQD
2023-08-17T13:13:29.662Z;ISIN;EZWKW7X43R52;1.0911;360T;MONE;USD;N/A;6854.4;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343205L1;false;TPAC,FULJ,ILQD
2023-08-17T13:13:29.662Z;ISIN;EZ3B83217CF4;1.0930841;360T;MONE;USD;N/A;6854.4;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343205L2;false;TPAC,FULJ,ILQD
2023-08-17T13:13:02.045Z;ISIN;EZM247QHDD21;1.4739601;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653338684L2;false;TPAC,FULJ,ILQD
2023-08-17T13:13:02.045Z;ISIN;EZRG4SLBZRV4;1.47392;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653338684L1;false;TPAC,FULJ,ILQD
2023-08-17T13:12:28.638Z;ISIN;EZ7N2MPF42F8;1.0909003;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343011L1;false;TPAC,FULJ,ILQD
2023-08-17T13:12:28.638Z;ISIN;EZ8V37MR26C0;1.0909505;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343011L2;false;TPAC,FULJ,ILQD
2023-08-17T13:11:15.278Z;ISIN;EZRFN8FX1JK2;11.864661;360T;MONE;SEK;N/A;3704.3;SEK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653342086;false;FULJ,ILQD
2023-08-17T13:10:28.849Z;ISIN;EZ0KN2PBTMT8;1.0942457;360T;MONE;USD;N/A;800000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653342157L2;false;TPAC,FULJ,ILQD
2023-08-17T13:10:28.849Z;ISIN;EZWKW7X43R52;1.091;360T;MONE;USD;N/A;800000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653342157L1;false;TPAC,FULJ,ILQD
2023-08-17T13:08:53.495Z;ISIN;EZHWR1VH11Z5;3.7729218;360T;MONE;ILS;N/A;3.0E7;ILS;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653344063L2;false;TPAC,FULJ,ILQD
2023-08-17T13:08:53.495Z;ISIN;EZ3JLTGGZVQ0;3.7749409;360T;MONE;ILS;N/A;3.0E7;ILS;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653344063L1;false;TPAC,FULJ,ILQD
2023-08-17T13:08:48.787Z;ISIN;EZRFN8FX1JK2;11.8587957;360T;MONE;SEK;N/A;1000000.0;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653341127;false;FULJ,ILQD
2023-08-17T13:08:28.768Z;ISIN;EZWKW7X43R52;1.09105;360T;MONE;USD;N/A;370000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653340947L1;false;TPAC,FULJ,ILQD
2023-08-17T13:08:28.768Z;ISIN;EZ149QLLVGD9;1.092692;360T;MONE;USD;N/A;370000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653340947L2;false;TPAC,FULJ,ILQD
2023-08-17T13:06:51.526Z;ISIN;EZ3VW01VN1L8;17.09822;360T;MONE;MXN;N/A;2.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343877L2;false;TPAC,FULJ,ILQD
2023-08-17T13:06:51.526Z;ISIN;EZ787JWDD749;17.09551;360T;MONE;MXN;N/A;2.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343877L1;false;TPAC,FULJ,ILQD
2023-08-17T13:06:20.640Z;ISIN;EZ1KBS06T7V8;5.07279;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653217332;false;FULJ,ILQD
2023-08-17T13:06:04.631Z;ISIN;EZ1KBS06T7V8;5.0733;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653217198;false;FULJ,ILQD
2023-08-17T13:05:41.523Z;ISIN;EZM9MKG7JX90;1.69431;360T;MONE;AUD;N/A;4000000.0;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653216947L2;false;TPAC,FULJ,ILQD
2023-08-17T13:05:41.523Z;ISIN;EZF2NF4RNG10;1.6942499;360T;MONE;AUD;N/A;4000000.0;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653216947L1;false;TPAC,FULJ,ILQD
2023-08-17T13:05:23.072Z;ISIN;EZ1KBS06T7V8;5.07584;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653216935;false;FULJ,ILQD
2023-08-17T13:05:15.158Z;ISIN;EZGKRNLXBNQ7;7.8291708;360T;MONE;HKD;N/A;1.0E8;HKD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343310L1;false;TPAC,FULJ,ILQD
2023-08-17T13:05:15.158Z;ISIN;EZC1XL8669Y7;7.825243;360T;MONE;HKD;N/A;1.0E8;HKD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653343310L2;false;TPAC,FULJ,ILQD
2023-08-17T13:05:11.907Z;ISIN;EZZHPH2XG8P9;0.8538942;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653194416L1;false;TPAC,FULJ,ILQD
2023-08-17T13:05:11.907Z;ISIN;EZ5M6MH3LGZ7;0.8539278;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653194416L2;false;TPAC,FULJ,ILQD
2023-08-17T13:05:00.614Z;ISIN;EZ1KBS06T7V8;5.0732;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653194371;false;FULJ,ILQD
