Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-02T14:09:12.263Z;ISIN;EZCHB6YY31Q2;1.250447;360T;MONE;USD;N/A;600000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016064L3;false;TPAC,FULJ,ILQD
2024-05-02T14:07:37.330Z;ISIN;EZ77NG947PD8;0.856525;360T;MONE;GBP;N/A;2.0E7;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016221L2;false;TPAC,FULJ,ILQD
2024-05-02T14:05:25.605Z;ISIN;EZBR3G0JLRC0;7.456732;360T;MONE;DKK;N/A;4.5E7;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737017271L2;false;TPAC,FULJ,ILQD
2024-05-02T14:04:24.407Z;ISIN;EZ8L82LXJKK3;1.2512873;360T;MONE;USD;N/A;900000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737015162L3;false;TPAC,FULJ,ILQD
2024-05-02T14:04:24.407Z;ISIN;EZKX4H3WV989;1.2512807;360T;MONE;USD;N/A;600000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737015162L4;false;TPAC,FULJ,ILQD
2024-05-02T14:04:24.407Z;ISIN;EZ3SXH46F6T9;1.2493452;360T;MONE;USD;N/A;4800000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737015162L1;false;TPAC,FULJ,ILQD
2024-05-02T14:04:24.407Z;ISIN;EZPCH4H7B184;1.2515189;360T;MONE;USD;N/A;3200000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737015162L2;false;TPAC,FULJ,ILQD
2024-05-02T14:01:35.285Z;ISIN;EZB6D6MMWZG3;7.72736;360T;MONE;CNY;N/A;1.0E7;CNY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737015884L2;false;TPAC,FULJ,ILQD
2024-05-02T14:01:23.191Z;ISIN;EZ5KVTTLMK67;0.9581395;360T;MONE;CHF;N/A;115000.0;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737009991;false;FULJ,ILQD
2024-05-02T14:01:07.942Z;ISIN;EZKP4S0C5K02;10.9295151;360T;MONE;SEK;N/A;250000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737015428L2;false;TPAC,FULJ,ILQD
2024-05-02T14:00:43.547Z;ISIN;EZFZ9JRGGZR0;35.872527;360T;MONE;TRY;N/A;4.29243E8;TRY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737014270L2;false;TPAC,FULJ,ILQD
2024-05-02T14:00:14.257Z;ISIN;EZQLP7ZL1ZS7;1.2491211;360T;MONE;USD;N/A;729000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737010932L2;false;TPAC,FULJ,ILQD
2024-05-02T14:00:04.536Z;ISIN;EZMYJDJGCP82;1.075519;360T;MONE;USD;N/A;136706.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737009045;false;FULJ,ILQD
2024-05-02T13:58:15.592Z;ISIN;EZX042407KN5;10.9156879;360T;MONE;SEK;N/A;1.3E8;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737010782L2;false;TPAC,FULJ,ILQD
2024-05-02T13:57:40.031Z;ISIN;EZ4J01J0W2S2;1.070089;360T;MONE;USD;N/A;800000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737007012;false;FULJ,ILQD
2024-05-02T13:55:41.007Z;ISIN;EZ10QBFWRNL0;11.6691819;360T;MONE;SEK;N/A;4200000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737011703;false;FULJ,ILQD
2024-05-02T13:54:59.616Z;ISIN;EZ5PW5TK4CP4;0.855485;360T;MONE;GBP;N/A;1.13E7;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737011492;false;FULJ,ILQD
2024-05-02T13:53:48.137Z;ISIN;EZC64FLMKMP5;11.0781886;360T;MONE;NOK;N/A;2.0E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737010024L2;false;TPAC,FULJ,ILQD
2024-05-02T13:52:48.807Z;ISIN;EZMMCKH6Y026;7.4576055;360T;MONE;DKK;N/A;3400000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737014007;false;FULJ,ILQD
2024-05-02T13:50:47.998Z;ISIN;EZG0XNX80G29;0.652556;360T;MONE;USD;N/A;3400000.0;AUD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737009366;false;FULJ,ILQD
2024-05-02T13:50:26.490Z;ISIN;EZBSK2F5ZPT5;11.8879999;360T;MONE;NOK;N/A;1.0E8;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000221L2;false;TPAC,FULJ,ILQD
2024-05-02T13:50:10.259Z;ISIN;EZ7S9Q0Y4SF5;1.2490487;360T;MONE;USD;N/A;4400000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737008995;false;FULJ,ILQD
2024-05-02T13:48:41.154Z;ISIN;EZ1MX73K5PP2;4.333534;360T;MONE;PLN;N/A;3900000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737008887;false;FULJ,ILQD
2024-05-02T13:46:22.415Z;ISIN;EZ4BFKHDVDT2;7.4357635;360T;MONE;DKK;N/A;5.1E8;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737003626L2;false;TPAC,FULJ,ILQD
2024-05-02T13:46:21.622Z;ISIN;EZWNFBH90044;1.069248;360T;MONE;USD;N/A;5100000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737008407;false;FULJ,ILQD
2024-05-02T13:46:14.890Z;ISIN;EZ1P91VTJC93;1.0688518;360T;MONE;USD;N/A;2.5E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737006340L2;false;TPAC,FULJ,ILQD
2024-05-02T13:45:08.682Z;ISIN;EZZ56F267XF2;1.087583;360T;MONE;USD;N/A;9200000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737005618L2;false;TPAC,FULJ,ILQD
2024-05-02T13:45:08.682Z;ISIN;EZ2DQ4N39PF7;1.090924;360T;MONE;USD;N/A;1.0025E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737005618L4;false;TPAC,FULJ,ILQD
2024-05-02T13:45:08.682Z;ISIN;EZVBH9SSW1C5;1.095533;360T;MONE;USD;N/A;9225000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737005618L7;false;TPAC,FULJ,ILQD
2024-05-02T13:45:08.682Z;ISIN;EZ9JH28P04W1;1.094133;360T;MONE;USD;N/A;9350000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737005618L6;false;TPAC,FULJ,ILQD
2024-05-02T13:45:08.682Z;ISIN;EZ184YXSB7H0;1.092733;360T;MONE;USD;N/A;1.005E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737005618L5;false;TPAC,FULJ,ILQD
2024-05-02T13:45:08.682Z;ISIN;EZPCWCJBLXD4;1.089492;360T;MONE;USD;N/A;9225000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737005618L3;false;TPAC,FULJ,ILQD
2024-05-02T13:45:08.682Z;ISIN;EZ1MJQ38D3D7;1.086092;360T;MONE;USD;N/A;8550000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737005618L1;false;TPAC,FULJ,ILQD
2024-05-02T13:44:49.206Z;ISIN;EZCDNVM7VJL0;11.9187491;360T;MONE;NOK;N/A;300000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737006235;false;FULJ,ILQD
2024-05-02T13:42:16.375Z;ISIN;EZP1M27TT189;0.856799;360T;MONE;GBP;N/A;250000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737002786L2;false;TPAC,FULJ,ILQD
2024-05-02T13:42:04.581Z;ISIN;EZMMSYJH0ZT4;10.9217407;360T;MONE;SEK;N/A;4600000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736995205L2;false;TPAC,FULJ,ILQD
2024-05-02T13:41:34.866Z;ISIN;EZBMR93DZYS5;0.8583834;360T;MONE;GBP;N/A;2.5E7;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000240L2;false;TPAC,FULJ,ILQD
2024-05-02T13:41:18.795Z;ISIN;EZXLRZY5PN50;0.856021;360T;MONE;GBP;N/A;150000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737002682L2;false;TPAC,FULJ,ILQD
2024-05-02T13:38:51.958Z;ISIN;EZ5NDCL4KKB6;1.1016273;360T;MONE;USD;N/A;63000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737001198;false;FULJ,ILQD
2024-05-02T13:38:20.461Z;ISIN;EZ02W2Q2TQH8;11.8460978;360T;MONE;NOK;N/A;7227000.0;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736997592;false;FULJ,ILQD
2024-05-02T13:38:19.354Z;ISIN;EZ1P91VTJC93;1.0691917;360T;MONE;USD;N/A;1.0E8;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736575757L2;false;TPAC,FULJ,ILQD
2024-05-02T13:37:35.333Z;ISIN;EZC7V2VKFT63;1.094025;360T;MONE;USD;N/A;328000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736998474;false;FULJ,ILQD
2024-05-02T13:36:38.311Z;ISIN;EZ9NH18PSSK9;1.092537;360T;MONE;USD;N/A;568000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736997631;false;FULJ,ILQD
2024-05-02T13:35:48.348Z;ISIN;EZCJY29QLRK2;32.55192;360T;MONE;TRY;N/A;2.0E7;TRY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737004010L2;false;TPAC,FULJ,ILQD
2024-05-02T13:35:43.020Z;ISIN;EZBGT3J5WK14;1.2496203;360T;MONE;USD;N/A;2.9E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737002003L2;false;TPAC,FULJ,ILQD
2024-05-02T13:35:40.998Z;ISIN;EZW6B5KKLQF5;25.085464;360T;MONE;CZK;N/A;2100000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737003316;false;FULJ,ILQD
2024-05-02T13:35:39.462Z;ISIN;EZQ7YT2V9QZ9;1.091185;360T;MONE;USD;N/A;1115000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736992897;false;FULJ,ILQD
2024-05-02T13:35:11.731Z;ISIN;EZB9MJZL9K61;10.922459;360T;MONE;SEK;N/A;4.0E8;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737003884L2;false;TPAC,FULJ,ILQD
2024-05-02T13:35:02.463Z;ISIN;EZHKXC33DVH8;11.6781859;360T;MONE;SEK;N/A;2.0E8;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000136L2;false;TPAC,FULJ,ILQD
2024-05-02T13:34:47.539Z;ISIN;EZ92DVRYP9C6;1.0894531;360T;MONE;USD;N/A;2970000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736992454;false;FULJ,ILQD
2024-05-02T13:34:45.520Z;ISIN;EZQZ9N3H2K12;1.0695959;360T;MONE;USD;N/A;6.258884782E7;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736997503L2;false;TPAC,FULJ,ILQD
2024-05-02T13:34:45.520Z;ISIN;EZ1P91VTJC93;1.0693406;360T;MONE;USD;N/A;6.258884782E7;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736997503L1;false;TPAC,FULJ,ILQD
2024-05-02T13:33:56.899Z;ISIN;EZLBW8B1WBF8;1.08828;360T;MONE;USD;N/A;4640000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736992300;false;FULJ,ILQD
2024-05-02T13:33:05.306Z;ISIN;EZBFPHYK17V9;1.0868471;360T;MONE;USD;N/A;8769000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736991664;false;FULJ,ILQD
2024-05-02T13:32:09.758Z;ISIN;EZQZ233GGNP0;1.0849816;360T;MONE;USD;N/A;5135000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736991591;false;FULJ,ILQD
2024-05-02T13:31:11.213Z;ISIN;EZPCYM8S2R47;1.0833923;360T;MONE;USD;N/A;4665000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736991075;false;FULJ,ILQD
2024-05-02T13:31:06.144Z;ISIN;EZWPJ9XFHKC2;164.7757;360T;MONE;JPY;N/A;2.2E8;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737002595L2;false;TPAC,FULJ,ILQD
2024-05-02T13:30:13.485Z;ISIN;EZ5SV0DDPDD2;1.0814817;360T;MONE;USD;N/A;5676000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736990536;false;FULJ,ILQD
2024-05-02T13:29:49.972Z;ISIN;EZNSJ558QP72;1.5653172;360T;MONE;SEK;N/A;126327.0;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736990651;false;FULJ,ILQD
2024-05-02T13:29:07.337Z;ISIN;EZHM7MTXNBX7;0.9034063;360T;MONE;CHF;N/A;2000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000695;false;FULJ,ILQD
2024-05-02T13:29:02.492Z;ISIN;EZNV7NMVNKZ1;10.9112547;360T;MONE;SEK;N/A;56650.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736990464;false;FULJ,ILQD
2024-05-02T13:28:56.359Z;ISIN;EZ7Z3GWJ54Q4;1.0794273;360T;MONE;USD;N/A;5465000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736990290;false;FULJ,ILQD
2024-05-02T13:28:28.745Z;ISIN;EZM24MZC6DW1;1.2509161;360T;MONE;USD;N/A;859300.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737001288;false;FULJ,ILQD
2024-05-02T13:28:28.381Z;ISIN;EZ5BH43RNC49;1.0726004;360T;MONE;USD;N/A;73100.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737001258;false;FULJ,ILQD
2024-05-02T13:28:28.178Z;ISIN;EZSYN4BDZDD8;1.2507003;360T;MONE;USD;N/A;562700.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737001227;false;FULJ,ILQD
2024-05-02T13:28:27.961Z;ISIN;EZH4WXXMWK29;1.2508009;360T;MONE;USD;N/A;1110400.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737001033;false;FULJ,ILQD
2024-05-02T13:28:27.646Z;ISIN;EZ5SM4QL3S77;1.0734281;360T;MONE;USD;N/A;172500.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737001020;false;FULJ,ILQD
2024-05-02T13:28:27.640Z;ISIN;EZBTGB00C2F6;1.0740743;360T;MONE;USD;N/A;155200.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737001017;false;FULJ,ILQD
2024-05-02T13:28:27.171Z;ISIN;EZ7XF48HM0R6;1.0772688;360T;MONE;USD;N/A;24100.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737001000;false;FULJ,ILQD
2024-05-02T13:28:27.065Z;ISIN;EZ6WBMW2R856;1.2515595;360T;MONE;USD;N/A;115700.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000993;false;FULJ,ILQD
2024-05-02T13:28:26.781Z;ISIN;EZQHP3N5XRJ6;1.2519103;360T;MONE;USD;N/A;128700.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000986;false;FULJ,ILQD
2024-05-02T13:28:26.226Z;ISIN;EZK9K00D3K87;1.0788776;360T;MONE;USD;N/A;13300.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000977;false;FULJ,ILQD
2024-05-02T13:28:25.787Z;ISIN;EZCJ8LZW2R86;1.0794585;360T;MONE;USD;N/A;11178.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000962;false;FULJ,ILQD
2024-05-02T13:28:25.650Z;ISIN;EZL54JQSFRR0;1.0795648;360T;MONE;USD;N/A;46362.98;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000958;false;FULJ,ILQD
2024-05-02T13:28:24.752Z;ISIN;EZ8FQSWS80R9;1.2521623;360T;MONE;USD;N/A;63970.44;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000943;false;FULJ,ILQD
2024-05-02T13:28:23.539Z;ISIN;EZ79GNPBT7D7;1.0799263;360T;MONE;USD;N/A;12018.03;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000912;false;FULJ,ILQD
2024-05-02T13:28:23.299Z;ISIN;EZNBS8L5YB44;1.0806703;360T;MONE;USD;N/A;14070.9;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000896;false;FULJ,ILQD
2024-05-02T13:28:22.873Z;ISIN;EZNBS8L5YB44;1.0806708;360T;MONE;USD;N/A;15911.28;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000883;false;FULJ,ILQD
2024-05-02T13:28:22.126Z;ISIN;EZ7FZW28BSH8;1.2524048;360T;MONE;USD;N/A;85760.66;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000878;false;FULJ,ILQD
2024-05-02T13:28:21.513Z;ISIN;EZ6K62JW8SW0;1.080851;360T;MONE;USD;N/A;18385.92;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000867;false;FULJ,ILQD
2024-05-02T13:28:21.256Z;ISIN;EZ40P9VDLV49;1.0822795;360T;MONE;USD;N/A;41084.64;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000856;false;FULJ,ILQD
2024-05-02T13:28:20.954Z;ISIN;EZ1WJSDXYZ91;1.0825514;360T;MONE;USD;N/A;35800.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000842;false;FULJ,ILQD
2024-05-02T13:28:20.815Z;ISIN;EZDJ8NG12680;1.2528882;360T;MONE;USD;N/A;195000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000838;false;FULJ,ILQD
2024-05-02T13:28:20.228Z;ISIN;EZ3MFDMBCRR4;1.2531062;360T;MONE;USD;N/A;92946.42;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000820;false;FULJ,ILQD
2024-05-02T13:28:18.457Z;ISIN;EZ7Z40JSY018;1.0836572;360T;MONE;USD;N/A;23678.92;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000815;false;FULJ,ILQD
2024-05-02T13:28:07.226Z;ISIN;EZ5YTY21KJM7;1.070046;360T;MONE;USD;N/A;2500000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736996763L1;false;TPAC,FULJ,ILQD
2024-05-02T13:28:07.226Z;ISIN;EZ4J01J0W2S2;1.070658;360T;MONE;USD;N/A;1500000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736996763L2;false;TPAC,FULJ,ILQD
2024-05-02T13:28:07.226Z;ISIN;EZCDQ3CVXWW5;1.0709535;360T;MONE;USD;N/A;1000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736996763L3;false;TPAC,FULJ,ILQD
2024-05-02T13:27:51.928Z;ISIN;EZ53W9MS6V61;0.9742278;360T;MONE;CHF;N/A;4.5E7;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736989814L2;false;TPAC,FULJ,ILQD
2024-05-02T13:27:50.275Z;ISIN;EZV8999S60Q7;1.0780684;360T;MONE;USD;N/A;3706000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736989614;false;FULJ,ILQD
2024-05-02T13:27:17.137Z;ISIN;EZ9JH28P04W1;1.097094;360T;MONE;USD;N/A;9350000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736998426L6;false;TPAC,FULJ,ILQD
2024-05-02T13:27:17.137Z;ISIN;EZ1MJQ38D3D7;1.088492;360T;MONE;USD;N/A;8550000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736998426L1;false;TPAC,FULJ,ILQD
2024-05-02T13:27:17.137Z;ISIN;EZZ56F267XF2;1.090039;360T;MONE;USD;N/A;9200000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736998426L2;false;TPAC,FULJ,ILQD
2024-05-02T13:27:17.137Z;ISIN;EZPCWCJBLXD4;1.092033;360T;MONE;USD;N/A;9225000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736998426L3;false;TPAC,FULJ,ILQD
2024-05-02T13:27:17.137Z;ISIN;EZ2DQ4N39PF7;1.09353;360T;MONE;USD;N/A;1.0025E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736998426L4;false;TPAC,FULJ,ILQD
2024-05-02T13:27:17.137Z;ISIN;EZ184YXSB7H0;1.095494;360T;MONE;USD;N/A;1.005E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736998426L5;false;TPAC,FULJ,ILQD
2024-05-02T13:27:17.137Z;ISIN;EZVBH9SSW1C5;1.098689;360T;MONE;USD;N/A;9225000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736998426L7;false;TPAC,FULJ,ILQD
2024-05-02T13:26:53.307Z;ISIN;EZZ40VVKT873;1.070717;360T;MONE;USD;N/A;1.5E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736996617L2;false;TPAC,FULJ,ILQD
2024-05-02T13:26:32.358Z;ISIN;EZ45CD75PP86;1.070962;360T;MONE;USD;N/A;6860000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000741L2;false;TPAC,FULJ,ILQD
2024-05-02T13:26:32.358Z;ISIN;EZ1P91VTJC93;1.069682;360T;MONE;USD;N/A;6630000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737000741L1;false;TPAC,FULJ,ILQD
2024-05-02T13:25:30.549Z;ISIN;EZLN4Y2JP5G5;1.4671049;360T;MONE;CAD;N/A;4965000.0;CAD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736996466L2;false;TPAC,FULJ,ILQD
2024-05-02T13:25:20.420Z;ISIN;EZZ950JCWFR7;1.0698131;360T;MONE;USD;N/A;5.5E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736997098L2;false;TPAC,FULJ,ILQD
2024-05-02T13:25:08.339Z;ISIN;EZK3FQWWG743;11.670776;360T;MONE;SEK;N/A;1.0E8;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736991611L2;false;TPAC,FULJ,ILQD
2024-05-02T13:25:06.824Z;ISIN;EZDWGNTS9HS6;0.9759957;360T;MONE;CHF;N/A;2.0E8;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736990273L2;false;TPAC,FULJ,ILQD
2024-05-02T13:21:55.521Z;ISIN;EZC48XHL4QH1;1.565095;360T;MONE;SEK;N/A;1.33E7;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736988073L2;false;TPAC,FULJ,ILQD
2024-05-02T13:21:06.992Z;ISIN;EZ512RW69LD7;11.673871;360T;MONE;SEK;N/A;1300000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736996231L2;false;TPAC,FULJ,ILQD
2024-05-02T13:20:56.936Z;ISIN;EZB3VMMHJCT5;1.1341012;360T;MONE;USD;N/A;1.0E8;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736987322L2;false;TPAC,FULJ,ILQD
2024-05-02T13:20:56.936Z;ISIN;EZ410RV44B65;1.1215762;360T;MONE;USD;N/A;1.0E8;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736987322L1;false;TPAC,FULJ,ILQD
2024-05-02T13:20:29.262Z;ISIN;EZD968HT4KD1;4.331742;360T;MONE;PLN;N/A;831000.0;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736987453;false;FULJ,ILQD
2024-05-02T13:19:54.895Z;ISIN;EZMSDGJ9MQL7;10.907051;360T;MONE;SEK;N/A;658410.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736996140L2;false;TPAC,FULJ,ILQD
2024-05-02T13:19:48.143Z;ISIN;EZBF58G32K79;1.0701325;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736996547L1;false;TPAC,FULJ,ILQD
2024-05-02T13:19:48.143Z;ISIN;EZZ40VVKT873;1.0704689;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736996547L2;false;TPAC,FULJ,ILQD
2024-05-02T13:18:18.001Z;ISIN;EZ9M3LKKN729;0.9103425;360T;MONE;CHF;N/A;7.6E7;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736996423L2;false;TPAC,FULJ,ILQD
2024-05-02T13:17:46.010Z;ISIN;EZS8NSXWQFF2;7.4572803;360T;MONE;DKK;N/A;1866000.0;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736985733;false;FULJ,ILQD
2024-05-02T13:17:11.266Z;ISIN;EZQC6YGJVVZ7;1.140611;360T;MONE;CHF;N/A;6000000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736905932L2;false;TPAC,FULJ,ILQD
2024-05-02T13:17:04.770Z;ISIN;EZKDX4ZBVWJ8;18.1632607;360T;MONE;MXN;N/A;5.0E7;MXN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736991147L2;false;TPAC,FULJ,ILQD
2024-05-02T13:16:41.641Z;ISIN;EZ7Y1MFFDY27;1.071464;360T;MONE;USD;N/A;1.0E8;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736996821L2;false;TPAC,FULJ,ILQD
2024-05-02T13:16:06.492Z;ISIN;EZK3FQWWG743;11.6737495;360T;MONE;SEK;N/A;3376000.0;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736985504;false;FULJ,ILQD
2024-05-02T13:15:58.745Z;ISIN;EZB2J5XP7Q19;154.1813;360T;MONE;JPY;N/A;6.196788E7;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736995213L1;false;TPAC,FULJ,ILQD
