Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-10T15:00:10.454Z;ISIN;EZLW2NZ3KMB9;1.1408316;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502576115L1;false;TPAC,FULJ,ILQD
2022-02-10T15:00:10.454Z;ISIN;EZ71SLWB2FF1;1.1411686;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502576115L2;false;TPAC,FULJ,ILQD
2022-02-10T14:58:05.068Z;ISIN;EZVK6GXYKLN1;1.1410994;360T;MONE;USD;N/A;1300000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502578702L1;false;TPAC,FULJ,ILQD
2022-02-10T14:58:05.068Z;ISIN;EZ35TDKMG151;1.143048;360T;MONE;USD;N/A;4000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502578702L2;false;TPAC,FULJ,ILQD
2022-02-10T14:57:22.977Z;ISIN;EZ35TDKMG151;1.1428524;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502578694L2;false;TPAC,FULJ,ILQD
2022-02-10T14:57:22.977Z;ISIN;EZ35TDKMG151;1.1428524;360T;MONE;USD;N/A;1000000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502578694L3;false;TPAC,FULJ,ILQD
2022-02-10T14:57:22.977Z;ISIN;EZ35TDKMG151;1.1428524;360T;MONE;USD;N/A;7500000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502578694L1;false;TPAC,FULJ,ILQD
2022-02-10T14:53:54.497Z;ISIN;EZN1SHRYFB89;1.14043;360T;MONE;USD;N/A;3.5E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502574505L1;false;TPAC,FULJ,ILQD
2022-02-10T14:53:54.497Z;ISIN;EZMZ4NFDL1N9;1.14337;360T;MONE;USD;N/A;3.5E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502574505L2;false;TPAC,FULJ,ILQD
2022-02-10T14:53:15.029Z;ISIN;EZ2NQ53H1RB3;0.8410479;360T;MONE;GBP;N/A;35000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502574188;false;FULJ,ILQD
2022-02-10T14:53:04.985Z;ISIN;EZ6HC2LZNW71;8.83133;360T;MONE;NOK;N/A;2.0E8;NOK;2022-03-10T00:00:00.000Z;360T;1010000281502574441L2;false;TPAC,FULJ,ILQD
2022-02-10T14:53:04.985Z;ISIN;EZBL18Z7WFS1;8.8309775;360T;MONE;NOK;N/A;2.0E8;NOK;2022-03-10T00:00:00.000Z;360T;1010000281502574441L1;false;TPAC,FULJ,ILQD
2022-02-10T14:47:29.119Z;ISIN;EZLW2NZ3KMB9;1.1400332;360T;MONE;USD;N/A;2.832E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502569614L1;false;TPAC,FULJ,ILQD
2022-02-10T14:47:29.119Z;ISIN;EZ1Z08N49KP4;1.1400539;360T;MONE;USD;N/A;2.832E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502569614L2;false;TPAC,FULJ,ILQD
2022-02-10T14:47:10.487Z;ISIN;EZ1Z08N49KP4;1.1401934;360T;MONE;USD;N/A;2.45E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502569607L2;false;TPAC,FULJ,ILQD
2022-02-10T14:47:10.487Z;ISIN;EZLW2NZ3KMB9;1.1401719;360T;MONE;USD;N/A;2.45E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502569607L1;false;TPAC,FULJ,ILQD
2022-02-10T14:45:57.478Z;ISIN;EZ1Z08N49KP4;1.1405166;360T;MONE;USD;N/A;3.185E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502569483L2;false;TPAC,FULJ,ILQD
2022-02-10T14:45:57.478Z;ISIN;EZLW2NZ3KMB9;1.1404964;360T;MONE;USD;N/A;3.185E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502569483L1;false;TPAC,FULJ,ILQD
2022-02-10T14:45:54.410Z;ISIN;EZLW2NZ3KMB9;1.1404664;360T;MONE;USD;N/A;20000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502570655;false;FULJ,ILQD
2022-02-10T14:45:21.429Z;ISIN;EZ4QYWGP0578;1.355445;360T;MONE;USD;N/A;260000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502569337L2;false;TPAC,FULJ,ILQD
2022-02-10T14:45:21.429Z;ISIN;EZBL3DKQP283;1.3554575;360T;MONE;USD;N/A;260000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502569337L1;false;TPAC,FULJ,ILQD
2022-02-10T14:45:04.658Z;ISIN;EZ9YH064YNK4;1.1407015;360T;MONE;USD;N/A;1500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502569394;false;FULJ,ILQD
2022-02-10T14:43:41.368Z;ISIN;EZ1Z08N49KP4;1.1400942;360T;MONE;USD;N/A;5.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502569695L2;false;TPAC,FULJ,ILQD
2022-02-10T14:43:41.368Z;ISIN;EZLW2NZ3KMB9;1.140073;360T;MONE;USD;N/A;5.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502569695L1;false;TPAC,FULJ,ILQD
2022-02-10T14:42:23.023Z;ISIN;EZ4QYWGP0578;1.3556969;360T;MONE;USD;N/A;1.0E8;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502569161L2;false;TPAC,FULJ,ILQD
2022-02-10T14:42:23.023Z;ISIN;EZBL3DKQP283;1.35571;360T;MONE;USD;N/A;1.0E8;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502569161L1;false;TPAC,FULJ,ILQD
2022-02-10T14:41:50.809Z;ISIN;EZVYJHTBGFB2;5.348629;360T;MONE;PLN;N/A;7490000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502569006L2;false;TPAC,FULJ,ILQD
2022-02-10T14:41:50.809Z;ISIN;EZ31CLQLH644;5.34837;360T;MONE;PLN;N/A;7490000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502569006L1;false;TPAC,FULJ,ILQD
2022-02-10T14:41:50.809Z;ISIN;EZ31CLQLH644;5.34837;360T;MONE;PLN;N/A;7490000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502569095L1;false;TPAC,FULJ,ILQD
2022-02-10T14:41:50.809Z;ISIN;EZVYJHTBGFB2;5.348628;360T;MONE;PLN;N/A;7490000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502569095L2;false;TPAC,FULJ,ILQD
2022-02-10T14:40:18.138Z;ISIN;EZLW2NZ3KMB9;1.140532;360T;MONE;USD;N/A;9.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502568710L1;false;TPAC,FULJ,ILQD
2022-02-10T14:40:18.138Z;ISIN;EZ1Z08N49KP4;1.1405533;360T;MONE;USD;N/A;9.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502568710L2;false;TPAC,FULJ,ILQD
2022-02-10T14:38:28.932Z;ISIN;EZ10FHZXCQJ5;1.1406564;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502567372L2;false;TPAC,FULJ,ILQD
2022-02-10T14:38:28.932Z;ISIN;EZLW2NZ3KMB9;1.1403428;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502567372L1;false;TPAC,FULJ,ILQD
2022-02-10T14:36:34.548Z;ISIN;EZ21P66FGF73;1.0580838;360T;MONE;CHF;N/A;186000.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502567317L2;false;TPAC,FULJ,ILQD
2022-02-10T14:36:34.548Z;ISIN;EZ6NV37RMN42;1.0581175;360T;MONE;CHF;N/A;186000.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502567317L1;false;TPAC,FULJ,ILQD
2022-02-10T14:36:30.702Z;ISIN;EZ3CTFN323V4;5.2542;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502566690;false;FULJ,ILQD
2022-02-10T14:36:20.747Z;ISIN;EZJ04J2TJPQ4;7.3136;360T;MONE;CNY;N/A;2.1E8;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502567533;false;FULJ,ILQD
2022-02-10T14:35:28.350Z;ISIN;EZ3CTFN323V4;5.257096;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502566466;false;FULJ,ILQD
2022-02-10T14:32:38.172Z;ISIN;EZ5HC8BMVPF3;1.35323;360T;MONE;USD;N/A;3000000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502565208L1;false;TPAC,FULJ,ILQD
2022-02-10T14:32:38.172Z;ISIN;EZ8R6WYD04F0;1.3515055;360T;MONE;USD;N/A;3000000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502565208L2;false;TPAC,FULJ,ILQD
2022-02-10T14:32:37.266Z;ISIN;EZ2THLFC9MC7;0.8415446;360T;MONE;GBP;N/A;400000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502560390;false;FULJ,ILQD
2022-02-10T14:30:37.679Z;ISIN;EZ125BHPBRD9;1.157296;360T;MONE;USD;N/A;5500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502567725;false;FULJ,ILQD
2022-02-10T14:28:41.296Z;ISIN;EZ3KZG0K76R2;1.1425259;360T;MONE;USD;N/A;5000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502567083L1;false;TPAC,FULJ,ILQD
2022-02-10T14:28:17.696Z;ISIN;EZ2T7JG52YP0;0.71606;360T;MONE;USD;N/A;3.5E7;AUD;2022-03-10T00:00:00.000Z;360T;1010000281502566566L2;false;TPAC,FULJ,ILQD
2022-02-10T14:28:17.696Z;ISIN;EZ1ZCZDHFD04;0.7160555;360T;MONE;USD;N/A;3.5E7;AUD;2022-03-10T00:00:00.000Z;360T;1010000281502566566L1;false;TPAC,FULJ,ILQD
2022-02-10T14:28:00.030Z;ISIN;EZV01PDMH826;4.961603;360T;MONE;RON;N/A;2.9E7;RON;2022-03-10T00:00:00.000Z;360T;1010000281502564397L2;false;TPAC,FULJ,ILQD
2022-02-10T14:28:00.030Z;ISIN;EZ496QRKGVB7;4.953479;360T;MONE;RON;N/A;2.9E7;RON;2022-03-10T00:00:00.000Z;360T;1010000281502564397L1;false;TPAC,FULJ,ILQD
2022-02-10T14:27:21.468Z;ISIN;EZLW2NZ3KMB9;1.1383533;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502566133L1;false;TPAC,FULJ,ILQD
2022-02-10T14:27:21.468Z;ISIN;EZ1Z08N49KP4;1.1383743;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502566133L2;false;TPAC,FULJ,ILQD
2022-02-10T14:24:06.293Z;ISIN;EZVTYFRGYG58;1.4470222;360T;MONE;CAD;N/A;125000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502566857;false;FULJ,ILQD
2022-02-10T14:24:06.187Z;ISIN;EZ7N1SWP2RH3;1.7200404;360T;MONE;CAD;N/A;140000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502566801;false;FULJ,ILQD
2022-02-10T14:21:12.843Z;ISIN;EZBXYS2PH9P3;0.841209;360T;MONE;GBP;N/A;4779157.89;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502564154L1;false;TPAC,FULJ,ILQD
2022-02-10T14:21:12.843Z;ISIN;EZ2G212GJ2M0;0.845771;360T;MONE;GBP;N/A;4779157.89;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502564154L2;false;TPAC,FULJ,ILQD
2022-02-10T14:20:51.137Z;ISIN;EZ1NR3YNRND1;0.8424774;360T;MONE;GBP;N/A;4779157.89;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502563683L2;false;TPAC,FULJ,ILQD
2022-02-10T14:20:51.137Z;ISIN;EZBXYS2PH9P3;0.84125;360T;MONE;GBP;N/A;4779157.89;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502563683L1;false;TPAC,FULJ,ILQD
2022-02-10T14:19:42.829Z;ISIN;EZ1Z08N49KP4;1.138364;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502562050L1;false;TPAC,FULJ,ILQD
2022-02-10T14:19:42.829Z;ISIN;EZN1SHRYFB89;1.13843;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502562050L2;false;TPAC,FULJ,ILQD
2022-02-10T14:18:28.591Z;ISIN;EZ9085MSPT93;1.27128;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-10T00:00:00.000Z;360T;1010000281502561764L1;false;TPAC,FULJ,ILQD
2022-02-10T14:18:28.591Z;ISIN;EZ24NGKGZK45;1.271282;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-10T00:00:00.000Z;360T;1010000281502561764L2;false;TPAC,FULJ,ILQD
2022-02-10T14:17:56.735Z;ISIN;EZ3CTFN323V4;5.266;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502561656;false;FULJ,ILQD
2022-02-10T14:17:01.424Z;ISIN;EZLW2NZ3KMB9;1.1383531;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502563083L1;false;TPAC,FULJ,ILQD
2022-02-10T14:17:01.424Z;ISIN;EZ1Z08N49KP4;1.1383742;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502563083L2;false;TPAC,FULJ,ILQD
2022-02-10T14:16:39.624Z;ISIN;EZ3CTFN323V4;5.271012;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502561640;false;FULJ,ILQD
2022-02-10T14:14:37.492Z;ISIN;EZ3CTFN323V4;5.264259;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502561497;false;FULJ,ILQD
2022-02-10T14:13:51.446Z;ISIN;EZ3CTFN323V4;5.263;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502561115;false;FULJ,ILQD
2022-02-10T14:13:18.176Z;ISIN;EZ5VZXHTPSL1;116.25306;360T;MONE;JPY;N/A;2000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502561924;false;FULJ,ILQD
2022-02-10T14:12:57.213Z;ISIN;EZY1K32RYHQ3;0.84168;360T;MONE;GBP;N/A;40000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502561832L1;false;TPAC,FULJ,ILQD
2022-02-10T14:12:57.213Z;ISIN;EZRDCPNZK1B7;0.8448141;360T;MONE;GBP;N/A;35000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502561832L2;false;TPAC,FULJ,ILQD
2022-02-10T14:12:33.071Z;ISIN;EZ3CTFN323V4;5.26745;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502561060;false;FULJ,ILQD
2022-02-10T14:12:14.485Z;ISIN;EZ3CTFN323V4;5.269129;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502561024;false;FULJ,ILQD
2022-02-10T14:10:46.771Z;ISIN;EZ450WGXH038;1.1387117;360T;MONE;USD;N/A;1.0E8;USD;2022-03-10T00:00:00.000Z;360T;1010000281502559347L1;false;TPAC,FULJ,ILQD
2022-02-10T14:10:46.771Z;ISIN;EZBDT2YWWTY1;1.1388694;360T;MONE;USD;N/A;1.0E8;USD;2022-03-10T00:00:00.000Z;360T;1010000281502559347L2;false;TPAC,FULJ,ILQD
2022-02-10T14:10:44.635Z;ISIN;EZ2036P8GYQ1;9.27067;360T;MONE;SEK;N/A;2.5E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502561938L2;false;TPAC,FULJ,ILQD
2022-02-10T14:10:44.635Z;ISIN;EZ1NYHRCRMF9;9.27847;360T;MONE;SEK;N/A;2.5E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502561938L1;false;TPAC,FULJ,ILQD
2022-02-10T14:10:42.075Z;ISIN;EZMZ4NFDL1N9;1.141664;360T;MONE;USD;N/A;5.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502561871L2;false;TPAC,FULJ,ILQD
2022-02-10T14:10:42.075Z;ISIN;EZN1SHRYFB89;1.1387;360T;MONE;USD;N/A;5.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502561871L1;false;TPAC,FULJ,ILQD
2022-02-10T14:10:15.829Z;ISIN;EZ3CTFN323V4;5.27346;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502560505;false;FULJ,ILQD
2022-02-10T14:10:07.505Z;ISIN;EZ3CTFN323V4;5.2731;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502560444;false;FULJ,ILQD
2022-02-10T14:10:06.771Z;ISIN;EZ1Z08N49KP4;1.1386743;360T;MONE;USD;N/A;2.0E8;USD;2022-03-10T00:00:00.000Z;360T;1010000281502555445L2;false;TPAC,FULJ,ILQD
2022-02-10T14:10:06.771Z;ISIN;EZLW2NZ3KMB9;1.1386533;360T;MONE;USD;N/A;2.0E8;USD;2022-03-10T00:00:00.000Z;360T;1010000281502555445L1;false;TPAC,FULJ,ILQD
2022-02-10T14:09:19.900Z;ISIN;EZ3CTFN323V4;5.27496;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502559941;false;FULJ,ILQD
2022-02-10T14:08:12.942Z;ISIN;EZBL3DKQP283;1.3532722;360T;MONE;USD;N/A;8.3E7;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502555417L1;false;TPAC,FULJ,ILQD
2022-02-10T14:08:12.942Z;ISIN;EZ4QYWGP0578;1.3532618;360T;MONE;USD;N/A;8.3E7;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502555417L2;false;TPAC,FULJ,ILQD
2022-02-10T14:08:10.356Z;ISIN;EZ3CTFN323V4;5.274165;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502558476;false;FULJ,ILQD
2022-02-10T14:06:13.947Z;ISIN;EZ3MJBR798X3;7.2496;360T;MONE;CNY;N/A;4150000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502558267L1;false;TPAC,FULJ,ILQD
2022-02-10T14:06:13.947Z;ISIN;EZBX5P5QY7Z3;7.283153;360T;MONE;CNY;N/A;4150000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502558267L2;false;TPAC,FULJ,ILQD
2022-02-10T14:06:07.958Z;ISIN;EZ3MJBR798X3;7.2499;360T;MONE;CNY;N/A;4150000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502558101L1;false;TPAC,FULJ,ILQD
2022-02-10T14:06:07.958Z;ISIN;EZGMZ3T6FJT1;7.288549;360T;MONE;CNY;N/A;4150000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502558101L2;false;TPAC,FULJ,ILQD
2022-02-10T14:06:01.782Z;ISIN;EZTJR2X47M64;7.294781;360T;MONE;CNY;N/A;4150000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557961L2;false;TPAC,FULJ,ILQD
2022-02-10T14:06:01.782Z;ISIN;EZ3MJBR798X3;7.24934;360T;MONE;CNY;N/A;4150000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557961L1;false;TPAC,FULJ,ILQD
2022-02-10T14:05:56.347Z;ISIN;EZMMFZ1R4QL0;7.301876;360T;MONE;CNY;N/A;6550000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557897L2;false;TPAC,FULJ,ILQD
2022-02-10T14:05:56.347Z;ISIN;EZ3MJBR798X3;7.24963;360T;MONE;CNY;N/A;6550000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557897L1;false;TPAC,FULJ,ILQD
2022-02-10T14:05:52.112Z;ISIN;EZ3VTWN0G146;1.27152;360T;MONE;CAD;N/A;1.1E7;CAD;2022-03-10T00:00:00.000Z;360T;1010000281502555267L2;false;TPAC,FULJ,ILQD
2022-02-10T14:05:52.112Z;ISIN;EZ9085MSPT93;1.2715209;360T;MONE;CAD;N/A;1.1E7;CAD;2022-03-10T00:00:00.000Z;360T;1010000281502555267L1;false;TPAC,FULJ,ILQD
2022-02-10T14:05:45.129Z;ISIN;EZ982JB3G3J2;7.309717;360T;MONE;CNY;N/A;6550000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557633L2;false;TPAC,FULJ,ILQD
2022-02-10T14:05:45.129Z;ISIN;EZ3MJBR798X3;7.25007;360T;MONE;CNY;N/A;6550000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557633L1;false;TPAC,FULJ,ILQD
2022-02-10T14:05:34.906Z;ISIN;EZ3MJBR798X3;7.25164;360T;MONE;CNY;N/A;6550000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557607L1;false;TPAC,FULJ,ILQD
2022-02-10T14:05:34.906Z;ISIN;EZJ04J2TJPQ4;7.31705;360T;MONE;CNY;N/A;6550000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557607L2;false;TPAC,FULJ,ILQD
2022-02-10T14:05:33.686Z;ISIN;EZ2MS70QVKT4;7.2874;360T;MONE;CNY;N/A;2.3E8;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557905;false;FULJ,ILQD
2022-02-10T14:05:29.506Z;ISIN;EZ3MJBR798X3;7.25193;360T;MONE;CNY;N/A;4750000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557514L1;false;TPAC,FULJ,ILQD
2022-02-10T14:05:29.506Z;ISIN;EZZC654V4SN5;7.324892;360T;MONE;CNY;N/A;4750000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557514L2;false;TPAC,FULJ,ILQD
2022-02-10T14:05:22.344Z;ISIN;EZ3MJBR798X3;7.25221;360T;MONE;CNY;N/A;4750000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557376L1;false;TPAC,FULJ,ILQD
2022-02-10T14:05:22.344Z;ISIN;EZ5T7MG80W21;7.33078;360T;MONE;CNY;N/A;4750000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557376L2;false;TPAC,FULJ,ILQD
2022-02-10T14:05:16.820Z;ISIN;EZ3MJBR798X3;7.25057;360T;MONE;CNY;N/A;4750000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557202L1;false;TPAC,FULJ,ILQD
2022-02-10T14:05:16.820Z;ISIN;EZM3Y09HWLX5;7.337063;360T;MONE;CNY;N/A;4750000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502557202L2;false;TPAC,FULJ,ILQD
2022-02-10T14:04:12.560Z;ISIN;EZ5VZXHTPSL1;116.1996;360T;MONE;JPY;N/A;5000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502556497;false;FULJ,ILQD
2022-02-10T14:01:15.884Z;ISIN;EZ35TDKMG151;1.142512;360T;MONE;USD;N/A;50000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502556142;false;FULJ,ILQD
2022-02-10T14:01:01.553Z;ISIN;EZ3CTFN323V4;5.26744;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502556797;false;FULJ,ILQD
2022-02-10T14:00:40.785Z;ISIN;EZ9YH064YNK4;1.1409385;360T;MONE;USD;N/A;200000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502554722;false;FULJ,ILQD
2022-02-10T14:00:06.206Z;ISIN;EZ59226RXKB3;1.1411033;360T;MONE;USD;N/A;200000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502554541;false;FULJ,ILQD
2022-02-10T14:00:02.902Z;ISIN;EZ9LVP139Y97;1.145843;360T;MONE;USD;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502556854;false;FULJ,ILQD
2022-02-10T13:59:19.565Z;ISIN;EZ3CTFN323V4;5.2638;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502556265;false;FULJ,ILQD
2022-02-10T13:59:06.171Z;ISIN;EZ1NYHRCRMF9;9.25198;360T;MONE;SEK;N/A;1.0E8;USD;2022-03-10T00:00:00.000Z;360T;1010000281502555178L1;false;TPAC,FULJ,ILQD
2022-02-10T13:59:06.171Z;ISIN;EZ2036P8GYQ1;9.244216;360T;MONE;SEK;N/A;1.0E8;USD;2022-03-10T00:00:00.000Z;360T;1010000281502555178L2;false;TPAC,FULJ,ILQD
2022-02-10T13:56:51.449Z;ISIN;EZ1Z08N49KP4;1.1397545;360T;MONE;USD;N/A;4.660229E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502553181L1;false;TPAC,FULJ,ILQD
2022-02-10T13:56:51.449Z;ISIN;EZN1SHRYFB89;1.13982;360T;MONE;USD;N/A;4.660229E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502553181L2;false;TPAC,FULJ,ILQD
2022-02-10T13:56:45.011Z;ISIN;EZN1SHRYFB89;1.13979;360T;MONE;USD;N/A;4600000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502554308L1;false;TPAC,FULJ,ILQD
2022-02-10T13:56:45.011Z;ISIN;EZ72TX77FNK2;1.1576858;360T;MONE;USD;N/A;4600000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502554308L2;false;TPAC,FULJ,ILQD
2022-02-10T13:56:27.785Z;ISIN;EZBXYS2PH9P3;0.8417592;360T;MONE;GBP;N/A;2.8E7;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502553998L2;false;TPAC,FULJ,ILQD
2022-02-10T13:56:27.785Z;ISIN;EZ2NQ53H1RB3;0.8417367;360T;MONE;GBP;N/A;2.8E7;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502553998L1;false;TPAC,FULJ,ILQD
2022-02-10T13:55:45.648Z;ISIN;EZVDHGQ1MYW8;0.6658245;360T;MONE;USD;N/A;7.1E7;NZD;2022-03-10T00:00:00.000Z;360T;1010000281502553868L1;false;TPAC,FULJ,ILQD
2022-02-10T13:55:45.648Z;ISIN;EZ2RV9RNF3G3;0.665429;360T;MONE;USD;N/A;7.1E7;NZD;2022-03-10T00:00:00.000Z;360T;1010000281502553868L2;false;TPAC,FULJ,ILQD
2022-02-10T13:53:41.930Z;ISIN;EZVK6GXYKLN1;1.139289;360T;MONE;USD;N/A;9800000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502553824L4;false;TPAC,FULJ,ILQD
2022-02-10T13:53:41.930Z;ISIN;EZVK6GXYKLN1;1.139289;360T;MONE;USD;N/A;1.1E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502553824L1;false;TPAC,FULJ,ILQD
2022-02-10T13:53:41.930Z;ISIN;EZVK6GXYKLN1;1.139289;360T;MONE;USD;N/A;4800000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502553824L2;false;TPAC,FULJ,ILQD
2022-02-10T13:53:41.930Z;ISIN;EZVK6GXYKLN1;1.139289;360T;MONE;USD;N/A;400000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502553824L3;false;TPAC,FULJ,ILQD
