Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-28T15:27:00.807Z;ISIN;EZ4ZJWDS3QT4;1.10017;360T;MONE;USD;N/A;6584229.47;USD;2020-02-25T00:00:00.000Z;360T;1010000281355885173L1;false;TPAC,FULJ,ILQD
2020-01-28T15:26:37.352Z;ISIN;EZ2V5Q77SQ54;1.106378;360T;MONE;USD;N/A;29763.05;USD;2020-02-25T00:00:00.000Z;360T;1010000281355885133L2;false;TPAC,FULJ,ILQD
2020-01-28T15:26:37.352Z;ISIN;EZ4ZJWDS3QT4;1.10016;360T;MONE;USD;N/A;29763.05;USD;2020-02-25T00:00:00.000Z;360T;1010000281355885133L1;false;TPAC,FULJ,ILQD
2020-01-28T15:26:05.295Z;ISIN;EZ4ZJWDS3QT4;1.10013;360T;MONE;USD;N/A;222971.14;USD;2020-02-25T00:00:00.000Z;360T;1010000281355885034L1;false;TPAC,FULJ,ILQD
2020-01-28T15:26:05.295Z;ISIN;EZ5B0PJK17V3;1.106263;360T;MONE;USD;N/A;222971.14;USD;2020-02-25T00:00:00.000Z;360T;1010000281355885034L2;false;TPAC,FULJ,ILQD
2020-01-28T15:25:39.002Z;ISIN;EZ1CPNWFKL10;1.102096;360T;MONE;USD;N/A;507751.23;USD;2020-02-25T00:00:00.000Z;360T;1010000281355884975L2;false;TPAC,FULJ,ILQD
2020-01-28T15:25:39.002Z;ISIN;EZ4ZJWDS3QT4;1.10014;360T;MONE;USD;N/A;507751.23;USD;2020-02-25T00:00:00.000Z;360T;1010000281355884975L1;false;TPAC,FULJ,ILQD
2020-01-28T15:25:38.703Z;ISIN;EZ23Q5PGP815;1.11403;360T;MONE;USD;N/A;233000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355880386;false;FULJ,ILQD
2020-01-28T15:25:20.647Z;ISIN;EZV9XXC1GV24;1.10425;360T;MONE;USD;N/A;50000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355886543;false;FULJ,ILQD
2020-01-28T15:23:44.557Z;ISIN;EZ7KMS37R7L5;1.1112289;360T;MONE;USD;N/A;232000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355879886;false;FULJ,ILQD
2020-01-28T15:21:30.280Z;ISIN;EZ9TNKCYGTZ8;1.2992587;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355879213L2;false;TPAC,FULJ,ILQD
2020-01-28T15:21:30.280Z;ISIN;EZ63FGB96723;1.2992306;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355879213L1;false;TPAC,FULJ,ILQD
2020-01-28T15:20:24.802Z;ISIN;EZ7ZTDHH4KN5;9.6274;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355879153L2;false;TPAC,FULJ,ILQD
2020-01-28T15:20:24.802Z;ISIN;EZ9TNHDKQ9G7;9.6278513;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355879153L1;false;TPAC,FULJ,ILQD
2020-01-28T15:20:01.590Z;ISIN;EZBHL4FKV4V9;109.0615;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355878853L1;false;TPAC,FULJ,ILQD
2020-01-28T15:20:01.590Z;ISIN;EZ56ZCFDK439;109.056;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355878853L2;false;TPAC,FULJ,ILQD
2020-01-28T15:19:37.707Z;ISIN;EZKJHHQ3G3C6;0.9729;360T;MONE;CHF;N/A;5800000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355878766L2;false;TPAC,FULJ,ILQD
2020-01-28T15:19:37.707Z;ISIN;EZB1103VCQX1;0.972966;360T;MONE;CHF;N/A;5800000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355878766L1;false;TPAC,FULJ,ILQD
2020-01-28T15:19:11.552Z;ISIN;EZB3V0VKM4H8;0.6754;360T;MONE;USD;N/A;5800000.0;AUD;2020-02-25T00:00:00.000Z;360T;1010000281355878752L2;false;TPAC,FULJ,ILQD
2020-01-28T15:19:11.552Z;ISIN;EZ6GQ1XM1FY0;0.675392;360T;MONE;USD;N/A;5800000.0;AUD;2020-02-25T00:00:00.000Z;360T;1010000281355878752L1;false;TPAC,FULJ,ILQD
2020-01-28T15:18:54.975Z;ISIN;EZB9NPG4JPX1;4.040947;360T;MONE;AED;N/A;1000000.0;AED;2020-02-25T00:00:00.000Z;360T;1010000281355878570;false;FULJ,ILQD
2020-01-28T15:16:18.903Z;ISIN;EZ77LM9C1VG1;0.8464888;360T;MONE;GBP;N/A;5.2E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355883331L2;false;TPAC,FULJ,ILQD
2020-01-28T15:16:18.903Z;ISIN;EZ5JLVYS7V33;0.8464628;360T;MONE;GBP;N/A;5.2E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355883331L1;false;TPAC,FULJ,ILQD
2020-01-28T15:14:08.192Z;ISIN;EZ63FGB96723;1.299636;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355882892L1;false;TPAC,FULJ,ILQD
2020-01-28T15:14:08.192Z;ISIN;EZ9TNKCYGTZ8;1.299669;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355882892L2;false;TPAC,FULJ,ILQD
2020-01-28T15:11:23.260Z;ISIN;EZVMCS6CTXQ1;1.1002563;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355878468L1;false;TPAC,FULJ,ILQD
2020-01-28T15:11:23.260Z;ISIN;EZ17QHMH11C0;1.1003236;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355878468L2;false;TPAC,FULJ,ILQD
2020-01-28T15:08:41.154Z;ISIN;EZ1KWWNQWC23;6.792;360T;MONE;DKK;N/A;8.0E7;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355878324L2;false;TPAC,FULJ,ILQD
2020-01-28T15:08:41.154Z;ISIN;EZVM4NFF6KN8;6.7925376;360T;MONE;DKK;N/A;8.0E7;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355878324L1;false;TPAC,FULJ,ILQD
2020-01-28T15:07:50.007Z;ISIN;EZ9WM0H59459;1.0704511;360T;MONE;CHF;N/A;2.0E8;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355881960L1;false;TPAC,FULJ,ILQD
2020-01-28T15:07:50.007Z;ISIN;EZ68RP5LDXV6;1.070439;360T;MONE;CHF;N/A;2.0E8;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355881960L2;false;TPAC,FULJ,ILQD
2020-01-28T15:06:37.581Z;ISIN;EZ184YSMJDW5;0.84648;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355882477L2;false;TPAC,FULJ,ILQD
2020-01-28T15:06:37.581Z;ISIN;EZ77LM9C1VG1;0.8464503;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355882477L1;false;TPAC,FULJ,ILQD
2020-01-28T15:02:46.120Z;ISIN;EZ184YSMJDW5;0.846461;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355881995L2;false;TPAC,FULJ,ILQD
2020-01-28T15:02:46.120Z;ISIN;EZ77LM9C1VG1;0.846431;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355881995L1;false;TPAC,FULJ,ILQD
2020-01-28T15:02:35.232Z;ISIN;EZVMCS6CTXQ1;1.0999944;360T;MONE;USD;N/A;2.995E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355878450L1;false;TPAC,FULJ,ILQD
2020-01-28T15:02:35.232Z;ISIN;EZ17QHMH11C0;1.10006;360T;MONE;USD;N/A;2.995E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355878450L2;false;TPAC,FULJ,ILQD
2020-01-28T15:02:34.279Z;ISIN;EZ184YSMJDW5;0.84644;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355881786L2;false;TPAC,FULJ,ILQD
2020-01-28T15:02:34.279Z;ISIN;EZ77LM9C1VG1;0.8464102;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355881786L1;false;TPAC,FULJ,ILQD
2020-01-28T15:01:11.389Z;ISIN;EZ77LM9C1VG1;0.84659;360T;MONE;GBP;N/A;55000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355877471L2;false;TPAC,FULJ,ILQD
2020-01-28T15:01:11.389Z;ISIN;EZ77LM9C1VG1;0.84659;360T;MONE;GBP;N/A;120000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355877471L1;false;TPAC,FULJ,ILQD
2020-01-28T14:59:46.250Z;ISIN;EZ3P06C4T642;62.66496;360T;MONE;RUB;N/A;4000000.0;RUB;2020-02-25T00:00:00.000Z;360T;1010000281355875773;false;FULJ,ILQD
2020-01-28T14:57:08.962Z;ISIN;EZ81VPZ5NZY4;0.970654;360T;MONE;CHF;N/A;5251746.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355877181L2;false;TPAC,FULJ,ILQD
2020-01-28T14:57:08.962Z;ISIN;EZ9WNW3MWV40;0.972516;360T;MONE;CHF;N/A;5251746.24;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355877181L1;false;TPAC,FULJ,ILQD
2020-01-28T14:57:08.484Z;ISIN;EZ9WNW3MWV40;0.972516;360T;MONE;CHF;N/A;7780364.8;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355877055L1;false;TPAC,FULJ,ILQD
2020-01-28T14:57:08.484Z;ISIN;EZ81VPZ5NZY4;0.970654;360T;MONE;CHF;N/A;7780365.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355877055L2;false;TPAC,FULJ,ILQD
2020-01-28T14:57:08.060Z;ISIN;EZ9WNW3MWV40;0.972526;360T;MONE;CHF;N/A;3112145.92;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355877040L1;false;TPAC,FULJ,ILQD
2020-01-28T14:57:08.060Z;ISIN;EZ81VPZ5NZY4;0.970664;360T;MONE;CHF;N/A;3112146.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355877040L2;false;TPAC,FULJ,ILQD
2020-01-28T14:57:04.376Z;ISIN;EZ36758FYKC4;6.97801;360T;MONE;CNY;N/A;800000.0;CNY;2020-02-25T00:00:00.000Z;360T;1010000281355875681;false;FULJ,ILQD
2020-01-28T14:55:03.672Z;ISIN;EZ2FS1QD06V4;62.54773;360T;MONE;RUB;N/A;2.0E7;RUB;2020-02-25T00:00:00.000Z;360T;1010000281355877755L1;false;TPAC,FULJ,ILQD
2020-01-28T14:55:03.672Z;ISIN;EZ7SKWT3GWS7;62.65423;360T;MONE;RUB;N/A;2.0E7;RUB;2020-02-25T00:00:00.000Z;360T;1010000281355877755L2;false;TPAC,FULJ,ILQD
2020-01-28T14:50:34.558Z;ISIN;EZVYJP8HLGP2;14.63322;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-02-25T00:00:00.000Z;360T;1010000281355878473L2;false;TPAC,FULJ,ILQD
2020-01-28T14:50:34.558Z;ISIN;EZP95HV5F498;14.6308999;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-02-25T00:00:00.000Z;360T;1010000281355878473L1;false;TPAC,FULJ,ILQD
2020-01-28T14:50:01.175Z;ISIN;EZ61QX4D0SH1;788.992;360T;MONE;CLP;N/A;3.9E8;CLP;2020-02-25T00:00:00.000Z;360T;1010000281355875033L1;false;TPAC,FULJ,ILQD
2020-01-28T14:50:01.175Z;ISIN;EZ7DCCGQP0L6;789.121;360T;MONE;CLP;N/A;3.4E8;CLP;2020-02-25T00:00:00.000Z;360T;1010000281355875033L2;false;TPAC,FULJ,ILQD
2020-01-28T14:49:09.756Z;ISIN;EZ57031GGWM9;62.59629;360T;MONE;RUB;N/A;1.79E9;RUB;2020-02-25T00:00:00.000Z;360T;1010000281355878338L1;false;TPAC,FULJ,ILQD
2020-01-28T14:49:09.756Z;ISIN;EZ2FS1QD06V4;62.6042899;360T;MONE;RUB;N/A;1.79E9;RUB;2020-02-25T00:00:00.000Z;360T;1010000281355878338L2;false;TPAC,FULJ,ILQD
2020-01-28T14:49:04.953Z;ISIN;EZ8SGM5JZP50;0.061762;360T;MONE;CHF;N/A;4000000.0;ZAR;2020-02-25T00:00:00.000Z;360T;1010000281355877035;false;FULJ,ILQD
2020-01-28T14:47:12.877Z;ISIN;EZ63FGB96723;1.299218;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355877858L1;false;TPAC,FULJ,ILQD
2020-01-28T14:47:12.877Z;ISIN;EZ9TNKCYGTZ8;1.299248;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355877858L2;false;TPAC,FULJ,ILQD
2020-01-28T14:43:41.685Z;ISIN;EZB3V0VKM4H8;0.67483;360T;MONE;USD;N/A;4500000.0;AUD;2020-02-25T00:00:00.000Z;360T;1010000281355875345L2;false;TPAC,FULJ,ILQD
2020-01-28T14:43:41.685Z;ISIN;EZ6GQ1XM1FY0;0.6748215;360T;MONE;USD;N/A;4500000.0;AUD;2020-02-25T00:00:00.000Z;360T;1010000281355875345L1;false;TPAC,FULJ,ILQD
2020-01-28T14:37:14.027Z;ISIN;EZ9WM0H59459;1.07002;360T;MONE;CHF;N/A;300000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355876844;false;FULJ,ILQD
2020-01-28T14:34:46.797Z;ISIN;EZ1Q4J1RGS48;18.8413362;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-25T00:00:00.000Z;360T;1010000281355876196L2;false;TPAC,FULJ,ILQD
2020-01-28T14:34:46.797Z;ISIN;EZ5QS101F6L2;18.8386413;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-25T00:00:00.000Z;360T;1010000281355876196L1;false;TPAC,FULJ,ILQD
2020-01-28T14:34:28.040Z;ISIN;EZVMCS6CTXQ1;1.0999679;360T;MONE;USD;N/A;150000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355875806;false;FULJ,ILQD
2020-01-28T14:29:14.574Z;ISIN;EZ63FGB96723;1.298636;360T;MONE;USD;N/A;1.2E8;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355875084L1;false;TPAC,FULJ,ILQD
2020-01-28T14:29:14.574Z;ISIN;EZ9TNKCYGTZ8;1.29867;360T;MONE;USD;N/A;1.2E8;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355875084L2;false;TPAC,FULJ,ILQD
2020-01-28T14:28:17.311Z;ISIN;EZ9G3T170526;1.319812;360T;MONE;CAD;N/A;6000000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355874866L1;false;TPAC,FULJ,ILQD
2020-01-28T14:28:17.311Z;ISIN;EZ112QX9GJC5;1.31982;360T;MONE;CAD;N/A;6000000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355874866L2;false;TPAC,FULJ,ILQD
2020-01-28T14:25:23.353Z;ISIN;EZB3V0VKM4H8;0.67542;360T;MONE;USD;N/A;8000000.0;AUD;2020-02-25T00:00:00.000Z;360T;1010000281355872902L2;false;TPAC,FULJ,ILQD
2020-01-28T14:25:23.353Z;ISIN;EZ6GQ1XM1FY0;0.6754135;360T;MONE;USD;N/A;8000000.0;AUD;2020-02-25T00:00:00.000Z;360T;1010000281355872902L1;false;TPAC,FULJ,ILQD
2020-01-28T14:24:03.996Z;ISIN;EZ9TNKCYGTZ8;1.2993675;360T;MONE;USD;N/A;4000000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355874307L2;false;TPAC,FULJ,ILQD
2020-01-28T14:24:03.996Z;ISIN;EZ63FGB96723;1.299336;360T;MONE;USD;N/A;4000000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355874307L1;false;TPAC,FULJ,ILQD
2020-01-28T14:23:19.940Z;ISIN;EZ13RHQC6050;6.9797376;360T;MONE;CNY;N/A;3700000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355872234;false;FULJ,ILQD
2020-01-28T14:20:04.475Z;ISIN;EZVYJP8HLGP2;14.6382;360T;MONE;ZAR;N/A;3.8E7;ZAR;2020-02-25T00:00:00.000Z;360T;1010000281355870870L1;false;TPAC,FULJ,ILQD
2020-01-28T14:20:04.475Z;ISIN;EZ4J8HF9TM66;14.679869;360T;MONE;ZAR;N/A;3.8E7;ZAR;2020-02-25T00:00:00.000Z;360T;1010000281355870870L2;false;TPAC,FULJ,ILQD
2020-01-28T14:19:22.125Z;ISIN;EZ2V5Q77SQ54;1.1067728;360T;MONE;USD;N/A;1646000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355872718L2;false;TPAC,FULJ,ILQD
2020-01-28T14:19:22.125Z;ISIN;EZ4ZJWDS3QT4;1.10056;360T;MONE;USD;N/A;1646000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355872718L1;false;TPAC,FULJ,ILQD
2020-01-28T14:17:38.525Z;ISIN;EZB9NPG4JPX1;4.0414808;360T;MONE;AED;N/A;1000000.0;AED;2020-02-25T00:00:00.000Z;360T;1010000281355870388;false;FULJ,ILQD
2020-01-28T14:14:22.047Z;ISIN;EZ17QHMH11C0;1.1003539;360T;MONE;USD;N/A;3.5E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355870635L1;false;TPAC,FULJ,ILQD
2020-01-28T14:14:22.047Z;ISIN;EZ8BSMXPYF78;1.102595;360T;MONE;USD;N/A;3.5E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355870635L2;false;TPAC,FULJ,ILQD
2020-01-28T14:12:17.210Z;ISIN;EZ1Q4J1RGS48;18.8456714;360T;MONE;MXN;N/A;4.6E7;MXN;2020-02-25T00:00:00.000Z;360T;1010000281355870192L1;false;TPAC,FULJ,ILQD
2020-01-28T14:12:17.210Z;ISIN;EZVCDVCFF8S6;18.84854;360T;MONE;MXN;N/A;4.6E7;MXN;2020-02-25T00:00:00.000Z;360T;1010000281355870192L2;false;TPAC,FULJ,ILQD
2020-01-28T14:10:59.181Z;ISIN;EZB1103VCQX1;0.9726656;360T;MONE;CHF;N/A;2.6E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355869394L2;false;TPAC,FULJ,ILQD
2020-01-28T14:10:59.181Z;ISIN;EZ8D91LSQR22;0.9727314;360T;MONE;CHF;N/A;2.6E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355869394L1;false;TPAC,FULJ,ILQD
2020-01-28T14:08:10.892Z;ISIN;EZ4ZJWDS3QT4;1.1005;360T;MONE;USD;N/A;1000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355870091L1;false;TPAC,FULJ,ILQD
2020-01-28T14:08:10.892Z;ISIN;EZ4KPFL7R0D9;1.124476;360T;MONE;USD;N/A;1000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355870091L2;false;TPAC,FULJ,ILQD
2020-01-28T14:07:39.743Z;ISIN;EZWT350PY9Y6;1.1145771;360T;MONE;USD;N/A;2000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355869502L2;false;TPAC,FULJ,ILQD
2020-01-28T14:07:39.743Z;ISIN;EZ4ZJWDS3QT4;1.10053;360T;MONE;USD;N/A;2000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355869502L1;false;TPAC,FULJ,ILQD
2020-01-28T14:07:35.207Z;ISIN;EZVM4NFF6KN8;6.790896;360T;MONE;DKK;N/A;2.7E8;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355866416L1;false;TPAC,FULJ,ILQD
2020-01-28T14:07:35.207Z;ISIN;EZ1KWWNQWC23;6.79046;360T;MONE;DKK;N/A;2.7E8;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355866416L2;false;TPAC,FULJ,ILQD
2020-01-28T14:05:42.657Z;ISIN;EZ56ZCFDK439;109.013;360T;MONE;JPY;N/A;6.0E7;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355868885L1;false;TPAC,FULJ,ILQD
2020-01-28T14:05:42.657Z;ISIN;EZ34CKPMCKV8;107.584;360T;MONE;JPY;N/A;6.0E7;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355868885L2;false;TPAC,FULJ,ILQD
2020-01-28T14:05:14.840Z;ISIN;EZ56ZCFDK439;109.003;360T;MONE;JPY;N/A;7.0E7;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355868781L1;false;TPAC,FULJ,ILQD
2020-01-28T14:05:14.840Z;ISIN;EZ2961V9BSK6;108.6245;360T;MONE;JPY;N/A;7.0E7;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355868781L2;false;TPAC,FULJ,ILQD
2020-01-28T14:04:49.713Z;ISIN;EZ56ZCFDK439;109.014;360T;MONE;JPY;N/A;1.1E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355868381L1;false;TPAC,FULJ,ILQD
2020-01-28T14:04:49.713Z;ISIN;EZ9PJ1YTK200;108.0984;360T;MONE;JPY;N/A;1.1E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355868381L2;false;TPAC,FULJ,ILQD
2020-01-28T14:04:00.522Z;ISIN;EZ9TNKCYGTZ8;1.3003869;360T;MONE;USD;N/A;9.7E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355865317L2;false;TPAC,FULJ,ILQD
2020-01-28T14:04:00.522Z;ISIN;EZ63FGB96723;1.3003539;360T;MONE;USD;N/A;9.7E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355865317L1;false;TPAC,FULJ,ILQD
2020-01-28T14:02:56.368Z;ISIN;EZ56ZCFDK439;109.024;360T;MONE;JPY;N/A;7.0E7;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355868205L1;false;TPAC,FULJ,ILQD
2020-01-28T14:02:56.368Z;ISIN;EZB27343NG57;108.4395;360T;MONE;JPY;N/A;7.0E7;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355868205L2;false;TPAC,FULJ,ILQD
2020-01-28T14:02:19.752Z;ISIN;EZ9QXXMN2532;107.7699;360T;MONE;JPY;N/A;1.1E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355867563L2;false;TPAC,FULJ,ILQD
2020-01-28T14:02:19.752Z;ISIN;EZ56ZCFDK439;109.026;360T;MONE;JPY;N/A;1.1E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355867563L1;false;TPAC,FULJ,ILQD
2020-01-28T14:01:54.355Z;ISIN;EZVMCS6CTXQ1;1.1003805;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355867394L1;false;TPAC,FULJ,ILQD
2020-01-28T14:01:54.355Z;ISIN;EZ17QHMH11C0;1.1004452;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355867394L2;false;TPAC,FULJ,ILQD
2020-01-28T14:01:24.257Z;ISIN;EZ9G3T170526;1.319111;360T;MONE;CAD;N/A;2.8E7;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355864594L1;false;TPAC,FULJ,ILQD
2020-01-28T14:01:24.257Z;ISIN;EZ112QX9GJC5;1.31912;360T;MONE;CAD;N/A;2.8E7;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355864594L2;false;TPAC,FULJ,ILQD
2020-01-28T14:01:22.601Z;ISIN;EZVMCS6CTXQ1;1.1004188;360T;MONE;USD;N/A;1.7E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355867367L1;false;TPAC,FULJ,ILQD
2020-01-28T14:01:22.601Z;ISIN;EZ17QHMH11C0;1.1004839;360T;MONE;USD;N/A;1.7E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355867367L2;false;TPAC,FULJ,ILQD
2020-01-28T14:01:09.408Z;ISIN;EZ9TNHDKQ9G7;9.63106;360T;MONE;SEK;N/A;1.4E7;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355866581L1;false;TPAC,FULJ,ILQD
2020-01-28T14:01:09.408Z;ISIN;EZ7ZTDHH4KN5;9.6306;360T;MONE;SEK;N/A;1.4E7;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355866581L2;false;TPAC,FULJ,ILQD
2020-01-28T14:00:24.418Z;ISIN;EZ44PHML8RT7;0.971581;360T;MONE;CHF;N/A;2.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355867341L2;false;TPAC,FULJ,ILQD
2020-01-28T14:00:24.418Z;ISIN;EZKJHHQ3G3C6;0.97291;360T;MONE;CHF;N/A;2.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355867341L1;false;TPAC,FULJ,ILQD
2020-01-28T14:00:17.081Z;ISIN;EZ7WN2C9C6Z6;9.1538948;360T;MONE;NOK;N/A;2600000.0;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355866551L1;false;TPAC,FULJ,ILQD
2020-01-28T14:00:17.081Z;ISIN;EZCHSRFBN288;9.15385;360T;MONE;NOK;N/A;2600000.0;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355866551L2;false;TPAC,FULJ,ILQD
2020-01-28T13:59:41.593Z;ISIN;EZ1Q4J1RGS48;18.833813;360T;MONE;MXN;N/A;2700000.0;MXN;2020-02-25T00:00:00.000Z;360T;1010000281355865964L1;false;TPAC,FULJ,ILQD
2020-01-28T13:59:41.593Z;ISIN;EZVCDVCFF8S6;18.83665;360T;MONE;MXN;N/A;2700000.0;MXN;2020-02-25T00:00:00.000Z;360T;1010000281355865964L2;false;TPAC,FULJ,ILQD
2020-01-28T13:59:02.024Z;ISIN;EZBHL4FKV4V9;109.0286;360T;MONE;JPY;N/A;2.6E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355865208L1;false;TPAC,FULJ,ILQD
2020-01-28T13:59:02.024Z;ISIN;EZ56ZCFDK439;109.023;360T;MONE;JPY;N/A;2.6E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355865208L2;false;TPAC,FULJ,ILQD
2020-01-28T13:58:13.352Z;ISIN;EZ72R93SC018;7.77649;360T;MONE;HKD;N/A;4500000.0;HKD;2020-02-25T00:00:00.000Z;360T;1010000281355865115L2;false;TPAC,FULJ,ILQD
2020-01-28T13:58:13.352Z;ISIN;EZ3CJF2TSLV9;7.776403;360T;MONE;HKD;N/A;4500000.0;HKD;2020-02-25T00:00:00.000Z;360T;1010000281355865115L1;false;TPAC,FULJ,ILQD
2020-01-28T13:57:12.174Z;ISIN;EZ1KWWNQWC23;6.79049;360T;MONE;DKK;N/A;2.5E7;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355864986L2;false;TPAC,FULJ,ILQD
2020-01-28T13:57:12.174Z;ISIN;EZVM4NFF6KN8;6.790928;360T;MONE;DKK;N/A;2.5E7;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355864986L1;false;TPAC,FULJ,ILQD
2020-01-28T13:51:12.232Z;ISIN;EZB1103VCQX1;0.9732344;360T;MONE;CHF;N/A;2.0E7;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355865221L1;false;TPAC,FULJ,ILQD
