Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-24T13:27:43.843Z;ISIN;EZ2DDXVC60J0;1.1645853;360T;MONE;USD;N/A;1.9E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389971420L2;false;TPAC,FULJ,ILQD
2020-09-24T13:27:43.843Z;ISIN;EZ2SK369GSF3;1.1645655;360T;MONE;USD;N/A;1.9E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389971420L1;false;TPAC,FULJ,ILQD
2020-09-24T13:26:37.483Z;ISIN;EZ2DDXVC60J0;1.164616;360T;MONE;USD;N/A;5800000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389973675L2;false;TPAC,FULJ,ILQD
2020-09-24T13:26:37.483Z;ISIN;EZ2SK369GSF3;1.164596;360T;MONE;USD;N/A;5800000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389973675L1;false;TPAC,FULJ,ILQD
2020-09-24T13:26:31.555Z;ISIN;EZ643JHGFJD1;1.078086;360T;MONE;CHF;N/A;1500000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389971237;false;FULJ,ILQD
2020-09-24T13:26:24.707Z;ISIN;EZBJHBKPFHY1;312.3934;360T;MONE;HUF;N/A;5.0E7;HUF;2020-10-22T00:00:00.000Z;360T;1010000281389971043L1;false;TPAC,FULJ,ILQD
2020-09-24T13:26:24.707Z;ISIN;EZ8FL756KS83;312.41;360T;MONE;HUF;N/A;5.0E7;HUF;2020-10-22T00:00:00.000Z;360T;1010000281389971043L2;false;TPAC,FULJ,ILQD
2020-09-24T13:24:32.137Z;ISIN;EZBC2TLZ36X8;9.55187;360T;MONE;NOK;N/A;1.6E9;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389973522L2;false;TPAC,FULJ,ILQD
2020-09-24T13:24:32.137Z;ISIN;EZ5T97G0BP92;9.551478;360T;MONE;NOK;N/A;1.6E9;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389973522L1;false;TPAC,FULJ,ILQD
2020-09-24T13:21:15.174Z;ISIN;EZTWJBDL0GV9;7.750091;360T;MONE;HKD;N/A;6.2143324E7;HKD;2020-10-22T00:00:00.000Z;360T;1010000281389970425L1;false;TPAC,FULJ,ILQD
2020-09-24T13:21:15.174Z;ISIN;EZ55LXRH94G4;7.752164;360T;MONE;HKD;N/A;6.2143324E7;HKD;2020-10-22T00:00:00.000Z;360T;1010000281389970425L2;false;TPAC,FULJ,ILQD
2020-09-24T13:21:14.287Z;ISIN;EZTWJBDL0GV9;7.750091;360T;MONE;HKD;N/A;2.3303746E7;HKD;2020-10-22T00:00:00.000Z;360T;1010000281389970378L1;false;TPAC,FULJ,ILQD
2020-09-24T13:21:14.287Z;ISIN;EZ55LXRH94G4;7.752236;360T;MONE;HKD;N/A;2.3303746E7;HKD;2020-10-22T00:00:00.000Z;360T;1010000281389970378L2;false;TPAC,FULJ,ILQD
2020-09-24T13:20:27.696Z;ISIN;EZ7GJYTSW8S2;17.12948;360T;MONE;ZAR;N/A;1.1E8;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389969234L1;false;TPAC,FULJ,ILQD
2020-09-24T13:20:27.696Z;ISIN;EZ9D5ZCLZCN2;17.1357;360T;MONE;ZAR;N/A;1.1E8;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389969234L2;false;TPAC,FULJ,ILQD
2020-09-24T13:19:52.090Z;ISIN;EZ9GFN8R9VT6;9.565373;360T;MONE;NOK;N/A;2.5E7;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389973958L2;false;TPAC,FULJ,ILQD
2020-09-24T13:19:52.090Z;ISIN;EZBC2TLZ36X8;9.569;360T;MONE;NOK;N/A;2.5E7;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389973958L1;false;TPAC,FULJ,ILQD
2020-09-24T13:18:50.525Z;ISIN;EZ1B1TJTVNF4;4.1892106;360T;MONE;RON;N/A;1.8E7;RON;2020-10-22T00:00:00.000Z;360T;1010000281389972554L1;false;TPAC,FULJ,ILQD
2020-09-24T13:18:50.525Z;ISIN;EZ3K5CZVKZP6;4.1901;360T;MONE;RON;N/A;1.8E7;RON;2020-10-22T00:00:00.000Z;360T;1010000281389972554L2;false;TPAC,FULJ,ILQD
2020-09-24T13:18:43.046Z;ISIN;EZ7GJYTSW8S2;17.1209574;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389968040L1;false;TPAC,FULJ,ILQD
2020-09-24T13:18:43.046Z;ISIN;EZ9D5ZCLZCN2;17.12717;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389968040L2;false;TPAC,FULJ,ILQD
2020-09-24T13:18:24.380Z;ISIN;EZ92CTZT1W46;1.165777;360T;MONE;USD;N/A;1.65E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389963233L2;false;TPAC,FULJ,ILQD
2020-09-24T13:18:24.380Z;ISIN;EZ3FPK7YD977;1.164285;360T;MONE;USD;N/A;1.65E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389963233L1;false;TPAC,FULJ,ILQD
2020-09-24T13:18:10.305Z;ISIN;EZ1VJBZ8HJQ6;1.1641825;360T;MONE;USD;N/A;2.5E8;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389969632L2;false;TPAC,FULJ,ILQD
2020-09-24T13:18:10.305Z;ISIN;EZ4K1FSQ7D41;1.16416;360T;MONE;USD;N/A;2.5E8;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389969632L1;false;TPAC,FULJ,ILQD
2020-09-24T13:17:48.283Z;ISIN;EZ5T97G0BP92;9.5588;360T;MONE;NOK;N/A;1.8E8;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389972860L1;false;TPAC,FULJ,ILQD
2020-09-24T13:17:48.283Z;ISIN;EZBC2TLZ36X8;9.55911;360T;MONE;NOK;N/A;1.8E8;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389972860L2;false;TPAC,FULJ,ILQD
2020-09-24T13:15:51.058Z;ISIN;EZ2PPCDLQ259;1.165479;360T;MONE;USD;N/A;140000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389969836;false;FULJ,ILQD
2020-09-24T13:15:44.064Z;ISIN;EZ2DDXVC60J0;1.1640062;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389971024L2;false;TPAC,FULJ,ILQD
2020-09-24T13:15:44.064Z;ISIN;EZ2SK369GSF3;1.1639851;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389971024L1;false;TPAC,FULJ,ILQD
2020-09-24T13:15:25.645Z;ISIN;EZ31T802CY07;0.9125536;360T;MONE;GBP;N/A;340000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389964084;false;FULJ,ILQD
2020-09-24T13:14:29.783Z;ISIN;EZ2SK369GSF3;1.1638908;360T;MONE;USD;N/A;18000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389969657;false;FULJ,ILQD
2020-09-24T13:13:01.620Z;ISIN;EZ6D12B26ND5;1.2753374;360T;MONE;USD;N/A;3.1E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389966516L1;false;TPAC,FULJ,ILQD
2020-09-24T13:13:01.620Z;ISIN;EZ34FL8Z6WS2;1.2753401;360T;MONE;USD;N/A;3.1E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389966516L2;false;TPAC,FULJ,ILQD
2020-09-24T13:12:54.844Z;ISIN;EZ2DDXVC60J0;1.164194;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389967962L2;false;TPAC,FULJ,ILQD
2020-09-24T13:12:54.844Z;ISIN;EZ2SK369GSF3;1.164174;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389967962L1;false;TPAC,FULJ,ILQD
2020-09-24T13:09:06.196Z;ISIN;EZ3FPK7YD977;1.1646426;360T;MONE;USD;N/A;6.888E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389961705L1;false;TPAC,FULJ,ILQD
2020-09-24T13:09:06.196Z;ISIN;EZ2XL8GD5W18;1.1795706;360T;MONE;USD;N/A;1.8E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389961705L3;false;TPAC,FULJ,ILQD
2020-09-24T13:09:06.196Z;ISIN;EZ4KGBXXD1K1;1.176658;360T;MONE;USD;N/A;5.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389961705L2;false;TPAC,FULJ,ILQD
2020-09-24T13:08:57.500Z;ISIN;EZ2SK369GSF3;1.1646142;360T;MONE;USD;N/A;20000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389970500;false;FULJ,ILQD
2020-09-24T13:08:46.914Z;ISIN;EZ744BBBGLD2;105.417;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389970404L2;false;TPAC,FULJ,ILQD
2020-09-24T13:08:46.914Z;ISIN;EZ3WSJH378L0;105.41974;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389970404L1;false;TPAC,FULJ,ILQD
2020-09-24T13:08:05.929Z;ISIN;EZ95M8NG0ZG0;0.7025507;360T;MONE;USD;N/A;1.3E8;AUD;2020-10-22T00:00:00.000Z;360T;1010000281389969958L1;false;TPAC,FULJ,ILQD
2020-09-24T13:08:05.929Z;ISIN;EZ1BG1QZWS51;0.70255;360T;MONE;USD;N/A;1.3E8;AUD;2020-10-22T00:00:00.000Z;360T;1010000281389969958L2;false;TPAC,FULJ,ILQD
2020-09-24T13:07:52.161Z;ISIN;EZ2SK369GSF3;1.164625;360T;MONE;USD;N/A;55200.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389972235;false;FULJ,ILQD
2020-09-24T13:07:01.742Z;ISIN;EZ9B04D362T9;1.1686634;360T;MONE;USD;N/A;150000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389969642;false;FULJ,ILQD
2020-09-24T13:02:17.201Z;ISIN;EZS5LKVBRX12;1.37729;360T;MONE;SGD;N/A;2000000.0;SGD;2020-10-22T00:00:00.000Z;360T;1010000281389963290L2;false;TPAC,FULJ,ILQD
2020-09-24T13:02:17.201Z;ISIN;EZ36WQ38HNC0;1.37727;360T;MONE;SGD;N/A;2000000.0;SGD;2020-10-22T00:00:00.000Z;360T;1010000281389963290L1;false;TPAC,FULJ,ILQD
2020-09-24T12:56:56.714Z;ISIN;EZ2SK369GSF3;1.163601;360T;MONE;USD;N/A;580000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389968553;false;FULJ,ILQD
2020-09-24T12:55:57.777Z;ISIN;EZ4K1FSQ7D41;1.16364;360T;MONE;USD;N/A;5.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389966200L2;false;TPAC,FULJ,ILQD
2020-09-24T12:55:57.777Z;ISIN;EZ2DDXVC60J0;1.1635737;360T;MONE;USD;N/A;5.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389966200L1;false;TPAC,FULJ,ILQD
2020-09-24T12:54:35.135Z;ISIN;EZ6297MK8WL4;1.3411736;360T;MONE;CAD;N/A;2.4E7;CAD;2020-10-22T00:00:00.000Z;360T;1010000281389959630L1;false;TPAC,FULJ,ILQD
2020-09-24T12:54:35.135Z;ISIN;EZ30WMH9Q4B5;1.34117;360T;MONE;CAD;N/A;2.4E7;CAD;2020-10-22T00:00:00.000Z;360T;1010000281389959630L2;false;TPAC,FULJ,ILQD
2020-09-24T12:54:25.522Z;ISIN;EZVNP96Z2ZS7;10.602;360T;MONE;SEK;N/A;700000.0;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389965545L2;false;TPAC,FULJ,ILQD
2020-09-24T12:54:25.522Z;ISIN;EZ6NPP0Z3L20;10.60166;360T;MONE;SEK;N/A;700000.0;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389965545L1;false;TPAC,FULJ,ILQD
2020-09-24T12:53:48.323Z;ISIN;EZ6XFT1HWW28;1.164671;360T;MONE;USD;N/A;3000000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389965375L2;false;TPAC,FULJ,ILQD
2020-09-24T12:53:48.323Z;ISIN;EZ2SK369GSF3;1.1638904;360T;MONE;USD;N/A;3000000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389965375L1;false;TPAC,FULJ,ILQD
2020-09-24T12:52:46.904Z;ISIN;EZ69T9J581G6;1.560859;360T;MONE;CAD;N/A;1500000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281389965033L1;false;TPAC,FULJ,ILQD
2020-09-24T12:52:46.904Z;ISIN;EZ6SLJZQVMK5;1.561379;360T;MONE;CAD;N/A;1500000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281389965033L2;false;TPAC,FULJ,ILQD
2020-09-24T12:52:36.564Z;ISIN;EZ2QKJ80Z0T1;1.5607871;360T;MONE;CAD;N/A;487000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281389965014L1;false;TPAC,FULJ,ILQD
2020-09-24T12:52:36.564Z;ISIN;EZ6SLJZQVMK5;1.5613103;360T;MONE;CAD;N/A;487000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281389965014L2;false;TPAC,FULJ,ILQD
2020-09-24T12:52:28.170Z;ISIN;EZ976V323GQ7;7.4438;360T;MONE;DKK;N/A;3890000.0;DKK;2020-10-22T00:00:00.000Z;360T;1010000281389964992L1;false;TPAC,FULJ,ILQD
2020-09-24T12:52:28.170Z;ISIN;EZ1R9XBFSW97;7.444558;360T;MONE;DKK;N/A;3890000.0;DKK;2020-10-22T00:00:00.000Z;360T;1010000281389964992L2;false;TPAC,FULJ,ILQD
2020-09-24T12:52:13.698Z;ISIN;EZ3SGBMR28C4;7.715211;360T;MONE;TRY;N/A;1800000.0;TRY;2020-10-22T00:00:00.000Z;360T;1010000281389964612L2;false;TPAC,FULJ,ILQD
2020-09-24T12:52:13.698Z;ISIN;EZ49HVZ0YD04;7.6323;360T;MONE;TRY;N/A;1800000.0;TRY;2020-10-22T00:00:00.000Z;360T;1010000281389964612L1;false;TPAC,FULJ,ILQD
2020-09-24T12:51:04.879Z;ISIN;EZBC2TLZ36X8;9.57615;360T;MONE;NOK;N/A;1.15E7;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389964880L2;false;TPAC,FULJ,ILQD
2020-09-24T12:51:04.879Z;ISIN;EZ5T97G0BP92;9.575874;360T;MONE;NOK;N/A;1.15E7;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389964880L1;false;TPAC,FULJ,ILQD
2020-09-24T12:50:24.187Z;ISIN;EZ3WSJH378L0;105.4357;360T;MONE;JPY;N/A;1.4E8;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389964861L1;false;TPAC,FULJ,ILQD
2020-09-24T12:50:24.187Z;ISIN;EZ744BBBGLD2;105.433;360T;MONE;JPY;N/A;1.4E8;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389964861L2;false;TPAC,FULJ,ILQD
2020-09-24T12:50:00.781Z;ISIN;EZ41NWR5FK45;0.9135701;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389963888L1;false;TPAC,FULJ,ILQD
2020-09-24T12:50:00.781Z;ISIN;EZ31T802CY07;0.9135851;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389963888L2;false;TPAC,FULJ,ILQD
2020-09-24T12:49:43.876Z;ISIN;EZBXR5TK43B3;7.75011;360T;MONE;HKD;N/A;6000000.0;HKD;2020-10-22T00:00:00.000Z;360T;1010000281389964674L2;false;TPAC,FULJ,ILQD
2020-09-24T12:49:43.876Z;ISIN;EZ3F7Z6NN5G3;7.750198;360T;MONE;HKD;N/A;6000000.0;HKD;2020-10-22T00:00:00.000Z;360T;1010000281389964674L1;false;TPAC,FULJ,ILQD
2020-09-24T12:48:34.009Z;ISIN;EZ2DDXVC60J0;1.1634071;360T;MONE;USD;N/A;500000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389961378;false;FULJ,ILQD
2020-09-24T12:48:27.550Z;ISIN;EZ7T411JM3Z3;6.3962;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-22T00:00:00.000Z;360T;1010000281389964401L2;false;TPAC,FULJ,ILQD
2020-09-24T12:48:27.550Z;ISIN;EZ86TH0M4JR8;6.3964275;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-22T00:00:00.000Z;360T;1010000281389964401L1;false;TPAC,FULJ,ILQD
2020-09-24T12:47:10.952Z;ISIN;EZ4K1FSQ7D41;1.16321;360T;MONE;USD;N/A;5000000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389963671L1;false;TPAC,FULJ,ILQD
2020-09-24T12:47:10.952Z;ISIN;EZ6VKJP4QK85;1.164242;360T;MONE;USD;N/A;5000000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389963671L2;false;TPAC,FULJ,ILQD
2020-09-24T12:46:56.621Z;ISIN;EZ30WMH9Q4B5;1.34138;360T;MONE;CAD;N/A;7700000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281389963622L1;false;TPAC,FULJ,ILQD
2020-09-24T12:46:56.621Z;ISIN;EZ1KLGFTJJS9;1.341322;360T;MONE;CAD;N/A;7700000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281389963622L2;false;TPAC,FULJ,ILQD
2020-09-24T12:46:48.555Z;ISIN;EZ2DDXVC60J0;1.1631134;360T;MONE;USD;N/A;3.9E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389963474L1;false;TPAC,FULJ,ILQD
2020-09-24T12:46:48.555Z;ISIN;EZ4K1FSQ7D41;1.16318;360T;MONE;USD;N/A;3.9E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389963474L2;false;TPAC,FULJ,ILQD
2020-09-24T12:46:46.637Z;ISIN;EZ95M8NG0ZG0;0.7021307;360T;MONE;USD;N/A;2.7E7;AUD;2020-10-22T00:00:00.000Z;360T;1010000281389956452L1;false;TPAC,FULJ,ILQD
2020-09-24T12:46:46.637Z;ISIN;EZ1BG1QZWS51;0.70213;360T;MONE;USD;N/A;2.7E7;AUD;2020-10-22T00:00:00.000Z;360T;1010000281389956452L2;false;TPAC,FULJ,ILQD
2020-09-24T12:46:23.208Z;ISIN;EZBKSK3R3N80;22.73313;360T;MONE;MXN;N/A;5.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389963242L2;false;TPAC,FULJ,ILQD
2020-09-24T12:46:23.208Z;ISIN;EZ71LPCDG955;22.57114;360T;MONE;MXN;N/A;5.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389963242L1;false;TPAC,FULJ,ILQD
2020-09-24T12:45:45.566Z;ISIN;EZ2DDXVC60J0;1.16281;360T;MONE;USD;N/A;4776295.48;USD;2020-10-22T00:00:00.000Z;360T;1010000281389955783L1;false;TPAC,FULJ,ILQD
2020-09-24T12:45:45.566Z;ISIN;EZ2PPCDLQ259;1.1642;360T;MONE;USD;N/A;3300000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389955783L2;false;TPAC,FULJ,ILQD
2020-09-24T12:45:29.128Z;ISIN;EZ4WFPG74QB6;365.39798;360T;MONE;HUF;N/A;1.8E9;HUF;2020-10-22T00:00:00.000Z;360T;1010000281389962432L2;false;TPAC,FULJ,ILQD
2020-09-24T12:45:29.128Z;ISIN;EZ5MW6342CV9;364.97;360T;MONE;HUF;N/A;1.8E9;HUF;2020-10-22T00:00:00.000Z;360T;1010000281389962432L1;false;TPAC,FULJ,ILQD
2020-09-24T12:44:07.745Z;ISIN;EZ31T802CY07;0.912284;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389961212L1;false;TPAC,FULJ,ILQD
2020-09-24T12:44:07.745Z;ISIN;EZ1FRCPRRPJ7;0.912493;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389961212L2;false;TPAC,FULJ,ILQD
2020-09-24T12:43:47.784Z;ISIN;EZ31T802CY07;0.9124545;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389961161L2;false;TPAC,FULJ,ILQD
2020-09-24T12:43:47.784Z;ISIN;EZ41NWR5FK45;0.912439;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389961161L1;false;TPAC,FULJ,ILQD
2020-09-24T12:43:32.624Z;ISIN;EZVH0CYTPP43;1.165549;360T;MONE;USD;N/A;500000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389573280;false;FULJ,ILQD
2020-09-24T12:43:32.401Z;ISIN;EZ2DDXVC60J0;1.163467;360T;MONE;USD;N/A;610813.95;USD;2020-10-22T00:00:00.000Z;360T;1010000281389573276;false;FULJ,ILQD
2020-09-24T12:42:21.744Z;ISIN;EZ744BBBGLD2;105.434;360T;MONE;JPY;N/A;1.19E10;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389962191L2;false;TPAC,FULJ,ILQD
2020-09-24T12:42:21.744Z;ISIN;EZ3WSJH378L0;105.4369;360T;MONE;JPY;N/A;1.19E10;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389962191L1;false;TPAC,FULJ,ILQD
2020-09-24T12:42:19.311Z;ISIN;EZ7GJYTSW8S2;17.13116;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389953455L1;false;TPAC,FULJ,ILQD
2020-09-24T12:42:19.311Z;ISIN;EZ9D5ZCLZCN2;17.13715;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389953455L2;false;TPAC,FULJ,ILQD
2020-09-24T12:42:13.600Z;ISIN;EZ4K1FSQ7D41;1.16351;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389962386L1;false;TPAC,FULJ,ILQD
2020-09-24T12:42:13.600Z;ISIN;EZFFSCG6WGD4;1.164246;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389962386L2;false;TPAC,FULJ,ILQD
2020-09-24T12:41:52.332Z;ISIN;EZ8THP2LKM09;1.6555;360T;MONE;AUD;N/A;1.8E7;AUD;2020-10-22T00:00:00.000Z;360T;1010000281389959450L1;false;TPAC,FULJ,ILQD
2020-09-24T12:41:52.332Z;ISIN;EZ5Q7PPTMKY1;1.656358;360T;MONE;AUD;N/A;1.8E7;AUD;2020-10-22T00:00:00.000Z;360T;1010000281389959450L2;false;TPAC,FULJ,ILQD
2020-09-24T12:41:29.863Z;ISIN;EZ9FQGC94613;31.6185;360T;MONE;THB;N/A;50000.0;THB;2020-10-22T00:00:00.000Z;360T;1010000281389959386;false;FULJ,ILQD
2020-09-24T12:41:24.396Z;ISIN;EZ9V6GBXM626;1.07692;360T;MONE;CHF;N/A;668046.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389961753;false;FULJ,ILQD
2020-09-24T12:41:20.231Z;ISIN;EZ5MJBLX6WS9;1.656002;360T;MONE;AUD;N/A;6000000.0;AUD;2020-10-22T00:00:00.000Z;360T;1010000281389958810L2;false;TPAC,FULJ,ILQD
2020-09-24T12:41:20.231Z;ISIN;EZVWPHL9QGC2;1.65576;360T;MONE;AUD;N/A;6000000.0;AUD;2020-10-22T00:00:00.000Z;360T;1010000281389958810L1;false;TPAC,FULJ,ILQD
2020-09-24T12:40:49.528Z;ISIN;EZVH0CYTPP43;1.1652849;360T;MONE;USD;N/A;1254607.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389961040;false;FULJ,ILQD
2020-09-24T12:36:40.749Z;ISIN;EZ1JPBKZQ7X4;1.076835;360T;MONE;CHF;N/A;830000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389958547;false;FULJ,ILQD
2020-09-24T12:32:36.812Z;ISIN;EZ9JMT87F085;4.5323658;360T;MONE;PLN;N/A;800000.0;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389955152L1;false;TPAC,FULJ,ILQD
2020-09-24T12:32:36.812Z;ISIN;EZ4J8KKZP0G5;4.5326;360T;MONE;PLN;N/A;800000.0;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389955152L2;false;TPAC,FULJ,ILQD
2020-09-24T12:31:18.866Z;ISIN;EZ5T97G0BP92;9.5538644;360T;MONE;NOK;N/A;9.0E7;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389954416L1;false;TPAC,FULJ,ILQD
2020-09-24T12:31:18.866Z;ISIN;EZBC2TLZ36X8;9.55399;360T;MONE;NOK;N/A;9.0E7;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389954416L2;false;TPAC,FULJ,ILQD
2020-09-24T12:30:56.589Z;ISIN;EZ6131DQPQ24;0.92528;360T;MONE;CHF;N/A;2.5E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389957963L1;false;TPAC,FULJ,ILQD
2020-09-24T12:30:56.589Z;ISIN;EZ2Q7725WXW6;0.924986;360T;MONE;CHF;N/A;2.5E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389957963L2;false;TPAC,FULJ,ILQD
2020-09-24T12:27:41.980Z;ISIN;EZ86TH0M4JR8;6.392285;360T;MONE;DKK;N/A;1.5E7;DKK;2020-10-22T00:00:00.000Z;360T;1010000281389953198L1;false;TPAC,FULJ,ILQD
2020-09-24T12:27:41.980Z;ISIN;EZ7T411JM3Z3;6.39201;360T;MONE;DKK;N/A;1.5E7;DKK;2020-10-22T00:00:00.000Z;360T;1010000281389953198L2;false;TPAC,FULJ,ILQD
2020-09-24T12:27:05.780Z;ISIN;EZ3WSJH378L0;105.35968;360T;MONE;JPY;N/A;8.379E8;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389959090L1;false;TPAC,FULJ,ILQD
2020-09-24T12:27:05.780Z;ISIN;EZ1NTNX32VM7;105.3458;360T;MONE;JPY;N/A;8.379E8;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389959090L2;false;TPAC,FULJ,ILQD
2020-09-24T12:26:53.333Z;ISIN;EZ34FL8Z6WS2;1.2766614;360T;MONE;USD;N/A;1.3E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389952815L2;false;TPAC,FULJ,ILQD
2020-09-24T12:26:53.333Z;ISIN;EZ6D12B26ND5;1.27666;360T;MONE;USD;N/A;1.3E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389952815L1;false;TPAC,FULJ,ILQD
2020-09-24T12:26:20.163Z;ISIN;EZ3J3LCFK9P2;0.925108;360T;MONE;CHF;N/A;6300000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389958897L2;false;TPAC,FULJ,ILQD
2020-09-24T12:26:20.163Z;ISIN;EZ7916ZGR242;0.9253691;360T;MONE;CHF;N/A;6300000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389958897L1;false;TPAC,FULJ,ILQD
2020-09-24T12:26:05.949Z;ISIN;EZBL4TXTVCS7;1.1708788;360T;MONE;USD;N/A;300000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389952735;false;FULJ,ILQD
