Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-15T15:13:07.193Z;ISIN;EZ7LMXX1Y9W3;5.3668;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503931946;false;FULJ,ILQD
2022-02-15T15:12:52.937Z;ISIN;EZ7LMXX1Y9W3;5.36891;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503931901;false;FULJ,ILQD
2022-02-15T15:12:29.021Z;ISIN;EZ7LMXX1Y9W3;5.370591;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503931760;false;FULJ,ILQD
2022-02-15T15:12:16.435Z;ISIN;EZ7LMXX1Y9W3;5.371;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503931690;false;FULJ,ILQD
2022-02-15T15:11:14.978Z;ISIN;EZ7LMXX1Y9W3;5.3703;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503931625;false;FULJ,ILQD
2022-02-15T15:11:02.951Z;ISIN;EZ7LMXX1Y9W3;5.371692;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503931594;false;FULJ,ILQD
2022-02-15T15:10:34.662Z;ISIN;EZ450WGXH038;1.1330668;360T;MONE;USD;N/A;1.1E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503928298L1;false;TPAC,FULJ,ILQD
2022-02-15T15:10:34.662Z;ISIN;EZ8SM8VRH1L0;1.1330876;360T;MONE;USD;N/A;1.1E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503928298L2;false;TPAC,FULJ,ILQD
2022-02-15T15:10:05.337Z;ISIN;EZ7LMXX1Y9W3;5.3696;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503931293;false;FULJ,ILQD
2022-02-15T15:09:25.948Z;ISIN;EZ7LMXX1Y9W3;5.371364;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503930317;false;FULJ,ILQD
2022-02-15T15:08:45.385Z;ISIN;EZ7LMXX1Y9W3;5.3717;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503930185;false;FULJ,ILQD
2022-02-15T15:08:33.355Z;ISIN;EZ7LMXX1Y9W3;5.372524;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503930115;false;FULJ,ILQD
2022-02-15T15:07:33.498Z;ISIN;EZ7LMXX1Y9W3;5.370131;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503929923;false;FULJ,ILQD
2022-02-15T15:07:12.075Z;ISIN;EZ7LMXX1Y9W3;5.3702;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503929833;false;FULJ,ILQD
2022-02-15T15:06:52.260Z;ISIN;EZ7LMXX1Y9W3;5.369992;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503929680;false;FULJ,ILQD
2022-02-15T15:06:39.449Z;ISIN;EZ7LMXX1Y9W3;5.3687;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503929493;false;FULJ,ILQD
2022-02-15T15:05:23.588Z;ISIN;EZ7LMXX1Y9W3;5.3663;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503929120;false;FULJ,ILQD
2022-02-15T15:05:11.548Z;ISIN;EZ7LMXX1Y9W3;5.368791;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503929102;false;FULJ,ILQD
2022-02-15T15:04:55.927Z;ISIN;EZ7LMXX1Y9W3;5.369017;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503929004;false;FULJ,ILQD
2022-02-15T15:04:40.969Z;ISIN;EZ7LMXX1Y9W3;5.3694;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503928897;false;FULJ,ILQD
2022-02-15T15:03:51.211Z;ISIN;EZ7LMXX1Y9W3;5.370486;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503928503;false;FULJ,ILQD
2022-02-15T15:03:37.834Z;ISIN;EZ7LMXX1Y9W3;5.3661;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503928264;false;FULJ,ILQD
2022-02-15T15:02:32.243Z;ISIN;EZ8SM8VRH1L0;1.132728;360T;MONE;USD;N/A;2.63E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503929863L2;false;TPAC,FULJ,ILQD
2022-02-15T15:02:32.243Z;ISIN;EZ450WGXH038;1.1327078;360T;MONE;USD;N/A;2.63E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503929863L1;false;TPAC,FULJ,ILQD
2022-02-15T15:00:57.733Z;ISIN;EZ8SM8VRH1L0;1.1325242;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503927321L2;false;TPAC,FULJ,ILQD
2022-02-15T15:00:57.733Z;ISIN;EZ450WGXH038;1.1325178;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503927321L1;false;TPAC,FULJ,ILQD
2022-02-15T15:00:41.694Z;ISIN;EZ8SM8VRH1L0;1.1326689;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503926876L2;false;TPAC,FULJ,ILQD
2022-02-15T15:00:41.694Z;ISIN;EZ450WGXH038;1.1326483;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503926876L1;false;TPAC,FULJ,ILQD
2022-02-15T14:59:56.179Z;ISIN;EZR8XRHD8HR8;0.713244;360T;MONE;USD;N/A;200000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503925748L2;false;TPAC,FULJ,ILQD
2022-02-15T14:59:56.179Z;ISIN;EZ2FV5VZDYY2;0.71151;360T;MONE;USD;N/A;200000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503925748L1;false;TPAC,FULJ,ILQD
2022-02-15T14:59:35.452Z;ISIN;EZ7LMXX1Y9W3;5.36927;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503927891;false;FULJ,ILQD
2022-02-15T14:59:22.969Z;ISIN;EZ7LMXX1Y9W3;5.3675;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503927685;false;FULJ,ILQD
2022-02-15T14:59:12.776Z;ISIN;EZ8P3FX6BW55;1.3488795;360T;MONE;USD;N/A;6300000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503923455L2;false;TPAC,FULJ,ILQD
2022-02-15T14:59:12.776Z;ISIN;EZ8P3FX6BW55;1.3488795;360T;MONE;USD;N/A;6300000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503923455L1;false;TPAC,FULJ,ILQD
2022-02-15T14:59:06.981Z;ISIN;EZ7LMXX1Y9W3;5.3656;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503927625;false;FULJ,ILQD
2022-02-15T14:58:54.393Z;ISIN;EZ7LMXX1Y9W3;5.36562;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503927597;false;FULJ,ILQD
2022-02-15T14:58:41.700Z;ISIN;EZ1X298FKSQ9;1.13232;360T;MONE;USD;N/A;350000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503926054L1;false;TPAC,FULJ,ILQD
2022-02-15T14:58:41.700Z;ISIN;EZ8NMXQD5XG8;1.1399705;360T;MONE;USD;N/A;350000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503926054L2;false;TPAC,FULJ,ILQD
2022-02-15T14:57:12.418Z;ISIN;EZ7LMXX1Y9W3;5.3653;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503927012;false;FULJ,ILQD
2022-02-15T14:57:01.027Z;ISIN;EZ7LMXX1Y9W3;5.366817;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503926715;false;FULJ,ILQD
2022-02-15T14:56:45.531Z;ISIN;EZB83YLW42G6;1.1325849;360T;MONE;USD;N/A;3.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503926692L2;false;TPAC,FULJ,ILQD
2022-02-15T14:56:45.531Z;ISIN;EZ1X298FKSQ9;1.13245;360T;MONE;USD;N/A;3.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503926692L1;false;TPAC,FULJ,ILQD
2022-02-15T14:55:20.905Z;ISIN;EZ80LMF12432;1.1333413;360T;MONE;USD;N/A;2700000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503926227;false;FULJ,ILQD
2022-02-15T14:55:20.182Z;ISIN;EZ7LMXX1Y9W3;5.369138;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503926027;false;FULJ,ILQD
2022-02-15T14:55:07.667Z;ISIN;EZ7LMXX1Y9W3;5.3668;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503925982;false;FULJ,ILQD
2022-02-15T14:54:40.199Z;ISIN;EZBLBL8QVLH0;1.1331106;360T;MONE;USD;N/A;640000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503926357;false;FULJ,ILQD
2022-02-15T14:54:36.457Z;ISIN;EZ7LMXX1Y9W3;5.367153;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503925832;false;FULJ,ILQD
2022-02-15T14:54:35.716Z;ISIN;EZ2G9VBWZP99;4.506325;360T;MONE;PLN;N/A;5.19E8;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503925765L2;false;TPAC,FULJ,ILQD
2022-02-15T14:54:35.716Z;ISIN;EZ5Z8DK3TM86;4.4943;360T;MONE;PLN;N/A;5.19E8;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503925765L1;false;TPAC,FULJ,ILQD
2022-02-15T14:54:22.832Z;ISIN;EZ4J1511YCD7;0.8398424;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503925482;false;FULJ,ILQD
2022-02-15T14:54:21.855Z;ISIN;EZ7LMXX1Y9W3;5.3656;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503925408;false;FULJ,ILQD
2022-02-15T14:53:33.674Z;ISIN;EZ7LMXX1Y9W3;5.3634;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503925263;false;FULJ,ILQD
2022-02-15T14:53:21.392Z;ISIN;EZ7LMXX1Y9W3;5.364072;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503925121;false;FULJ,ILQD
2022-02-15T14:52:56.310Z;ISIN;EZ450WGXH038;1.1332577;360T;MONE;USD;N/A;3.808E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503924936L1;false;TPAC,FULJ,ILQD
2022-02-15T14:52:56.310Z;ISIN;EZ8SM8VRH1L0;1.1332781;360T;MONE;USD;N/A;3.808E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503924936L2;false;TPAC,FULJ,ILQD
2022-02-15T14:52:16.148Z;ISIN;EZ7KT8B45FH0;3.974168;360T;MONE;PLN;N/A;1125800.0;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503924221;false;FULJ,ILQD
2022-02-15T14:52:00.982Z;ISIN;EZ7LMXX1Y9W3;5.3615;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503924216;false;FULJ,ILQD
2022-02-15T14:51:48.189Z;ISIN;EZ7LMXX1Y9W3;5.363129;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503923898;false;FULJ,ILQD
2022-02-15T14:51:29.065Z;ISIN;EZ450WGXH038;1.1332181;360T;MONE;USD;N/A;8.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503923848L1;false;TPAC,FULJ,ILQD
2022-02-15T14:51:29.065Z;ISIN;EZ8SM8VRH1L0;1.1332384;360T;MONE;USD;N/A;8.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503923848L2;false;TPAC,FULJ,ILQD
2022-02-15T14:50:43.627Z;ISIN;EZ5R8D05Z457;0.9259407;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503923490L1;false;TPAC,FULJ,ILQD
2022-02-15T14:50:43.627Z;ISIN;EZ6KXR2YVBD7;0.9259208;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503923490L2;false;TPAC,FULJ,ILQD
2022-02-15T14:50:26.378Z;ISIN;EZ7LMXX1Y9W3;5.361418;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503923272;false;FULJ,ILQD
2022-02-15T14:50:08.241Z;ISIN;EZ7LMXX1Y9W3;5.361;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503923222;false;FULJ,ILQD
2022-02-15T14:48:59.068Z;ISIN;EZ7LMXX1Y9W3;5.359064;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503922321;false;FULJ,ILQD
2022-02-15T14:48:44.171Z;ISIN;EZ7LMXX1Y9W3;5.3579;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503921515;false;FULJ,ILQD
2022-02-15T14:48:03.583Z;ISIN;EZ7LMXX1Y9W3;5.358032;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503920833;false;FULJ,ILQD
2022-02-15T14:47:42.298Z;ISIN;EZ7LMXX1Y9W3;5.356;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503920575;false;FULJ,ILQD
2022-02-15T14:46:39.836Z;ISIN;EZ2XL8GD5W18;1.1355168;360T;MONE;USD;N/A;3142000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503922820L2;false;TPAC,FULJ,ILQD
2022-02-15T14:46:39.836Z;ISIN;EZ8QF6B1S8X7;1.134646;360T;MONE;USD;N/A;3142000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503922820L1;false;TPAC,FULJ,ILQD
2022-02-15T14:46:33.239Z;ISIN;EZ4MVMP3S6Q2;1.3529744;360T;MONE;USD;N/A;240000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503923422L1;false;TPAC,FULJ,ILQD
2022-02-15T14:46:33.239Z;ISIN;EZ6YKQVNF5M9;1.35295;360T;MONE;USD;N/A;240000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503923422L2;false;TPAC,FULJ,ILQD
2022-02-15T14:45:49.536Z;ISIN;EZ24NGKGZK45;1.2738;360T;MONE;CAD;N/A;1.5E7;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503914101L2;false;TPAC,FULJ,ILQD
2022-02-15T14:45:49.536Z;ISIN;EZ7F0NC535C5;1.273797;360T;MONE;CAD;N/A;1.5E7;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503914101L1;false;TPAC,FULJ,ILQD
2022-02-15T14:43:18.193Z;ISIN;EZ8QF6B1S8X7;1.1350153;360T;MONE;USD;N/A;3142000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503922284;false;FULJ,ILQD
2022-02-15T14:42:54.035Z;ISIN;EZ8SM8VRH1L0;1.1347986;360T;MONE;USD;N/A;2.5E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503912738L2;false;TPAC,FULJ,ILQD
2022-02-15T14:42:54.035Z;ISIN;EZ450WGXH038;1.1347783;360T;MONE;USD;N/A;2.5E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503912738L1;false;TPAC,FULJ,ILQD
2022-02-15T14:41:25.132Z;ISIN;EZ2THLFC9MC7;0.8385211;360T;MONE;GBP;N/A;15000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503920261;false;FULJ,ILQD
2022-02-15T14:41:12.678Z;ISIN;EZ450WGXH038;1.134879;360T;MONE;USD;N/A;110000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503920946;false;FULJ,ILQD
2022-02-15T14:40:48.791Z;ISIN;EZ450WGXH038;1.1349017;360T;MONE;USD;N/A;170000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503915262;false;FULJ,ILQD
2022-02-15T14:39:40.587Z;ISIN;EZ450WGXH038;1.1351671;360T;MONE;USD;N/A;100000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503919527;false;FULJ,ILQD
2022-02-15T14:35:57.117Z;ISIN;EZN6GMZDK8Q7;7.196977;360T;MONE;CNY;N/A;1.4E7;CNY;2022-03-15T00:00:00.000Z;360T;1010000281503918587L2;false;TPAC,FULJ,ILQD
2022-02-15T14:35:57.117Z;ISIN;EZKZ1152GG71;7.19232;360T;MONE;CNY;N/A;1.4E7;CNY;2022-03-15T00:00:00.000Z;360T;1010000281503918587L1;false;TPAC,FULJ,ILQD
2022-02-15T14:35:25.377Z;ISIN;EZBW1TFPK8P3;8.8590064;360T;MONE;HKD;N/A;6.8E7;HKD;2022-03-15T00:00:00.000Z;360T;1010000281503918164L2;false;TPAC,FULJ,ILQD
2022-02-15T14:35:25.377Z;ISIN;EZ3MD32NKLN5;8.85782;360T;MONE;HKD;N/A;6.8E7;HKD;2022-03-15T00:00:00.000Z;360T;1010000281503918164L1;false;TPAC,FULJ,ILQD
2022-02-15T14:35:04.239Z;ISIN;EZ5Z8DK3TM86;4.49674;360T;MONE;PLN;N/A;3.0E7;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503917987L1;false;TPAC,FULJ,ILQD
2022-02-15T14:35:04.239Z;ISIN;EZ23XL8X8TK9;4.4991065;360T;MONE;PLN;N/A;3.0E7;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503917987L2;false;TPAC,FULJ,ILQD
2022-02-15T14:34:50.893Z;ISIN;EZB1C9DK2B22;0.922087;360T;MONE;CHF;N/A;1900000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503913932L2;false;TPAC,FULJ,ILQD
2022-02-15T14:34:50.893Z;ISIN;EZ1ND18866K6;0.92394;360T;MONE;CHF;N/A;2200000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503913932L1;false;TPAC,FULJ,ILQD
2022-02-15T14:34:41.186Z;ISIN;EZ7PWX4YH2Z8;115.758;360T;MONE;JPY;N/A;7.0E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503921228L2;false;TPAC,FULJ,ILQD
2022-02-15T14:34:41.186Z;ISIN;EZ961XW32MT6;115.75871;360T;MONE;JPY;N/A;7.0E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503921228L1;false;TPAC,FULJ,ILQD
2022-02-15T14:34:16.689Z;ISIN;EZ5VZXHTPSL1;115.7225;360T;MONE;JPY;N/A;5000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503917802;false;FULJ,ILQD
2022-02-15T14:34:16.541Z;ISIN;EZ1ND18866K6;0.92396;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503921116L2;false;TPAC,FULJ,ILQD
2022-02-15T14:34:16.541Z;ISIN;EZ6KXR2YVBD7;0.9239815;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503921116L1;false;TPAC,FULJ,ILQD
2022-02-15T14:33:41.071Z;ISIN;EZ1S5D1MKPH3;10.585438;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503917696L2;false;TPAC,FULJ,ILQD
2022-02-15T14:33:41.071Z;ISIN;EZ3DRNK3FM23;10.58466;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503917696L1;false;TPAC,FULJ,ILQD
2022-02-15T14:33:33.005Z;ISIN;EZ4MVMP3S6Q2;1.3533547;360T;MONE;USD;N/A;2.2E7;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503906603L1;false;TPAC,FULJ,ILQD
2022-02-15T14:33:33.005Z;ISIN;EZ5RV8NF28L4;1.3533427;360T;MONE;USD;N/A;2.2E7;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503906603L2;false;TPAC,FULJ,ILQD
2022-02-15T14:33:20.866Z;ISIN;EZBV4GQKK4F9;354.601;360T;MONE;HUF;N/A;8.5E8;HUF;2022-03-15T00:00:00.000Z;360T;1010000281503917541L1;false;TPAC,FULJ,ILQD
2022-02-15T14:33:20.866Z;ISIN;EZ80CDB0V868;354.88911;360T;MONE;HUF;N/A;8.5E8;HUF;2022-03-15T00:00:00.000Z;360T;1010000281503917541L2;false;TPAC,FULJ,ILQD
2022-02-15T14:33:09.012Z;ISIN;EZ7PWX4YH2Z8;115.708;360T;MONE;JPY;N/A;1.65E8;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503918191L2;false;TPAC,FULJ,ILQD
2022-02-15T14:33:09.012Z;ISIN;EZ961XW32MT6;115.70863;360T;MONE;JPY;N/A;1.65E8;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503918191L1;false;TPAC,FULJ,ILQD
2022-02-15T14:33:00.485Z;ISIN;EZ2CLLF276Q5;1.44492;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503917322L1;false;TPAC,FULJ,ILQD
2022-02-15T14:33:00.485Z;ISIN;EZ6CGY50MJ01;1.445123;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503917322L2;false;TPAC,FULJ,ILQD
2022-02-15T14:32:36.814Z;ISIN;EZ5JZ6H65FH6;10.0872628;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503917186L2;false;TPAC,FULJ,ILQD
2022-02-15T14:32:36.814Z;ISIN;EZ9NF6X3G0W4;10.08503;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503917186L1;false;TPAC,FULJ,ILQD
2022-02-15T14:29:15.519Z;ISIN;EZ24NGKGZK45;1.27264;360T;MONE;CAD;N/A;1.6E7;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503906477L2;false;TPAC,FULJ,ILQD
2022-02-15T14:29:15.519Z;ISIN;EZ7F0NC535C5;1.2726392;360T;MONE;CAD;N/A;1.6E7;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503906477L1;false;TPAC,FULJ,ILQD
2022-02-15T14:25:36.016Z;ISIN;EZ8SM8VRH1L0;1.1356179;360T;MONE;USD;N/A;2000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503914962;false;FULJ,ILQD
2022-02-15T14:23:33.547Z;ISIN;EZ94NXVGXCT9;4.3637393;360T;MONE;PLN;N/A;2000000.0;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503915424L2;false;TPAC,FULJ,ILQD
2022-02-15T14:23:33.547Z;ISIN;EZHXRZ24WTW6;4.28603;360T;MONE;PLN;N/A;2000000.0;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503915424L1;false;TPAC,FULJ,ILQD
2022-02-15T14:23:18.878Z;ISIN;EZ94ZP27SKF3;3948.59;360T;MONE;COP;N/A;7.0E8;COP;2022-03-15T00:00:00.000Z;360T;1010000281503914817;false;FULJ,ILQD
2022-02-15T14:21:47.050Z;ISIN;EZBW1TFPK8P3;8.858728;360T;MONE;HKD;N/A;1000000.0;HKD;2022-03-15T00:00:00.000Z;360T;1010000281503912347L2;false;TPAC,FULJ,ILQD
2022-02-15T14:21:47.050Z;ISIN;EZ3MD32NKLN5;8.8575;360T;MONE;HKD;N/A;1000000.0;HKD;2022-03-15T00:00:00.000Z;360T;1010000281503912347L1;false;TPAC,FULJ,ILQD
2022-02-15T14:18:28.123Z;ISIN;EZ24NGKGZK45;1.27238;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503914551L2;false;TPAC,FULJ,ILQD
2022-02-15T14:18:28.123Z;ISIN;EZ7F0NC535C5;1.2723756;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503914551L1;false;TPAC,FULJ,ILQD
2022-02-15T14:17:36.196Z;ISIN;EZG1JSMKJ9D2;6.008405;360T;MONE;BRL;N/A;500000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503914021;false;FULJ,ILQD
2022-02-15T14:17:20.182Z;ISIN;EZG1JSMKJ9D2;6.0079;360T;MONE;BRL;N/A;500000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503913940;false;FULJ,ILQD
2022-02-15T14:16:00.281Z;ISIN;EZG1JSMKJ9D2;6.010915;360T;MONE;BRL;N/A;500000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503913465;false;FULJ,ILQD
2022-02-15T14:15:38.684Z;ISIN;EZG1JSMKJ9D2;6.0099;360T;MONE;BRL;N/A;500000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503913366;false;FULJ,ILQD
2022-02-15T14:14:14.718Z;ISIN;EZ450WGXH038;1.1355398;360T;MONE;USD;N/A;134000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503903696;false;FULJ,ILQD
2022-02-15T14:11:48.550Z;ISIN;EZ450WGXH038;1.135669;360T;MONE;USD;N/A;3.9E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503910750L1;false;TPAC,FULJ,ILQD
2022-02-15T14:11:48.550Z;ISIN;EZ8SM8VRH1L0;1.1356894;360T;MONE;USD;N/A;3.9E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503910750L2;false;TPAC,FULJ,ILQD
2022-02-15T14:10:52.316Z;ISIN;EZ6ZLZ1L62M2;0.7150579;360T;MONE;USD;N/A;4.3E7;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503910668L2;false;TPAC,FULJ,ILQD
2022-02-15T14:10:52.316Z;ISIN;EZ2FV5VZDYY2;0.71504;360T;MONE;USD;N/A;4.3E7;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503910668L1;false;TPAC,FULJ,ILQD
2022-02-15T14:09:25.606Z;ISIN;EZ5LW73SY4D4;4.520476;360T;MONE;PLN;N/A;5.0E7;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503909207L2;false;TPAC,FULJ,ILQD
2022-02-15T14:09:25.606Z;ISIN;EZ5Z8DK3TM86;4.49448;360T;MONE;PLN;N/A;5.0E7;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503909207L1;false;TPAC,FULJ,ILQD
2022-02-15T14:06:49.797Z;ISIN;EZ450WGXH038;1.1353157;360T;MONE;USD;N/A;74000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503906526;false;FULJ,ILQD
