Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-01T14:52:41.181Z;ISIN;EZ1D2F8QC081;18.31495;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-11-29T00:00:00.000Z;360T;1010000281478018154;false;FULJ,ILQD
2021-11-01T14:51:35.978Z;ISIN;EZFBR9TT5RL8;1.054281;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281478017933;false;FULJ,ILQD
2021-11-01T14:49:50.458Z;ISIN;EZ1C3HRFJNB0;9.8821214;360T;MONE;SEK;N/A;6000000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477911053L2;false;TPAC,FULJ,ILQD
2021-11-01T14:49:50.458Z;ISIN;EZGYLNPL1Y10;9.88107;360T;MONE;SEK;N/A;6000000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477911053L1;false;TPAC,FULJ,ILQD
2021-11-01T14:47:43.480Z;ISIN;EZ691WSLTF89;9.5344608;360T;MONE;TRY;N/A;1000000.0;TRY;2021-11-29T00:00:00.000Z;360T;1010000281478017730L2;false;TPAC,FULJ,ILQD
2021-11-01T14:47:43.480Z;ISIN;EZ3CK97MHWS8;9.53063;360T;MONE;TRY;N/A;1000000.0;TRY;2021-11-29T00:00:00.000Z;360T;1010000281478017730L1;false;TPAC,FULJ,ILQD
2021-11-01T14:42:02.239Z;ISIN;EZ4K395S17J8;9.724479;360T;MONE;NOK;N/A;120000.0;NOK;2021-11-29T00:00:00.000Z;360T;1010000281478022100;false;FULJ,ILQD
2021-11-01T14:40:36.674Z;ISIN;EZLJK1KNB909;15.424797;360T;MONE;ZAR;N/A;1000000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478021265;false;FULJ,ILQD
2021-11-01T14:40:15.578Z;ISIN;EZ2LMPFTF6F3;1.1610004;360T;MONE;USD;N/A;1500000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478018138L1;false;TPAC,FULJ,ILQD
2021-11-01T14:38:54.862Z;ISIN;EZ5W7WGPGF24;15.415455;360T;MONE;ZAR;N/A;1000000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478021220;false;FULJ,ILQD
2021-11-01T14:38:20.336Z;ISIN;EZLJK1KNB909;15.411651;360T;MONE;ZAR;N/A;1000000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478021068;false;FULJ,ILQD
2021-11-01T14:37:54.950Z;ISIN;EZ83BD3KMSG8;1.1575079;360T;MONE;USD;N/A;380000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478021375;false;FULJ,ILQD
2021-11-01T14:35:04.534Z;ISIN;EZ83BD3KMSG8;1.1572572;360T;MONE;USD;N/A;3.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478011118L1;false;TPAC,FULJ,ILQD
2021-11-01T14:35:04.534Z;ISIN;EZ102XWPMLK6;1.1572787;360T;MONE;USD;N/A;3.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478011118L2;false;TPAC,FULJ,ILQD
2021-11-01T14:30:09.133Z;ISIN;EZFDD3V98LZ1;0.75242;360T;MONE;USD;N/A;4.0E7;AUD;2021-11-29T00:00:00.000Z;360T;1010000281478020006L2;false;TPAC,FULJ,ILQD
2021-11-01T14:30:09.133Z;ISIN;EZ44QLHVG7F5;0.7524157;360T;MONE;USD;N/A;4.0E7;AUD;2021-11-29T00:00:00.000Z;360T;1010000281478020006L1;false;TPAC,FULJ,ILQD
2021-11-01T14:28:40.635Z;ISIN;EZVPQ3GLNW78;4.3404013;360T;MONE;SAR;N/A;1.4E7;SAR;2021-11-29T00:00:00.000Z;360T;1010000281478018782L1;false;TPAC,FULJ,ILQD
2021-11-01T14:28:40.635Z;ISIN;EZL9GRN8BQ58;4.34048;360T;MONE;SAR;N/A;1.4E7;SAR;2021-11-29T00:00:00.000Z;360T;1010000281478018782L2;false;TPAC,FULJ,ILQD
2021-11-01T14:27:34.693Z;ISIN;EZ24KK6GYPM0;1.1571355;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281478017961L2;false;TPAC,FULJ,ILQD
2021-11-01T14:27:34.693Z;ISIN;EZ83BD3KMSG8;1.156897;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281478017961L1;false;TPAC,FULJ,ILQD
2021-11-01T14:27:27.523Z;ISIN;EZ5656LQVC11;114.152;360T;MONE;JPY;N/A;6.0E9;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478018997L2;false;TPAC,FULJ,ILQD
2021-11-01T14:27:27.523Z;ISIN;EZ6GH2F0WZ17;114.15316;360T;MONE;JPY;N/A;6.0E9;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478018997L1;false;TPAC,FULJ,ILQD
2021-11-01T14:24:14.135Z;ISIN;EZ83BD3KMSG8;1.1568271;360T;MONE;USD;N/A;2.2E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281478017954L1;false;TPAC,FULJ,ILQD
2021-11-01T14:24:14.135Z;ISIN;EZ102XWPMLK6;1.1568483;360T;MONE;USD;N/A;2.2E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281478017954L2;false;TPAC,FULJ,ILQD
2021-11-01T14:21:50.209Z;ISIN;EZ102XWPMLK6;1.1567987;360T;MONE;USD;N/A;3.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478008868L2;false;TPAC,FULJ,ILQD
2021-11-01T14:21:50.209Z;ISIN;EZ83BD3KMSG8;1.1567774;360T;MONE;USD;N/A;3.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478008868L1;false;TPAC,FULJ,ILQD
2021-11-01T14:21:01.163Z;ISIN;EZ27NFL7KKH8;7.4394997;360T;MONE;DKK;N/A;122500.0;DKK;2021-11-29T00:00:00.000Z;360T;1010000281478015810;false;FULJ,ILQD
2021-11-01T14:17:10.608Z;ISIN;EZBWVVHPCGG5;4.27841;360T;MONE;RON;N/A;3.4E7;RON;2021-11-29T00:00:00.000Z;360T;1010000281478015353L2;false;TPAC,FULJ,ILQD
2021-11-01T14:17:10.608Z;ISIN;EZV2C6LYQPW3;4.27819;360T;MONE;RON;N/A;3.4E7;RON;2021-11-29T00:00:00.000Z;360T;1010000281478015353L1;false;TPAC,FULJ,ILQD
2021-11-01T14:07:24.595Z;ISIN;EZBWRRCJ6KZ6;8.412444;360T;MONE;NOK;N/A;2490000.0;NOK;2021-11-29T00:00:00.000Z;360T;1010000281478010977;false;FULJ,ILQD
2021-11-01T14:07:19.635Z;ISIN;EZ83BD3KMSG8;1.1568265;360T;MONE;USD;N/A;1.4E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478012982L1;false;TPAC,FULJ,ILQD
2021-11-01T14:07:19.635Z;ISIN;EZ102XWPMLK6;1.1568482;360T;MONE;USD;N/A;1.4E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478012982L2;false;TPAC,FULJ,ILQD
2021-11-01T14:03:39.037Z;ISIN;EZB9QNKD7SG1;132.108;360T;MONE;JPY;N/A;7.5E7;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478011772L2;false;TPAC,FULJ,ILQD
2021-11-01T14:03:39.037Z;ISIN;EZBW5FYHTJT0;132.1383;360T;MONE;JPY;N/A;7.5E7;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478011772L4;false;TPAC,FULJ,ILQD
2021-11-01T14:03:39.037Z;ISIN;EZBW5FYHTJT0;132.1383;360T;MONE;JPY;N/A;8.0E7;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478011772L3;false;TPAC,FULJ,ILQD
2021-11-01T14:03:39.037Z;ISIN;EZB9QNKD7SG1;132.108;360T;MONE;JPY;N/A;8.0E7;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478011772L1;false;TPAC,FULJ,ILQD
2021-11-01T14:03:39.034Z;ISIN;EZ321X85YRF5;1.1573227;360T;MONE;USD;N/A;2100000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478011761L4;false;TPAC,FULJ,ILQD
2021-11-01T14:03:39.034Z;ISIN;EZ9LGTF56CN2;1.15671;360T;MONE;USD;N/A;2100000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478011761L2;false;TPAC,FULJ,ILQD
2021-11-01T14:03:39.034Z;ISIN;EZ9LGTF56CN2;1.15671;360T;MONE;USD;N/A;2100000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478011761L3;false;TPAC,FULJ,ILQD
2021-11-01T14:03:39.034Z;ISIN;EZ321X85YRF5;1.1573227;360T;MONE;USD;N/A;7400000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478011761L6;false;TPAC,FULJ,ILQD
2021-11-01T14:03:39.034Z;ISIN;EZ321X85YRF5;1.1573227;360T;MONE;USD;N/A;2100000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478011761L5;false;TPAC,FULJ,ILQD
2021-11-01T14:03:39.034Z;ISIN;EZ9LGTF56CN2;1.15671;360T;MONE;USD;N/A;7400000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478011761L1;false;TPAC,FULJ,ILQD
2021-11-01T14:03:38.239Z;ISIN;EZ6DZH33GWT2;1.561826;360T;MONE;SGD;N/A;125000.0;SGD;2021-11-29T00:00:00.000Z;360T;1010000281478011753L3;false;TPAC,FULJ,ILQD
2021-11-01T14:03:38.239Z;ISIN;EZ9JGWXBR0D1;1.56108;360T;MONE;SGD;N/A;320000.0;SGD;2021-11-29T00:00:00.000Z;360T;1010000281478011753L1;false;TPAC,FULJ,ILQD
2021-11-01T14:03:38.239Z;ISIN;EZ9JGWXBR0D1;1.56108;360T;MONE;SGD;N/A;125000.0;SGD;2021-11-29T00:00:00.000Z;360T;1010000281478011753L2;false;TPAC,FULJ,ILQD
2021-11-01T14:03:38.239Z;ISIN;EZ6DZH33GWT2;1.561826;360T;MONE;SGD;N/A;320000.0;SGD;2021-11-29T00:00:00.000Z;360T;1010000281478011753L4;false;TPAC,FULJ,ILQD
2021-11-01T14:03:05.131Z;ISIN;EZ2VXKC87HB6;1.3671169;360T;MONE;USD;N/A;105000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477985111L1L1;false;TPAC,FULJ,ILQD
2021-11-01T14:03:05.131Z;ISIN;EZ2VXKC87HB6;1.3671169;360T;MONE;USD;N/A;1000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477985111L2;false;TPAC,FULJ,ILQD
2021-11-01T14:03:05.131Z;ISIN;EZ2VXKC87HB6;1.3671169;360T;MONE;USD;N/A;17000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477985111L3;false;TPAC,FULJ,ILQD
2021-11-01T14:03:05.131Z;ISIN;EZ10P08THMZ9;1.3675226;360T;MONE;USD;N/A;207000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477985111L1L2;false;TPAC,FULJ,ILQD
2021-11-01T14:03:05.131Z;ISIN;EZ10P08THMZ9;1.3675226;360T;MONE;USD;N/A;152000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477985111L4;false;TPAC,FULJ,ILQD
2021-11-01T14:02:33.863Z;ISIN;EZBDN3V97GQ4;0.8465852;360T;MONE;GBP;N/A;180000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478011564L2;false;TPAC,FULJ,ILQD
2021-11-01T14:02:33.863Z;ISIN;EZ9GNWLNSNY5;0.84609;360T;MONE;GBP;N/A;180000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478011564L1;false;TPAC,FULJ,ILQD
2021-11-01T14:02:20.686Z;ISIN;EZ9HKF79B6Q3;1.1573739;360T;MONE;USD;N/A;1600000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478011023L2;false;TPAC,FULJ,ILQD
2021-11-01T14:02:20.686Z;ISIN;EZ102XWPMLK6;1.156924;360T;MONE;USD;N/A;1600000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478011023L1;false;TPAC,FULJ,ILQD
2021-11-01T14:02:20.038Z;ISIN;EZGYLNPL1Y10;9.8999;360T;MONE;SEK;N/A;4.0E7;SEK;2021-11-29T00:00:00.000Z;360T;1010000281478010847L1;false;TPAC,FULJ,ILQD
2021-11-01T14:02:20.038Z;ISIN;EZ528L816P95;9.902118;360T;MONE;SEK;N/A;4.0E7;SEK;2021-11-29T00:00:00.000Z;360T;1010000281478010847L2;false;TPAC,FULJ,ILQD
2021-11-01T14:02:19.507Z;ISIN;EZ5XRZH1BH03;1.054983;360T;MONE;CHF;N/A;650000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281478010083L2;false;TPAC,FULJ,ILQD
2021-11-01T14:02:19.507Z;ISIN;EZ2P4ZQLJCM4;1.055088;360T;MONE;CHF;N/A;650000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281478010083L1;false;TPAC,FULJ,ILQD
2021-11-01T14:02:19.446Z;ISIN;EZ39C9Q6NVL1;1.539375;360T;MONE;AUD;N/A;265000.0;AUD;2021-11-29T00:00:00.000Z;360T;1010000281478010008L2;false;TPAC,FULJ,ILQD
2021-11-01T14:02:19.446Z;ISIN;EZ8BP4CJGJV5;1.53893;360T;MONE;AUD;N/A;265000.0;AUD;2021-11-29T00:00:00.000Z;360T;1010000281478010008L1;false;TPAC,FULJ,ILQD
2021-11-01T14:02:19.422Z;ISIN;EZBDN3V97GQ4;0.846601;360T;MONE;GBP;N/A;900000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478009488L3;false;TPAC,FULJ,ILQD
2021-11-01T14:02:19.422Z;ISIN;EZBDN3V97GQ4;0.846601;360T;MONE;GBP;N/A;350000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478009488L4;false;TPAC,FULJ,ILQD
2021-11-01T14:02:19.422Z;ISIN;EZ9GNWLNSNY5;0.846117;360T;MONE;GBP;N/A;350000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478009488L2;false;TPAC,FULJ,ILQD
2021-11-01T14:02:19.422Z;ISIN;EZ9GNWLNSNY5;0.846117;360T;MONE;GBP;N/A;900000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478009488L1;false;TPAC,FULJ,ILQD
2021-11-01T14:01:09.944Z;ISIN;EZ6HYDNTCLW1;1.1569125;360T;MONE;USD;N/A;2000000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478010224L2;false;TPAC,FULJ,ILQD
2021-11-01T14:01:09.944Z;ISIN;EZ83BD3KMSG8;1.1568271;360T;MONE;USD;N/A;2000000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478010224L1;false;TPAC,FULJ,ILQD
2021-11-01T13:57:03.188Z;ISIN;EZ102XWPMLK6;1.1569087;360T;MONE;USD;N/A;440280.49;USD;2021-11-29T00:00:00.000Z;360T;1010000281477985102L2L1;false;TPAC,FULJ,ILQD
2021-11-01T13:57:03.188Z;ISIN;EZ2F9NVSYT41;1.159085;360T;MONE;USD;N/A;440280.49;USD;2021-11-29T00:00:00.000Z;360T;1010000281477985102L2L2;false;TPAC,FULJ,ILQD
2021-11-01T13:57:03.188Z;ISIN;EZ102XWPMLK6;1.1569087;360T;MONE;USD;N/A;520446.41;USD;2021-11-29T00:00:00.000Z;360T;1010000281477985102L1L1;false;TPAC,FULJ,ILQD
2021-11-01T13:57:03.188Z;ISIN;EZ6LPJH0LC16;1.157237;360T;MONE;USD;N/A;445709.48;USD;2021-11-29T00:00:00.000Z;360T;1010000281477985102L1L2;false;TPAC,FULJ,ILQD
2021-11-01T13:54:04.051Z;ISIN;EZ83BD3KMSG8;1.15741;360T;MONE;USD;N/A;1.7E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478013111L1;false;TPAC,FULJ,ILQD
2021-11-01T13:54:04.051Z;ISIN;EZ102XWPMLK6;1.1574316;360T;MONE;USD;N/A;1.7E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478013111L2;false;TPAC,FULJ,ILQD
2021-11-01T13:53:49.310Z;ISIN;EZ102XWPMLK6;1.1573816;360T;MONE;USD;N/A;1.7E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478013100L2;false;TPAC,FULJ,ILQD
2021-11-01T13:53:49.310Z;ISIN;EZ83BD3KMSG8;1.15736;360T;MONE;USD;N/A;1.7E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478013100L1;false;TPAC,FULJ,ILQD
2021-11-01T13:53:23.034Z;ISIN;EZ83BD3KMSG8;1.1573372;360T;MONE;USD;N/A;2.0E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478012927L1;false;TPAC,FULJ,ILQD
2021-11-01T13:53:23.034Z;ISIN;EZ102XWPMLK6;1.1573587;360T;MONE;USD;N/A;2.0E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478012927L2;false;TPAC,FULJ,ILQD
2021-11-01T13:51:25.908Z;ISIN;EZ5656LQVC11;114.178;360T;MONE;JPY;N/A;3.0E8;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478011846L2;false;TPAC,FULJ,ILQD
2021-11-01T13:51:25.908Z;ISIN;EZ6GH2F0WZ17;114.17933;360T;MONE;JPY;N/A;3.0E8;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478011846L1;false;TPAC,FULJ,ILQD
2021-11-01T13:50:48.416Z;ISIN;EZ102XWPMLK6;1.1574879;360T;MONE;USD;N/A;2.5E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478009882L2;false;TPAC,FULJ,ILQD
2021-11-01T13:50:48.416Z;ISIN;EZ83BD3KMSG8;1.1574663;360T;MONE;USD;N/A;2.5E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478009882L1;false;TPAC,FULJ,ILQD
2021-11-01T13:50:16.726Z;ISIN;EZ2VXKC87HB6;1.3675973;360T;MONE;USD;N/A;4500000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478008381L2;false;TPAC,FULJ,ILQD
2021-11-01T13:50:16.726Z;ISIN;EZ84ZBK37MQ3;1.3675943;360T;MONE;USD;N/A;4500000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478008381L1;false;TPAC,FULJ,ILQD
2021-11-01T13:48:36.106Z;ISIN;EZ25KLDN1BG4;1.2467151;360T;MONE;CHF;N/A;1500000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477911012;false;FULJ,ILQD
2021-11-01T13:48:23.901Z;ISIN;EZ43LRRRCV86;0.685911;360T;MONE;CHF;N/A;2400000.0;AUD;2021-11-29T00:00:00.000Z;360T;1010000281477910990;false;FULJ,ILQD
2021-11-01T13:48:07.416Z;ISIN;EZPQ6M045S67;8.535609;360T;MONE;HKD;N/A;1.87E7;HKD;2021-11-29T00:00:00.000Z;360T;1010000281477910974;false;FULJ,ILQD
2021-11-01T13:47:35.787Z;ISIN;EZ12K3FX4ND8;0.91194;360T;MONE;CHF;N/A;1.4E7;CHF;2021-11-29T00:00:00.000Z;360T;1010000281478005468L1;false;TPAC,FULJ,ILQD
2021-11-01T13:47:35.787Z;ISIN;EZ5Z76BFH6R1;0.9113;360T;MONE;CHF;N/A;1.4E7;CHF;2021-11-29T00:00:00.000Z;360T;1010000281478005468L2;false;TPAC,FULJ,ILQD
2021-11-01T13:45:00.410Z;ISIN;EZ3K87Z0N7Y5;1.2378974;360T;MONE;CAD;N/A;1.9E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281478005441L2;false;TPAC,FULJ,ILQD
2021-11-01T13:45:00.410Z;ISIN;EZXM94VFCXY3;1.23786;360T;MONE;CAD;N/A;1.9E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281478005441L1;false;TPAC,FULJ,ILQD
2021-11-01T13:41:46.825Z;ISIN;EZ84ZBK37MQ3;1.367636;360T;MONE;USD;N/A;1.6E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478004103L1;false;TPAC,FULJ,ILQD
2021-11-01T13:41:46.825Z;ISIN;EZ2VXKC87HB6;1.367636;360T;MONE;USD;N/A;1.6E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478004103L2;false;TPAC,FULJ,ILQD
2021-11-01T13:36:07.721Z;ISIN;EZ6GH2F0WZ17;114.22835;360T;MONE;JPY;N/A;2.2E9;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478006724L1;false;TPAC,FULJ,ILQD
2021-11-01T13:36:07.721Z;ISIN;EZ5656LQVC11;114.227;360T;MONE;JPY;N/A;2.2E9;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478006724L2;false;TPAC,FULJ,ILQD
2021-11-01T13:26:32.895Z;ISIN;EZXM94VFCXY3;1.23743;360T;MONE;CAD;N/A;300000.0;CAD;2021-11-29T00:00:00.000Z;360T;1010000281478006237L2;false;TPAC,FULJ,ILQD
2021-11-01T13:26:32.895Z;ISIN;EZ5ZYNJ5LQH7;1.2374167;360T;MONE;CAD;N/A;300000.0;CAD;2021-11-29T00:00:00.000Z;360T;1010000281478006237L1;false;TPAC,FULJ,ILQD
2021-11-01T13:24:54.894Z;ISIN;EZFBR9TT5RL8;1.055032;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477982131;false;FULJ,ILQD
2021-11-01T13:21:47.040Z;ISIN;EZ9DC1Y6HP28;8.5651124;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-29T00:00:00.000Z;360T;1010000281478003575L2;false;TPAC,FULJ,ILQD
2021-11-01T13:21:47.040Z;ISIN;EZ3YD3HT6969;8.5652864;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-29T00:00:00.000Z;360T;1010000281478003575L1;false;TPAC,FULJ,ILQD
2021-11-01T13:19:02.444Z;ISIN;EZXM94VFCXY3;1.2374;360T;MONE;CAD;N/A;2.36E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281478003078L2;false;TPAC,FULJ,ILQD
2021-11-01T13:19:02.444Z;ISIN;EZ5ZYNJ5LQH7;1.2373965;360T;MONE;CAD;N/A;2.36E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281478003078L1;false;TPAC,FULJ,ILQD
2021-11-01T13:16:53.427Z;ISIN;EZ2P4ZQLJCM4;1.0561072;360T;MONE;CHF;N/A;4.4E7;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477996161L2;false;TPAC,FULJ,ILQD
2021-11-01T13:16:53.427Z;ISIN;EZ4FSMNK2ZP6;1.056114;360T;MONE;CHF;N/A;4.4E7;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477996161L1;false;TPAC,FULJ,ILQD
2021-11-01T13:13:08.179Z;ISIN;EZ9LGTF56CN2;1.15789;360T;MONE;USD;N/A;1.304E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478000504L1;false;TPAC,FULJ,ILQD
2021-11-01T13:13:08.179Z;ISIN;EZ7DL1DCS7H4;1.15855;360T;MONE;USD;N/A;1.304E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478000504L4;false;TPAC,FULJ,ILQD
2021-11-01T13:13:08.179Z;ISIN;EZ9LGTF56CN2;1.15789;360T;MONE;USD;N/A;1.898E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478000504L2;false;TPAC,FULJ,ILQD
2021-11-01T13:13:08.179Z;ISIN;EZ7DL1DCS7H4;1.15855;360T;MONE;USD;N/A;1.898E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478000504L3;false;TPAC,FULJ,ILQD
2021-11-01T13:09:12.531Z;ISIN;EZ9Z4TGND3R0;360.9916;360T;MONE;HUF;N/A;5000000.0;HUF;2021-11-29T00:00:00.000Z;360T;1010000281478001592L2;false;TPAC,FULJ,ILQD
2021-11-01T13:09:12.531Z;ISIN;EZ79GR5FC515;360.3101;360T;MONE;HUF;N/A;5000000.0;HUF;2021-11-29T00:00:00.000Z;360T;1010000281478001592L1;false;TPAC,FULJ,ILQD
2021-11-01T12:58:20.668Z;ISIN;EZ542WK2JJH0;1.15826;360T;MONE;USD;N/A;1823000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477995688L2;false;TPAC,FULJ,ILQD
2021-11-01T12:58:20.668Z;ISIN;EZ102XWPMLK6;1.157909;360T;MONE;USD;N/A;1823000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477995688L1;false;TPAC,FULJ,ILQD
2021-11-01T12:52:25.577Z;ISIN;EZ1ZKND1D9S6;1.2382916;360T;MONE;CAD;N/A;9.45E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477994677L2;false;TPAC,FULJ,ILQD
2021-11-01T12:52:25.577Z;ISIN;EZXM94VFCXY3;1.23829;360T;MONE;CAD;N/A;9.45E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477994677L1;false;TPAC,FULJ,ILQD
2021-11-01T12:51:32.003Z;ISIN;EZVFK303T3X4;4.620072;360T;MONE;PLN;N/A;7.2E7;PLN;2021-11-29T00:00:00.000Z;360T;1010000281477994625L1;false;TPAC,FULJ,ILQD
2021-11-01T12:51:32.003Z;ISIN;EZ70TH4JF873;4.6202;360T;MONE;PLN;N/A;7.2E7;PLN;2021-11-29T00:00:00.000Z;360T;1010000281477994625L2;false;TPAC,FULJ,ILQD
2021-11-01T12:50:20.159Z;ISIN;EZ3KKTY1N8S7;8.5662;360T;MONE;SEK;N/A;2.5E7;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477992151L2;false;TPAC,FULJ,ILQD
2021-11-01T12:50:20.159Z;ISIN;EZ9DC1Y6HP28;8.5662657;360T;MONE;SEK;N/A;2.5E7;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477992151L1;false;TPAC,FULJ,ILQD
2021-11-01T12:50:01.363Z;ISIN;EZV2C6LYQPW3;4.273684;360T;MONE;RON;N/A;2500000.0;RON;2021-11-29T00:00:00.000Z;360T;1010000281477992147L1;false;TPAC,FULJ,ILQD
2021-11-01T12:50:01.363Z;ISIN;EZ7WBQBL2TR9;4.282527;360T;MONE;RON;N/A;2500000.0;RON;2021-11-29T00:00:00.000Z;360T;1010000281477992147L2;false;TPAC,FULJ,ILQD
2021-11-01T12:49:16.391Z;ISIN;EZBWRRCJ6KZ6;8.4149628;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477992076L1;false;TPAC,FULJ,ILQD
2021-11-01T12:49:16.391Z;ISIN;EZ2319NK7GG1;8.415;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477992076L2;false;TPAC,FULJ,ILQD
2021-11-01T12:48:45.843Z;ISIN;EZ93NRVYTQX6;6.4261375;360T;MONE;DKK;N/A;4.3E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477992054L1;false;TPAC,FULJ,ILQD
2021-11-01T12:48:45.843Z;ISIN;EZ61XPQWHZQ0;6.42602;360T;MONE;DKK;N/A;4.3E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477992054L2;false;TPAC,FULJ,ILQD
2021-11-01T12:48:19.252Z;ISIN;EZ12K3FX4ND8;0.91324;360T;MONE;CHF;N/A;4000000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477991997L2;false;TPAC,FULJ,ILQD
2021-11-01T12:48:19.252Z;ISIN;EZ92P88CSQ77;0.9132633;360T;MONE;CHF;N/A;4000000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477991997L1;false;TPAC,FULJ,ILQD
