Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-05T12:48:51.216Z;ISIN;EZ7J2QD64T84;0.855502;360T;MONE;GBP;N/A;1.0E7;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716404912L2;false;TPAC,FULJ,ILQD
2024-03-05T12:44:32.382Z;ISIN;EZ4XM8VNGBP8;1.085507;360T;MONE;USD;N/A;91500.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716404062L2;false;TPAC,FULJ,ILQD
2024-03-05T12:42:56.889Z;ISIN;EZ6835HS0XT0;1.0854136;360T;MONE;USD;N/A;2.2E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716403448L2;false;TPAC,FULJ,ILQD
2024-03-05T12:35:55.389Z;ISIN;EZVY5DTXVHY6;11.2797228;360T;MONE;SEK;N/A;2.5E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716404136L2;false;TPAC,FULJ,ILQD
2024-03-05T12:34:23.835Z;ISIN;EZ5HSJ2747T0;1.0902411;360T;MONE;USD;N/A;500000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716391576;false;FULJ,ILQD
2024-03-05T12:34:12.908Z;ISIN;EZRJ4XWCJ838;163.16141;360T;MONE;JPY;N/A;5.0E8;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716197508L2;false;TPAC,FULJ,ILQD
2024-03-05T12:28:52.657Z;ISIN;EZ8G08C765R0;23.388;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716144400L2;false;TPAC,FULJ,ILQD
2024-03-05T12:28:37.425Z;ISIN;EZ8G08C765R0;23.3893;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716132552L2;false;TPAC,FULJ,ILQD
2024-03-05T12:28:04.940Z;ISIN;EZ8G08C765R0;23.379079;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716131170L2;false;TPAC,FULJ,ILQD
2024-03-05T12:27:46.694Z;ISIN;EZ8G08C765R0;23.381287;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716130975L2;false;TPAC,FULJ,ILQD
2024-03-05T12:24:25.517Z;ISIN;EZTYWZQDWXK4;1.0876728;360T;MONE;USD;N/A;1000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716394678L2;false;TPAC,FULJ,ILQD
2024-03-05T12:22:24.939Z;ISIN;EZ4Q5YKJVL57;1.2679365;360T;MONE;USD;N/A;6200000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716400170L2;false;TPAC,FULJ,ILQD
2024-03-05T12:18:05.197Z;ISIN;EZ6LRBVBVQK6;1.08496;360T;MONE;USD;N/A;1.0E8;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716130698L2;false;TPAC,FULJ,ILQD
2024-03-05T12:17:02.050Z;ISIN;EZ32W77P7XX3;0.6491206;360T;MONE;USD;N/A;1.23E7;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716130415L2;false;TPAC,FULJ,ILQD
2024-03-05T12:16:26.439Z;ISIN;EZYCLK6G3KP0;10.396601;360T;MONE;SEK;N/A;2.5E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716397891L2;false;TPAC,FULJ,ILQD
2024-03-05T12:16:23.148Z;ISIN;EZ25HBPRFMD0;150.3052;360T;MONE;JPY;N/A;5.5E8;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716127773L2;false;TPAC,FULJ,ILQD
2024-03-05T12:15:44.643Z;ISIN;EZ4XM8VNGBP8;1.0855771;360T;MONE;USD;N/A;50000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716396702L2;false;TPAC,FULJ,ILQD
2024-03-05T12:13:21.183Z;ISIN;EZ4XM8VNGBP8;1.0856271;360T;MONE;USD;N/A;50000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716395001L2;false;TPAC,FULJ,ILQD
2024-03-05T12:12:44.412Z;ISIN;EZC3FC6M0CY8;0.9827858;360T;MONE;SEK;N/A;2000000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716394138L2;false;TPAC,FULJ,ILQD
2024-03-05T12:12:23.431Z;ISIN;EZ1P91VTJC93;1.087382;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716396053L2;false;TPAC,FULJ,ILQD
2024-03-05T12:11:43.709Z;ISIN;EZ7LYQJKZ671;1.342938;360T;MONE;SGD;N/A;2000000.0;SGD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716393492L2;false;TPAC,FULJ,ILQD
2024-03-05T12:11:41.201Z;ISIN;EZ451QTGGDP4;1.085164;360T;MONE;USD;N/A;4.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716124423L2;false;TPAC,FULJ,ILQD
2024-03-05T12:10:45.812Z;ISIN;EZ9YFTZ3CMR3;1.0868544;360T;MONE;USD;N/A;2.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716118607L2;false;TPAC,FULJ,ILQD
2024-03-05T12:10:32.631Z;ISIN;EZ9YFTZ3CMR3;1.0869046;360T;MONE;USD;N/A;2.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716101592L2;false;TPAC,FULJ,ILQD
2024-03-05T12:10:24.123Z;ISIN;EZBHM15PBB78;1.0871147;360T;MONE;USD;N/A;1.5E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716395617L2;false;TPAC,FULJ,ILQD
2024-03-05T12:09:37.683Z;ISIN;EZ6V3X1VY2S8;1.3594448;360T;MONE;CAD;N/A;1000000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716392553L2;false;TPAC,FULJ,ILQD
2024-03-05T12:09:31.897Z;ISIN;EZVK8SC45JH0;1.0850745;360T;MONE;USD;N/A;1845600.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716393600;false;FULJ,ILQD
2024-03-05T12:08:52.983Z;ISIN;EZ9YFTZ3CMR3;1.0869994;360T;MONE;USD;N/A;4.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716098541L2;false;TPAC,FULJ,ILQD
2024-03-05T12:08:02.149Z;ISIN;EZ5843R7KRD1;10.049655;360T;MONE;MAD;N/A;3.0E7;MAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716098107L2;false;TPAC,FULJ,ILQD
2024-03-05T12:07:49.768Z;ISIN;EZPSH0B4JBJ5;7.823677;360T;MONE;CNY;N/A;1870000.0;CNY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716394483;false;FULJ,ILQD
2024-03-05T12:06:59.092Z;ISIN;EZ05YYPWKB87;20.5989024;360T;MONE;ZAR;N/A;3000000.0;ZAR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716391593L2;false;TPAC,FULJ,ILQD
2024-03-05T12:05:26.074Z;ISIN;EZ6T3H6J8HD9;1.0852172;360T;MONE;USD;N/A;4.0E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716386178L2;false;TPAC,FULJ,ILQD
2024-03-05T12:05:26.074Z;ISIN;EZ33X813N5W1;1.085091;360T;MONE;USD;N/A;4.0E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716386178L1;false;TPAC,FULJ,ILQD
2024-03-05T12:04:40.577Z;ISIN;EZWJ23P15H36;18.456156;360T;MONE;MXN;N/A;2.6E8;MXN;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716394257L2;false;TPAC,FULJ,ILQD
2024-03-05T12:02:39.658Z;ISIN;EZBHM15PBB78;1.0873256;360T;MONE;USD;N/A;55000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716386618L1;false;TPAC,FULJ,ILQD
2024-03-05T12:02:39.658Z;ISIN;EZ5BH43RNC49;1.0907795;360T;MONE;USD;N/A;69000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716386618L3;false;TPAC,FULJ,ILQD
2024-03-05T12:02:39.658Z;ISIN;EZ5NTR241ZX8;1.0899537;360T;MONE;USD;N/A;69000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716386618L2;false;TPAC,FULJ,ILQD
2024-03-05T11:59:58.753Z;ISIN;EZ4J4WLL0FQ6;0.9600525;360T;MONE;CHF;N/A;500000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716390211L2;false;TPAC,FULJ,ILQD
2024-03-05T11:59:30.226Z;ISIN;EZ4J4WLL0FQ6;0.9600525;360T;MONE;CHF;N/A;2000000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716390160L2;false;TPAC,FULJ,ILQD
2024-03-05T11:58:32.384Z;ISIN;EZYCLK6G3KP0;10.394002;360T;MONE;SEK;N/A;3.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716390451L2;false;TPAC,FULJ,ILQD
2024-03-05T11:57:49.068Z;ISIN;EZ5R8X3Y7BD7;148.81838;360T;MONE;JPY;N/A;4.28E8;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716183693;false;FULJ,ILQD
2024-03-05T11:56:58.341Z;ISIN;EZ4K6P8X6YB9;10.572358;360T;MONE;NOK;N/A;2.5E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716390297L2;false;TPAC,FULJ,ILQD
2024-03-05T11:55:26.509Z;ISIN;EZYCLK6G3KP0;10.393002;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716389584L2;false;TPAC,FULJ,ILQD
2024-03-05T11:54:13.143Z;ISIN;EZ8YTLTMT2K3;0.8554382;360T;MONE;GBP;N/A;1.0E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716388707L2;false;TPAC,FULJ,ILQD
2024-03-05T11:48:17.133Z;ISIN;EZ1171XLJ2F3;0.8557482;360T;MONE;GBP;N/A;1.1E7;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716386810L2;false;TPAC,FULJ,ILQD
2024-03-05T11:42:58.875Z;ISIN;EZ93CF9H0WK8;1.0865135;360T;MONE;USD;N/A;228838.55;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715989070L4L2;false;TPAC,FULJ,ILQD
2024-03-05T11:42:58.875Z;ISIN;EZ93CF9H0WK8;1.0865135;360T;MONE;USD;N/A;378390.58;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715989070L3L2;false;TPAC,FULJ,ILQD
2024-03-05T11:42:58.875Z;ISIN;EZ6835HS0XT0;1.0861652;360T;MONE;USD;N/A;2106583.46;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715989070L1L2;false;TPAC,FULJ,ILQD
2024-03-05T11:42:58.875Z;ISIN;EZ6LRBVBVQK6;1.0855711;360T;MONE;USD;N/A;5.05977753E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715989070L2L2;false;TPAC,FULJ,ILQD
2024-03-05T11:38:06.993Z;ISIN;EZ46N8H1TR04;0.856263;360T;MONE;GBP;N/A;950000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716379575L2;false;TPAC,FULJ,ILQD
2024-03-05T11:37:55.362Z;ISIN;EZ8F86X4K2P9;0.9603933;360T;MONE;CHF;N/A;760200.9;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716379488L2;false;TPAC,FULJ,ILQD
2024-03-05T11:37:47.909Z;ISIN;EZ09N66M16T0;162.89191;360T;MONE;JPY;N/A;3.81563802E8;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716379240L2;false;TPAC,FULJ,ILQD
2024-03-05T11:37:40.562Z;ISIN;EZ709N5PJG81;11.474686;360T;MONE;NOK;N/A;1088382.35;NOK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716379232L2;false;TPAC,FULJ,ILQD
2024-03-05T11:37:35.474Z;ISIN;EZ7H0ZXTC069;7.4525323;360T;MONE;DKK;N/A;3000000.0;DKK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716379166L2;false;TPAC,FULJ,ILQD
2024-03-05T11:37:31.688Z;ISIN;EZ81R3PH3YX3;11.2762594;360T;MONE;SEK;N/A;1298142.15;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716379112L2;false;TPAC,FULJ,ILQD
2024-03-05T11:37:23.717Z;ISIN;EZB7736DWKV5;20.636626;360T;MONE;ZAR;N/A;2000000.0;ZAR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716379085L2;false;TPAC,FULJ,ILQD
2024-03-05T11:37:21.306Z;ISIN;EZ4X23263787;1.6711195;360T;MONE;AUD;N/A;1.2067551E7;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716378980L2;false;TPAC,FULJ,ILQD
2024-03-05T11:37:12.124Z;ISIN;EZYCLK6G3KP0;10.391597;360T;MONE;SEK;N/A;4000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716383608L2;false;TPAC,FULJ,ILQD
2024-03-05T11:37:09.416Z;ISIN;EZ46N8H1TR04;0.8562891;360T;MONE;GBP;N/A;2869052.56;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716378907L2;false;TPAC,FULJ,ILQD
2024-03-05T11:37:06.389Z;ISIN;EZ51JV6G6BQ0;1.474782;360T;MONE;CAD;N/A;1300000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716378632L2;false;TPAC,FULJ,ILQD
2024-03-05T11:33:37.481Z;ISIN;EZ0J6SVKXMY1;0.9613568;360T;MONE;CHF;N/A;1.5E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716375038L2;false;TPAC,FULJ,ILQD
2024-03-05T11:29:43.987Z;ISIN;EZM5SSNZ1K50;7.824474;360T;MONE;CNY;N/A;1.5E8;CNY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716381022L2;false;TPAC,FULJ,ILQD
2024-03-05T11:29:08.565Z;ISIN;EZFFQH5PZCK5;25.39863;360T;MONE;CZK;N/A;2.5034E9;CZK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716378001L2;false;TPAC,FULJ,ILQD
2024-03-05T11:26:19.822Z;ISIN;EZXPH3M991H4;1.4743127;360T;MONE;CAD;N/A;1.0E7;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716379911L2;false;TPAC,FULJ,ILQD
2024-03-05T11:24:06.690Z;ISIN;EZFFQH5PZCK5;25.386046;360T;MONE;CZK;N/A;1.0E8;CZK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716375715L2;false;TPAC,FULJ,ILQD
2024-03-05T11:23:08.449Z;ISIN;EZB3MSJC3NQ9;0.8558967;360T;MONE;GBP;N/A;1.0E7;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716375071L2;false;TPAC,FULJ,ILQD
2024-03-05T11:21:48.775Z;ISIN;EZDZFH1GV4B1;1.6709003;360T;MONE;AUD;N/A;8000000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716373530L2;false;TPAC,FULJ,ILQD
2024-03-05T11:20:17.928Z;ISIN;EZ6666RJH0L0;0.8573561;360T;MONE;GBP;N/A;2.0E7;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716378856L2;false;TPAC,FULJ,ILQD
2024-03-05T11:16:48.592Z;ISIN;EZFH0X0RKX95;0.538518;360T;MONE;CHF;N/A;3000000.0;NZD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716367991L2;false;TPAC,FULJ,ILQD
2024-03-05T11:16:22.574Z;ISIN;EZSMVTQJMXH0;0.6591715;360T;MONE;CHF;N/A;5000000.0;SGD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716367850L2;false;TPAC,FULJ,ILQD
2024-03-05T11:15:58.319Z;ISIN;EZ014LMFQHX2;1.78542;360T;MONE;NZD;N/A;1.0E7;NZD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716375363L2;false;TPAC,FULJ,ILQD
2024-03-05T11:14:39.972Z;ISIN;EZ77NG947PD8;0.858411;360T;MONE;GBP;N/A;1.0E7;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716371330L2;false;TPAC,FULJ,ILQD
2024-03-05T11:14:06.331Z;ISIN;EZ9N7K0DRRG0;0.6495511;360T;MONE;USD;N/A;4.2E7;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716370832L2;false;TPAC,FULJ,ILQD
2024-03-05T11:13:58.137Z;ISIN;EZ3FV09MBF47;0.651976;360T;MONE;CHF;N/A;3000000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716367442L2;false;TPAC,FULJ,ILQD
2024-03-05T11:13:23.191Z;ISIN;EZ2P118ZT639;1.1229953;360T;MONE;CHF;N/A;7000000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716367434L2;false;TPAC,FULJ,ILQD
2024-03-05T11:12:55.989Z;ISIN;EZ2G928313W4;150.3491;360T;MONE;JPY;N/A;1.0E9;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716374495L2;false;TPAC,FULJ,ILQD
2024-03-05T11:12:06.271Z;ISIN;EZKTN6F7J628;0.1131645;360T;MONE;CHF;N/A;3.0E7;HKD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716367373L2;false;TPAC,FULJ,ILQD
2024-03-05T11:11:29.405Z;ISIN;EZWK5N9C0W79;18.483637;360T;MONE;MXN;N/A;6.5E7;MXN;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716375238L2;false;TPAC,FULJ,ILQD
2024-03-05T11:05:33.023Z;ISIN;EZ5843R7KRD1;10.050841;360T;MONE;MAD;N/A;3.0E7;MAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716096252L2;false;TPAC,FULJ,ILQD
2024-03-05T11:04:00.039Z;ISIN;EZXLRZY5PN50;0.8579277;360T;MONE;GBP;N/A;1505000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715989064L2;false;TPAC,FULJ,ILQD
2024-03-05T10:59:12.641Z;ISIN;EZBHM15PBB78;1.0874261;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716368916L2;false;TPAC,FULJ,ILQD
2024-03-05T10:54:31.685Z;ISIN;EZ526C1SKK84;163.1021;360T;MONE;JPY;N/A;1.735E9;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716368834L2;false;TPAC,FULJ,ILQD
2024-03-05T10:52:51.368Z;ISIN;EZ6T3H6J8HD9;1.0853872;360T;MONE;USD;N/A;1.13E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716365133L2;false;TPAC,FULJ,ILQD
2024-03-05T10:52:51.368Z;ISIN;EZ33X813N5W1;1.0852617;360T;MONE;USD;N/A;1.13E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716365133L1;false;TPAC,FULJ,ILQD
2024-03-05T10:52:23.128Z;ISIN;EZ4GH7PBWY99;10.91405;360T;MONE;MAD;N/A;3.0E7;MAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716094440L2;false;TPAC,FULJ,ILQD
2024-03-05T10:52:22.744Z;ISIN;EZ45CD75PP86;1.0892189;360T;MONE;USD;N/A;3560000.0;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716363608L2;false;TPAC,FULJ,ILQD
2024-03-05T10:51:08.494Z;ISIN;EZYCLK6G3KP0;10.392813;360T;MONE;SEK;N/A;4.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716367046L2;false;TPAC,FULJ,ILQD
2024-03-05T10:50:45.870Z;ISIN;EZG8Y2CKKX12;7.4421947;360T;MONE;DKK;N/A;1.0E8;DKK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716365370L2;false;TPAC,FULJ,ILQD
2024-03-05T10:49:28.377Z;ISIN;EZG8Y2CKKX12;7.4421859;360T;MONE;DKK;N/A;2.0E8;DKK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716364636L2;false;TPAC,FULJ,ILQD
2024-03-05T10:47:25.576Z;ISIN;EZGJWJZL70R4;1.0906354;360T;MONE;USD;N/A;3400000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716365304L4;false;TPAC,FULJ,ILQD
2024-03-05T10:47:25.576Z;ISIN;EZGJWJZL70R4;1.0906354;360T;MONE;USD;N/A;1.25E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716365304L3;false;TPAC,FULJ,ILQD
2024-03-05T10:44:56.828Z;ISIN;EZBKZY6TQTS6;8.489145;360T;MONE;HKD;N/A;1700000.0;HKD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716360296L2;false;TPAC,FULJ,ILQD
2024-03-05T10:43:01.683Z;ISIN;EZ15NYJ3XCH2;1.0869833;360T;MONE;USD;N/A;5.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716363875L2;false;TPAC,FULJ,ILQD
2024-03-05T10:43:01.683Z;ISIN;EZ8MQKZNN4Y5;1.0856073;360T;MONE;USD;N/A;5.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716363875L1;false;TPAC,FULJ,ILQD
2024-03-05T10:42:03.130Z;ISIN;EZ15NYJ3XCH2;1.0870616;360T;MONE;USD;N/A;5.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716363095L2;false;TPAC,FULJ,ILQD
2024-03-05T10:42:03.130Z;ISIN;EZ8MQKZNN4Y5;1.0856858;360T;MONE;USD;N/A;5.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716363095L1;false;TPAC,FULJ,ILQD
2024-03-05T10:34:50.821Z;ISIN;EZZT77Y3G536;1.6718657;360T;MONE;AUD;N/A;2.8E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716360512L2;false;TPAC,FULJ,ILQD
2024-03-05T10:33:31.137Z;ISIN;EZWPYSSB5X84;18.445129;360T;MONE;MXN;N/A;500000.0;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716359980L2;false;TPAC,FULJ,ILQD
2024-03-05T10:32:36.001Z;ISIN;EZHYTG9X32K6;0.9610108;360T;MONE;CHF;N/A;2.0E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716357834L2;false;TPAC,FULJ,ILQD
2024-03-05T10:25:50.745Z;ISIN;EZ4DFH3FFVW0;1.086704;360T;MONE;USD;N/A;1200000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716356980L2;false;TPAC,FULJ,ILQD
2024-03-05T10:23:00.475Z;ISIN;EZK7L4ZGSS11;1.0955883;360T;MONE;USD;N/A;470523.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716356322L1;false;TPAC,FULJ,ILQD
2024-03-05T10:23:00.475Z;ISIN;EZ3Q2RN9P1F3;1.0991019;360T;MONE;USD;N/A;1664700.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716356322L2;false;TPAC,FULJ,ILQD
2024-03-05T10:22:53.954Z;ISIN;EZ3ZMWWCDFH3;1.0857086;360T;MONE;USD;N/A;1.5E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716356287L2;false;TPAC,FULJ,ILQD
2024-03-05T10:19:45.266Z;ISIN;EZTQFCRD6497;0.947169;360T;MONE;CHF;N/A;400000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716355010L2;false;TPAC,FULJ,ILQD
2024-03-05T10:17:40.775Z;ISIN;EZP712W2CRZ5;31.6451455;360T;MONE;TRY;N/A;5000000.0;TRY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716354253L2;false;TPAC,FULJ,ILQD
2024-03-05T10:17:31.687Z;ISIN;EZ5R8X3Y7BD7;148.80888;360T;MONE;JPY;N/A;1.25E9;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716118332L2;false;TPAC,FULJ,ILQD
2024-03-05T10:17:20.322Z;ISIN;EZZS9P7S67G7;1.094752;360T;MONE;USD;N/A;400000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716353595L2;false;TPAC,FULJ,ILQD
2024-03-05T10:16:13.319Z;ISIN;EZ1Z1KP978T9;150.24225;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716353724L2;false;TPAC,FULJ,ILQD
2024-03-05T10:15:28.887Z;ISIN;EZR52P4PN894;1.0971328;360T;MONE;USD;N/A;500000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716352901L2;false;TPAC,FULJ,ILQD
2024-03-05T10:13:42.104Z;ISIN;EZ6M5897B0Q2;1.2688024;360T;MONE;USD;N/A;3.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350631L2;false;TPAC,FULJ,ILQD
2024-03-05T10:13:35.994Z;ISIN;EZSHGSPH0R66;1.0936565;360T;MONE;USD;N/A;650000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716352360L2;false;TPAC,FULJ,ILQD
2024-03-05T10:13:35.994Z;ISIN;EZ2J7V8VMZN5;1.0866203;360T;MONE;USD;N/A;650000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716352360L1;false;TPAC,FULJ,ILQD
2024-03-05T10:12:05.199Z;ISIN;EZ63YJ9VG4R5;1.0977167;360T;MONE;USD;N/A;700000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716351886L2;false;TPAC,FULJ,ILQD
2024-03-05T10:10:56.899Z;ISIN;EZ1MJQ38D3D7;1.1047042;360T;MONE;USD;N/A;500000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716351530L2;false;TPAC,FULJ,ILQD
2024-03-05T10:10:56.899Z;ISIN;EZ6T3H6J8HD9;1.0853778;360T;MONE;USD;N/A;500000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716351530L1;false;TPAC,FULJ,ILQD
