Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-20T15:36:22.312Z;ISIN;EZ32HZH070D2;1.143216;360T;MONE;USD;N/A;6.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313056605L2;false;TPAC,FULJ,ILQD
2019-02-20T15:36:22.312Z;ISIN;EZ551W278KH6;1.13469;360T;MONE;USD;N/A;6.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313056605L1;false;TPAC,FULJ,ILQD
2019-02-20T15:35:25.932Z;ISIN;EZVV4GBH56M4;13.9836;360T;MONE;ZAR;N/A;2.8E8;ZAR;2019-03-20T00:00:00.000Z;360T;1010000281313054038L2;false;TPAC,FULJ,ILQD
2019-02-20T15:35:25.932Z;ISIN;EZ2YLSTTB901;13.9821;360T;MONE;ZAR;N/A;2.8E8;ZAR;2019-03-20T00:00:00.000Z;360T;1010000281313054038L1;false;TPAC,FULJ,ILQD
2019-02-20T15:35:17.508Z;ISIN;EZBHRRM24H71;1.1355921;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313053947L2;false;TPAC,FULJ,ILQD
2019-02-20T15:35:17.508Z;ISIN;EZ551W278KH6;1.1348472;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313053947L1;false;TPAC,FULJ,ILQD
2019-02-20T15:34:42.791Z;ISIN;EZ551W278KH6;1.1348975;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313053924L1;false;TPAC,FULJ,ILQD
2019-02-20T15:34:42.791Z;ISIN;EZVDHHJC09Z5;1.135546;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313053924L2;false;TPAC,FULJ,ILQD
2019-02-20T15:34:34.981Z;ISIN;EZ94M53C9Q58;110.834;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313053696L2;false;TPAC,FULJ,ILQD
2019-02-20T15:34:34.981Z;ISIN;EZ6HNJ5HFSY5;110.84218;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313053696L1;false;TPAC,FULJ,ILQD
2019-02-20T15:34:03.225Z;ISIN;EZVN9Y3YQK69;3.6117;360T;MONE;ILS;N/A;6.4E7;ILS;2019-03-20T00:00:00.000Z;360T;1010000281313053676L2;false;TPAC,FULJ,ILQD
2019-02-20T15:34:03.225Z;ISIN;EZ3K9P8B0XC3;3.611905;360T;MONE;ILS;N/A;6.4E7;ILS;2019-03-20T00:00:00.000Z;360T;1010000281313053676L1;false;TPAC,FULJ,ILQD
2019-02-20T15:33:26.364Z;ISIN;EZ22H884TD57;0.68752;360T;MONE;USD;N/A;1.7E7;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313053663L2;false;TPAC,FULJ,ILQD
2019-02-20T15:33:26.364Z;ISIN;EZ5ZRRG5C6R1;0.6875059;360T;MONE;USD;N/A;1.7E7;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313053663L1;false;TPAC,FULJ,ILQD
2019-02-20T15:32:59.166Z;ISIN;EZ6YMMLRD1S7;0.870028;360T;MONE;GBP;N/A;740000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313056101L2;false;TPAC,FULJ,ILQD
2019-02-20T15:32:59.166Z;ISIN;EZ5JWGBYC9K7;0.86842;360T;MONE;GBP;N/A;750000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313056101L1;false;TPAC,FULJ,ILQD
2019-02-20T15:32:59.048Z;ISIN;EZ4LMQYK46Z6;0.71694;360T;MONE;USD;N/A;1.7E7;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313053288L2;false;TPAC,FULJ,ILQD
2019-02-20T15:32:59.048Z;ISIN;EZ4LPVT544D9;0.7169219;360T;MONE;USD;N/A;1.7E7;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313053288L1;false;TPAC,FULJ,ILQD
2019-02-20T15:31:56.551Z;ISIN;EZVTB2BCS256;6.71632;360T;MONE;CNY;N/A;1.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313053083L2;false;TPAC,FULJ,ILQD
2019-02-20T15:31:56.551Z;ISIN;EZ89BXFW65G8;6.71632;360T;MONE;CNY;N/A;1.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313053083L1;false;TPAC,FULJ,ILQD
2019-02-20T15:27:21.237Z;ISIN;EZ1DRZPZD207;10.575934;360T;MONE;SEK;N/A;1.5E7;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313054905;false;FULJ,ILQD
2019-02-20T15:27:20.651Z;ISIN;EZ1P86J4ZKG5;1.13461;360T;MONE;USD;N/A;530000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313048070L1;false;TPAC,FULJ,ILQD
2019-02-20T15:27:20.651Z;ISIN;EZ3ZQL79JK66;1.143154;360T;MONE;USD;N/A;530000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313048070L2;false;TPAC,FULJ,ILQD
2019-02-20T15:25:52.739Z;ISIN;EZ94M53C9Q58;110.843;360T;MONE;JPY;N/A;1.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313050500L2;false;TPAC,FULJ,ILQD
2019-02-20T15:25:52.739Z;ISIN;EZ6HNJ5HFSY5;110.8509;360T;MONE;JPY;N/A;1.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313050500L1;false;TPAC,FULJ,ILQD
2019-02-20T15:25:13.653Z;ISIN;EZ7LRRZ9N4D5;65.5845;360T;MONE;RUB;N/A;7.15E8;RUB;2019-03-20T00:00:00.000Z;360T;1010000281313055896L2;false;TPAC,FULJ,ILQD
2019-02-20T15:25:13.653Z;ISIN;EZ11B9KDX141;65.575;360T;MONE;RUB;N/A;7.15E8;RUB;2019-03-20T00:00:00.000Z;360T;1010000281313055896L1;false;TPAC,FULJ,ILQD
2019-02-20T15:24:47.298Z;ISIN;EZVQ8J7J9W55;1.136855;360T;MONE;USD;N/A;510000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313047921L2;false;TPAC,FULJ,ILQD
2019-02-20T15:24:47.298Z;ISIN;EZ1P86J4ZKG5;1.13425;360T;MONE;USD;N/A;510000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313047921L1;false;TPAC,FULJ,ILQD
2019-02-20T15:24:38.602Z;ISIN;EZ1JTMBS4ZJ9;1.1340686;360T;MONE;USD;N/A;6000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313055771L1;false;TPAC,FULJ,ILQD
2019-02-20T15:24:38.602Z;ISIN;EZ551W278KH6;1.13416;360T;MONE;USD;N/A;6000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313055771L2;false;TPAC,FULJ,ILQD
2019-02-20T15:24:11.489Z;ISIN;EZ1JTMBS4ZJ9;1.1337448;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313052896L1;false;TPAC,FULJ,ILQD
2019-02-20T15:24:11.489Z;ISIN;EZ551W278KH6;1.1338374;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313052896L2;false;TPAC,FULJ,ILQD
2019-02-20T15:23:57.721Z;ISIN;EZ1JTMBS4ZJ9;1.1337248;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313052832L1;false;TPAC,FULJ,ILQD
2019-02-20T15:23:57.721Z;ISIN;EZ551W278KH6;1.1338174;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313052832L2;false;TPAC,FULJ,ILQD
2019-02-20T15:21:39.912Z;ISIN;EZ1JTMBS4ZJ9;1.1334286;360T;MONE;USD;N/A;1.55E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313053737L1;false;TPAC,FULJ,ILQD
2019-02-20T15:21:39.912Z;ISIN;EZ551W278KH6;1.13352;360T;MONE;USD;N/A;1.55E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313053737L2;false;TPAC,FULJ,ILQD
2019-02-20T15:14:40.415Z;ISIN;EZ551W278KH6;1.1340288;360T;MONE;USD;N/A;1.5E8;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313047833L2;false;TPAC,FULJ,ILQD
2019-02-20T15:14:40.415Z;ISIN;EZ1JTMBS4ZJ9;1.1339397;360T;MONE;USD;N/A;1.5E8;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313047833L1;false;TPAC,FULJ,ILQD
2019-02-20T15:14:00.347Z;ISIN;EZ2JM1ZTBYL3;74.701838;360T;MONE;RUB;N/A;8.66E7;RUB;2019-03-20T00:00:00.000Z;360T;1010000281313052928L2;false;TPAC,FULJ,ILQD
2019-02-20T15:14:00.347Z;ISIN;EZ8SGV3RJ1V6;74.421507;360T;MONE;RUB;N/A;8.66E7;RUB;2019-03-20T00:00:00.000Z;360T;1010000281313052928L1;false;TPAC,FULJ,ILQD
2019-02-20T15:13:51.601Z;ISIN;EZ551W278KH6;1.1340991;360T;MONE;USD;N/A;1.0E8;USD;2019-03-20T00:00:00.000Z;360T;1010000281313052851L2;false;TPAC,FULJ,ILQD
2019-02-20T15:13:51.601Z;ISIN;EZ1JTMBS4ZJ9;1.1340088;360T;MONE;USD;N/A;1.0E8;USD;2019-03-20T00:00:00.000Z;360T;1010000281313052851L1;false;TPAC,FULJ,ILQD
2019-02-20T15:12:23.263Z;ISIN;EZ69T0VF9ZR7;0.8703473;360T;MONE;GBP;N/A;1.16E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313052546L1;false;TPAC,FULJ,ILQD
2019-02-20T15:12:23.263Z;ISIN;EZ22C6084368;0.8703726;360T;MONE;GBP;N/A;1.16E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313052546L2;false;TPAC,FULJ,ILQD
2019-02-20T15:11:36.569Z;ISIN;EZ9XZY59PC21;28950.0;360T;MONE;EUR;N/A;3.0E7;ZAR;2019-03-20T00:00:00.000Z;360T;1010000281313052276;false;FULJ,ILQD
2019-02-20T15:09:54.289Z;ISIN;EZ8X3W19Y2T0;1.143278;360T;MONE;USD;N/A;157040.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313049031L5;false;TPAC,FULJ,ILQD
2019-02-20T15:09:54.289Z;ISIN;EZ3ZQL79JK66;1.142612;360T;MONE;USD;N/A;109200.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313049031L4;false;TPAC,FULJ,ILQD
2019-02-20T15:09:54.289Z;ISIN;EZ5C8WKWQZ08;1.141948;360T;MONE;USD;N/A;113880.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313049031L3;false;TPAC,FULJ,ILQD
2019-02-20T15:09:54.289Z;ISIN;EZ3G9XXTFXB4;1.141283;360T;MONE;USD;N/A;255060.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313049031L2;false;TPAC,FULJ,ILQD
2019-02-20T15:09:54.289Z;ISIN;EZLYQBC7D9H2;1.139955;360T;MONE;USD;N/A;34970.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313049031L1;false;TPAC,FULJ,ILQD
2019-02-20T15:08:03.053Z;ISIN;EZ9WT42T0X16;1.3032355;360T;MONE;USD;N/A;5.5E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313048231L2;false;TPAC,FULJ,ILQD
2019-02-20T15:08:03.053Z;ISIN;EZVCJMTVQWL9;1.3031721;360T;MONE;USD;N/A;5.5E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313048231L1;false;TPAC,FULJ,ILQD
2019-02-20T15:04:08.677Z;ISIN;EZ53P2BPRWS7;1.0003315;360T;MONE;CHF;N/A;8.7E7;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313049365L2;false;TPAC,FULJ,ILQD
2019-02-20T15:04:08.677Z;ISIN;EZ9XYTWC9MZ5;1.0004235;360T;MONE;CHF;N/A;8.7E7;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313049365L1;false;TPAC,FULJ,ILQD
2019-02-20T15:01:51.660Z;ISIN;EZ4LMQYK46Z6;0.71593;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313045258L2;false;TPAC,FULJ,ILQD
2019-02-20T15:01:51.660Z;ISIN;EZ4LPVT544D9;0.715916;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313045258L1;false;TPAC,FULJ,ILQD
2019-02-20T15:01:49.886Z;ISIN;EZ551W278KH6;1.134178;360T;MONE;USD;N/A;8300000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313050457L1;false;TPAC,FULJ,ILQD
2019-02-20T15:01:49.886Z;ISIN;EZ3LJB4WP9X1;1.139019;360T;MONE;USD;N/A;8300000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313050457L2;false;TPAC,FULJ,ILQD
2019-02-20T15:00:52.437Z;ISIN;EZ8RVNWP5W03;0.871883;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313049572;false;FULJ,ILQD
2019-02-20T15:00:23.327Z;ISIN;EZW91VTVKKF2;0.996293;360T;MONE;CHF;N/A;2000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313049448;false;FULJ,ILQD
2019-02-20T14:59:38.279Z;ISIN;EZ4HNL3115Z6;1.3184;360T;MONE;CAD;N/A;2.37E7;CAD;2019-03-20T00:00:00.000Z;360T;1010000281313041498L2;false;TPAC,FULJ,ILQD
2019-02-20T14:59:38.279Z;ISIN;EZ1GW9J8STD6;1.3184275;360T;MONE;CAD;N/A;2.37E7;CAD;2019-03-20T00:00:00.000Z;360T;1010000281313041498L1;false;TPAC,FULJ,ILQD
2019-02-20T14:52:18.020Z;ISIN;EZ551W278KH6;1.1334;360T;MONE;USD;N/A;2.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313047590L2;false;TPAC,FULJ,ILQD
2019-02-20T14:52:18.020Z;ISIN;EZ1JTMBS4ZJ9;1.1333093;360T;MONE;USD;N/A;2.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313047590L1;false;TPAC,FULJ,ILQD
2019-02-20T14:51:45.368Z;ISIN;EZ1JTMBS4ZJ9;1.1334193;360T;MONE;USD;N/A;7.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313047506L1;false;TPAC,FULJ,ILQD
2019-02-20T14:51:45.368Z;ISIN;EZ551W278KH6;1.13351;360T;MONE;USD;N/A;7.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313047506L2;false;TPAC,FULJ,ILQD
2019-02-20T14:49:59.586Z;ISIN;EZ4LMQYK46Z6;0.71581;360T;MONE;USD;N/A;3.5E7;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313035072L2;false;TPAC,FULJ,ILQD
2019-02-20T14:49:59.586Z;ISIN;EZ4LPVT544D9;0.7157919;360T;MONE;USD;N/A;3.5E7;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313035072L1;false;TPAC,FULJ,ILQD
2019-02-20T14:48:07.131Z;ISIN;EZ9ZR2JXCTB4;3.32461;360T;MONE;PEN;N/A;1250000.0;PEN;2019-03-20T00:00:00.000Z;360T;1010000281313041767L2;false;TPAC,FULJ,ILQD
2019-02-20T14:48:07.131Z;ISIN;EZ5QLTDB78D1;3.32108;360T;MONE;PEN;N/A;1250000.0;PEN;2019-03-20T00:00:00.000Z;360T;1010000281313041767L1;false;TPAC,FULJ,ILQD
2019-02-20T14:47:32.499Z;ISIN;EZ7PXRB955Y2;8.5939447;360T;MONE;NOK;N/A;2.5E8;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313042817L1;false;TPAC,FULJ,ILQD
2019-02-20T14:47:32.499Z;ISIN;EZJKK0P98N83;8.59353;360T;MONE;NOK;N/A;2.5E8;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313042817L2;false;TPAC,FULJ,ILQD
2019-02-20T14:47:28.973Z;ISIN;EZ4LMQYK46Z6;0.71562;360T;MONE;USD;N/A;9.0E7;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313034942L2;false;TPAC,FULJ,ILQD
2019-02-20T14:47:28.973Z;ISIN;EZ4LPVT544D9;0.715602;360T;MONE;USD;N/A;9.0E7;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313034942L1;false;TPAC,FULJ,ILQD
2019-02-20T14:44:58.370Z;ISIN;EZ551W278KH6;1.1333359;360T;MONE;USD;N/A;500000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313033657;false;FULJ,ILQD
2019-02-20T14:42:56.877Z;ISIN;EZRKTRL71767;1.1394952;360T;MONE;USD;N/A;50000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313043090L2;false;TPAC,FULJ,ILQD
2019-02-20T14:42:56.877Z;ISIN;EZ1917NVHVP4;1.1340795;360T;MONE;USD;N/A;50000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313043090L1;false;TPAC,FULJ,ILQD
2019-02-20T14:39:08.042Z;ISIN;EZ8M8M25ZL19;4.1973;360T;MONE;RON;N/A;5500000.0;RON;2019-03-20T00:00:00.000Z;360T;1010000281313042800L1;false;TPAC,FULJ,ILQD
2019-02-20T14:39:08.042Z;ISIN;EZ9TWXQS3TR2;4.23201;360T;MONE;RON;N/A;5500000.0;RON;2019-03-20T00:00:00.000Z;360T;1010000281313042800L2;false;TPAC,FULJ,ILQD
2019-02-20T14:37:26.832Z;ISIN;EZ1P86J4ZKG5;1.13342;360T;MONE;USD;N/A;200000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313041017L1;false;TPAC,FULJ,ILQD
2019-02-20T14:37:26.832Z;ISIN;EZ3ZQL79JK66;1.1419487;360T;MONE;USD;N/A;200000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313041017L2;false;TPAC,FULJ,ILQD
2019-02-20T14:35:52.207Z;ISIN;EZ1JTMBS4ZJ9;1.13357;360T;MONE;USD;N/A;1.24E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313044563L1;false;TPAC,FULJ,ILQD
2019-02-20T14:35:52.207Z;ISIN;EZ551W278KH6;1.1336612;360T;MONE;USD;N/A;1.24E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313044563L2;false;TPAC,FULJ,ILQD
2019-02-20T14:35:35.861Z;ISIN;EZ41KWMZ4Q65;1.133977;360T;MONE;CHF;N/A;107000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313031473;false;FULJ,ILQD
2019-02-20T14:33:14.119Z;ISIN;EZ4LMQYK46Z6;0.71568;360T;MONE;USD;N/A;1.95E8;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313044091L2;false;TPAC,FULJ,ILQD
2019-02-20T14:33:14.119Z;ISIN;EZ4LPVT544D9;0.715663;360T;MONE;USD;N/A;1.95E8;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313044091L1;false;TPAC,FULJ,ILQD
2019-02-20T14:32:29.246Z;ISIN;EZ551W278KH6;1.133559;360T;MONE;USD;N/A;2000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313043973L2;false;TPAC,FULJ,ILQD
2019-02-20T14:32:29.246Z;ISIN;EZ1JTMBS4ZJ9;1.133469;360T;MONE;USD;N/A;2000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313043973L1;false;TPAC,FULJ,ILQD
2019-02-20T14:31:49.153Z;ISIN;EZ1P86J4ZKG5;1.13364;360T;MONE;USD;N/A;250000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313034328L1;false;TPAC,FULJ,ILQD
2019-02-20T14:31:49.153Z;ISIN;EZVQ8J7J9W55;1.136242;360T;MONE;USD;N/A;250000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313034328L2;false;TPAC,FULJ,ILQD
2019-02-20T14:31:37.673Z;ISIN;EZ69T0VF9ZR7;0.8701228;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313043583L1;false;TPAC,FULJ,ILQD
2019-02-20T14:31:37.673Z;ISIN;EZ22C6084368;0.8701522;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313043583L2;false;TPAC,FULJ,ILQD
2019-02-20T14:30:23.628Z;ISIN;EZ8CJ3FX8XR9;1.138238;360T;MONE;USD;N/A;650000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313041453;false;FULJ,ILQD
2019-02-20T14:30:23.505Z;ISIN;EZ98V886KZ26;26.18316;360T;MONE;CZK;N/A;5.5E7;CZK;2019-03-20T00:00:00.000Z;360T;1010000281313035083L2;false;TPAC,FULJ,ILQD
2019-02-20T14:30:23.505Z;ISIN;EZ1N0XR50QH7;25.678;360T;MONE;CZK;N/A;5.5E7;CZK;2019-03-20T00:00:00.000Z;360T;1010000281313035083L1;false;TPAC,FULJ,ILQD
2019-02-20T14:28:09.302Z;ISIN;EZ8CJ3FX8XR9;1.137578;360T;MONE;USD;N/A;1300000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313041357L2;false;TPAC,FULJ,ILQD
2019-02-20T14:28:09.302Z;ISIN;EZ1P86J4ZKG5;1.13312;360T;MONE;USD;N/A;1300000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313041357L1;false;TPAC,FULJ,ILQD
2019-02-20T14:27:28.675Z;ISIN;EZ22C6084368;0.87019;360T;MONE;GBP;N/A;1.5E8;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313042864L2;false;TPAC,FULJ,ILQD
2019-02-20T14:27:28.675Z;ISIN;EZ69T0VF9ZR7;0.870163;360T;MONE;GBP;N/A;1.5E8;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313042864L1;false;TPAC,FULJ,ILQD
2019-02-20T14:26:09.424Z;ISIN;EZ38Z81LDBG5;1.3027;360T;MONE;USD;N/A;1.22E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313030732L1;false;TPAC,FULJ,ILQD
2019-02-20T14:26:09.424Z;ISIN;EZ70SHR9QMQ1;1.304962;360T;MONE;USD;N/A;1.22E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313030732L2;false;TPAC,FULJ,ILQD
2019-02-20T14:26:00.332Z;ISIN;EZ8CJ3FX8XR9;1.138099;360T;MONE;USD;N/A;4.7E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313041333L2;false;TPAC,FULJ,ILQD
2019-02-20T14:26:00.332Z;ISIN;EZ1P86J4ZKG5;1.13363;360T;MONE;USD;N/A;4.7E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313041333L1;false;TPAC,FULJ,ILQD
2019-02-20T14:24:49.314Z;ISIN;EZB936VCGTQ5;1.133441;360T;MONE;CHF;N/A;5100000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313033115L2;false;TPAC,FULJ,ILQD
2019-02-20T14:24:49.314Z;ISIN;EZ4TYGF31XK1;1.13411;360T;MONE;CHF;N/A;4600000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313033115L1;false;TPAC,FULJ,ILQD
2019-02-20T14:24:14.456Z;ISIN;EZ74VQ3DDCZ8;125.66;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313041322L2;false;TPAC,FULJ,ILQD
2019-02-20T14:24:14.456Z;ISIN;EZPJ5DRMZB37;125.641;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313041322L1;false;TPAC,FULJ,ILQD
2019-02-20T14:24:13.771Z;ISIN;EZB0FYPQ7S59;8.917789;360T;MONE;HKD;N/A;6.6E7;HKD;2019-03-20T00:00:00.000Z;360T;1010000281313041315L2;false;TPAC,FULJ,ILQD
2019-02-20T14:24:13.771Z;ISIN;EZ677DSBXWL9;8.89857;360T;MONE;HKD;N/A;6.6E7;HKD;2019-03-20T00:00:00.000Z;360T;1010000281313041315L1;false;TPAC,FULJ,ILQD
2019-02-20T14:24:12.708Z;ISIN;EZ4TYGF31XK1;1.13412;360T;MONE;CHF;N/A;7750000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313041157L1;false;TPAC,FULJ,ILQD
2019-02-20T14:24:12.708Z;ISIN;EZ5SN25VJZ62;1.133579;360T;MONE;CHF;N/A;7750000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313041157L2;false;TPAC,FULJ,ILQD
2019-02-20T14:23:39.017Z;ISIN;EZ32GQ03SR27;0.875728;360T;MONE;GBP;N/A;115000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313032691L2;false;TPAC,FULJ,ILQD
2019-02-20T14:23:39.017Z;ISIN;EZ5JWGBYC9K7;0.87017;360T;MONE;GBP;N/A;115000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313032691L1;false;TPAC,FULJ,ILQD
2019-02-20T14:22:27.539Z;ISIN;EZB936VCGTQ5;1.133341;360T;MONE;CHF;N/A;5500000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313042357;false;FULJ,ILQD
2019-02-20T14:22:23.734Z;ISIN;EZVQ8J7J9W55;1.1362433;360T;MONE;USD;N/A;3150000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313039203L2;false;TPAC,FULJ,ILQD
2019-02-20T14:22:23.734Z;ISIN;EZ1P86J4ZKG5;1.13364;360T;MONE;USD;N/A;3150000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313039203L1;false;TPAC,FULJ,ILQD
2019-02-20T14:19:17.703Z;ISIN;EZ39Q5J7QB72;1.00024;360T;MONE;CHF;N/A;4000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313032571L1;false;TPAC,FULJ,ILQD
2019-02-20T14:19:17.703Z;ISIN;EZ871J7YM588;0.995269;360T;MONE;CHF;N/A;4000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313032571L2;false;TPAC,FULJ,ILQD
2019-02-20T14:18:19.292Z;ISIN;EZ3SJ8L39TC2;3.826796;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313037985L2;false;TPAC,FULJ,ILQD
2019-02-20T14:18:19.292Z;ISIN;EZ2S50VMTPJ0;3.83;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313037985L1;false;TPAC,FULJ,ILQD
2019-02-20T14:15:41.096Z;ISIN;EZ5JWGBYC9K7;0.86965;360T;MONE;GBP;N/A;7000000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313040066L1;false;TPAC,FULJ,ILQD
2019-02-20T14:15:41.096Z;ISIN;EZ3PP2XG2NT9;0.871003;360T;MONE;GBP;N/A;5000000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313040066L2;false;TPAC,FULJ,ILQD
2019-02-20T14:12:11.591Z;ISIN;EZDNZNGJV7V7;1.133718;360T;MONE;CHF;N/A;4.93E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313032355L2;false;TPAC,FULJ,ILQD
2019-02-20T14:12:11.591Z;ISIN;EZ4TYGF31XK1;1.13405;360T;MONE;CHF;N/A;4.99E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313032355L1;false;TPAC,FULJ,ILQD
