Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-13T13:13:16.814Z;ISIN;EZBFPJ4CW9G0;1.0047996;360T;MONE;USD;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542009345L2;false;TPAC,FULJ,ILQD
2022-07-13T13:13:16.814Z;ISIN;EZ5XKQ8VC648;1.0038811;360T;MONE;USD;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542009345L1;false;TPAC,FULJ,ILQD
2022-07-13T13:13:13.851Z;ISIN;EZ9WW0BMHD98;10.2867565;360T;MONE;NOK;N/A;1.502315469E7;NOK;2022-08-10T00:00:00.000Z;360T;1010000281542011637;false;FULJ,ILQD
2022-07-13T13:13:06.854Z;ISIN;EZ29SZ89VQ12;1.00343;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542009261L1;false;TPAC,FULJ,ILQD
2022-07-13T13:13:06.854Z;ISIN;EZ7TBQ92M117;1.0285392;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542009261L2;false;TPAC,FULJ,ILQD
2022-07-13T13:11:27.549Z;ISIN;EZ5XKQ8VC648;1.003143;360T;MONE;USD;N/A;435000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542006245;false;FULJ,ILQD
2022-07-13T13:09:17.691Z;ISIN;EZ7VMDN9JPY2;10.2712;360T;MONE;NOK;N/A;4.0E8;NOK;2022-08-10T00:00:00.000Z;360T;1010000281542010998L2;false;TPAC,FULJ,ILQD
2022-07-13T13:09:17.691Z;ISIN;EZ8KTZVXSG13;10.2713397;360T;MONE;NOK;N/A;4.0E8;NOK;2022-08-10T00:00:00.000Z;360T;1010000281542010998L1;false;TPAC,FULJ,ILQD
2022-07-13T13:09:02.253Z;ISIN;EZ62W5RKCJQ0;10.60096;360T;MONE;SEK;N/A;3900000.0;SEK;2022-08-10T00:00:00.000Z;360T;1010000281542009242L2;false;TPAC,FULJ,ILQD
2022-07-13T13:09:02.253Z;ISIN;EZG64JWQPNB3;10.6012522;360T;MONE;SEK;N/A;3900000.0;SEK;2022-08-10T00:00:00.000Z;360T;1010000281542009242L1;false;TPAC,FULJ,ILQD
2022-07-13T13:08:35.884Z;ISIN;EZ52YC1JTL02;7.4292;360T;MONE;DKK;N/A;1.2E8;DKK;2022-08-10T00:00:00.000Z;360T;1010000281542010558L2;false;TPAC,FULJ,ILQD
2022-07-13T13:08:35.884Z;ISIN;EZYZ6H4P7N69;7.4296566;360T;MONE;DKK;N/A;1.2E8;DKK;2022-08-10T00:00:00.000Z;360T;1010000281542010558L1;false;TPAC,FULJ,ILQD
2022-07-13T13:08:24.252Z;ISIN;EZ8KTZVXSG13;10.2776097;360T;MONE;NOK;N/A;9100000.0;NOK;2022-08-10T00:00:00.000Z;360T;1010000281542008903L1;false;TPAC,FULJ,ILQD
2022-07-13T13:08:24.252Z;ISIN;EZL7T9DD3775;10.2770407;360T;MONE;NOK;N/A;9100000.0;NOK;2022-08-10T00:00:00.000Z;360T;1010000281542008903L2;false;TPAC,FULJ,ILQD
2022-07-13T13:08:14.852Z;ISIN;EZ29SZ89VQ12;1.00204;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542008536L1;false;TPAC,FULJ,ILQD
2022-07-13T13:08:14.852Z;ISIN;EZ4DGTP92775;1.0316611;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542008536L2;false;TPAC,FULJ,ILQD
2022-07-13T13:08:01.578Z;ISIN;EZG64JWQPNB3;10.60343;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-10T00:00:00.000Z;360T;1010000281542009356L1;false;TPAC,FULJ,ILQD
2022-07-13T13:08:01.578Z;ISIN;EZ62W5RKCJQ0;10.60314;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-10T00:00:00.000Z;360T;1010000281542009356L2;false;TPAC,FULJ,ILQD
2022-07-13T13:07:33.776Z;ISIN;EZ5F0PP9VSD2;1.0015805;360T;MONE;USD;N/A;4.0E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281542008736L1;false;TPAC,FULJ,ILQD
2022-07-13T13:07:33.776Z;ISIN;EZ5XKQ8VC648;1.0016384;360T;MONE;USD;N/A;4.0E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281542008736L2;false;TPAC,FULJ,ILQD
2022-07-13T13:05:49.640Z;ISIN;EZ3Q59V0YCM5;1.185776;360T;MONE;USD;N/A;750.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542000908;false;FULJ,ILQD
2022-07-13T13:03:02.258Z;ISIN;EZ9H81R48V56;10.61995;360T;MONE;SEK;N/A;3.7E7;SEK;2022-08-10T00:00:00.000Z;360T;1010000281542007206L2;false;TPAC,FULJ,ILQD
2022-07-13T13:03:02.258Z;ISIN;EZC70F7KBGC8;10.6196299;360T;MONE;SEK;N/A;3.7E7;SEK;2022-08-10T00:00:00.000Z;360T;1010000281542007206L1;false;TPAC,FULJ,ILQD
2022-07-13T13:02:10.811Z;ISIN;EZ2CFQSB29P1;7.4416423;360T;MONE;DKK;N/A;4.8E7;DKK;2022-08-10T00:00:00.000Z;360T;1010000281542006576L1;false;TPAC,FULJ,ILQD
2022-07-13T13:02:10.811Z;ISIN;EZSR77SN5CY2;7.44159;360T;MONE;DKK;N/A;4.8E7;DKK;2022-08-10T00:00:00.000Z;360T;1010000281542006576L2;false;TPAC,FULJ,ILQD
2022-07-13T13:01:54.352Z;ISIN;EZ618H6PR4S3;137.61572;360T;MONE;JPY;N/A;6.05E8;JPY;2022-08-10T00:00:00.000Z;360T;1010000281542006025L1;false;TPAC,FULJ,ILQD
2022-07-13T13:01:54.352Z;ISIN;EZB1ZW1MCFQ4;137.609;360T;MONE;JPY;N/A;6.05E8;JPY;2022-08-10T00:00:00.000Z;360T;1010000281542006025L2;false;TPAC,FULJ,ILQD
2022-07-13T13:00:57.475Z;ISIN;EZ01TF2LFG59;7.8503315;360T;MONE;HKD;N/A;3400000.0;HKD;2022-08-10T00:00:00.000Z;360T;1010000281542006010L1;false;TPAC,FULJ,ILQD
2022-07-13T13:00:57.475Z;ISIN;EZL7L7HWGV34;7.849203;360T;MONE;HKD;N/A;3400000.0;HKD;2022-08-10T00:00:00.000Z;360T;1010000281542006010L2;false;TPAC,FULJ,ILQD
2022-07-13T13:00:44.929Z;ISIN;EZLDHBYT2P46;1.0323;360T;MONE;SEK;N/A;1.4E7;NOK;2022-08-10T00:00:00.000Z;360T;1010000281542005778L2;false;TPAC,FULJ,ILQD
2022-07-13T13:00:44.929Z;ISIN;EZTXBVP6NJB8;1.0323195;360T;MONE;SEK;N/A;1.4E7;NOK;2022-08-10T00:00:00.000Z;360T;1010000281542005778L1;false;TPAC,FULJ,ILQD
2022-07-13T12:59:56.644Z;ISIN;EZCV058JM1H3;7.4239894;360T;MONE;DKK;N/A;1000000.0;DKK;2022-08-10T00:00:00.000Z;360T;1010000281542005975L2;false;TPAC,FULJ,ILQD
2022-07-13T12:59:56.644Z;ISIN;EZYZ6H4P7N69;7.4258275;360T;MONE;DKK;N/A;1000000.0;DKK;2022-08-10T00:00:00.000Z;360T;1010000281542005975L1;false;TPAC,FULJ,ILQD
2022-07-13T12:59:52.172Z;ISIN;EZVDT66C5244;7.57308;360T;MONE;DKK;N/A;900000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281542005592L2;false;TPAC,FULJ,ILQD
2022-07-13T12:59:52.172Z;ISIN;EZYSNJGZT018;7.5732058;360T;MONE;DKK;N/A;900000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281542005592L1;false;TPAC,FULJ,ILQD
2022-07-13T12:58:40.200Z;ISIN;EZY8V0VCMSR9;0.982022;360T;MONE;CHF;N/A;4000000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281542005008L1;false;TPAC,FULJ,ILQD
2022-07-13T12:58:40.200Z;ISIN;EZ36868GRV89;0.982076;360T;MONE;CHF;N/A;4000000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281542005008L2;false;TPAC,FULJ,ILQD
2022-07-13T12:58:27.564Z;ISIN;EZ910GHKDTK1;1.3033484;360T;MONE;CAD;N/A;1800000.0;CAD;2022-08-10T00:00:00.000Z;360T;1010000281542005715L2;false;TPAC,FULJ,ILQD
2022-07-13T12:58:27.564Z;ISIN;EZM9RZJFKD86;1.30324;360T;MONE;CAD;N/A;1800000.0;CAD;2022-08-10T00:00:00.000Z;360T;1010000281542005715L1;false;TPAC,FULJ,ILQD
2022-07-13T12:58:06.865Z;ISIN;EZ29SZ89VQ12;1.00186;360T;MONE;USD;N/A;500000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542005631L1;false;TPAC,FULJ,ILQD
2022-07-13T12:58:06.865Z;ISIN;EZ6RTYF3YXR7;1.00204;360T;MONE;USD;N/A;500000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542005631L2;false;TPAC,FULJ,ILQD
2022-07-13T12:58:05.714Z;ISIN;EZ7KL9ZD4KQ2;1.0204383;360T;MONE;USD;N/A;3000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542005494;false;FULJ,ILQD
2022-07-13T12:57:51.460Z;ISIN;EZXRZ02NHXD3;1.486145;360T;MONE;AUD;N/A;1.3E7;AUD;2022-08-10T00:00:00.000Z;360T;1010000281542004992L2;false;TPAC,FULJ,ILQD
2022-07-13T12:57:51.460Z;ISIN;EZQVD86HSD51;1.485591;360T;MONE;AUD;N/A;1.3E7;AUD;2022-08-10T00:00:00.000Z;360T;1010000281542004992L1;false;TPAC,FULJ,ILQD
2022-07-13T12:57:35.777Z;ISIN;EZ6D9VWW1LK3;1.18548;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542006605L1;false;TPAC,FULJ,ILQD
2022-07-13T12:57:35.777Z;ISIN;EZGWQSHDCLX1;1.1856397;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542006605L2;false;TPAC,FULJ,ILQD
2022-07-13T12:57:20.779Z;ISIN;EZLYY6T1P7T8;4.83132;360T;MONE;PLN;N/A;1.65E7;PLN;2022-08-10T00:00:00.000Z;360T;1010000281542004983L2;false;TPAC,FULJ,ILQD
2022-07-13T12:57:20.779Z;ISIN;EZ638NMBJWL2;4.8302439;360T;MONE;PLN;N/A;1.65E7;PLN;2022-08-10T00:00:00.000Z;360T;1010000281542004983L1;false;TPAC,FULJ,ILQD
2022-07-13T12:57:16.728Z;ISIN;EZ5XKQ8VC648;1.0018491;360T;MONE;USD;N/A;2.3E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281542005242L2;false;TPAC,FULJ,ILQD
2022-07-13T12:57:16.728Z;ISIN;EZ5F0PP9VSD2;1.0017886;360T;MONE;USD;N/A;2.3E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281542005242L1;false;TPAC,FULJ,ILQD
2022-07-13T12:57:03.189Z;ISIN;EZ766HHJ9DW9;1.010449;360T;MONE;USD;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542004115L2;false;TPAC,FULJ,ILQD
2022-07-13T12:57:03.189Z;ISIN;EZ29SZ89VQ12;1.0021;360T;MONE;USD;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542004115L1;false;TPAC,FULJ,ILQD
2022-07-13T12:57:02.763Z;ISIN;EZ6D9VWW1LK3;1.18597;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542006194L1;false;TPAC,FULJ,ILQD
2022-07-13T12:57:02.763Z;ISIN;EZGWQSHDCLX1;1.186145;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542006194L2;false;TPAC,FULJ,ILQD
2022-07-13T12:57:00.473Z;ISIN;EZ29SZ89VQ12;1.00222;360T;MONE;USD;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542005117L1;false;TPAC,FULJ,ILQD
2022-07-13T12:57:00.473Z;ISIN;EZVY4GC0F474;1.0154771;360T;MONE;USD;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542005117L2;false;TPAC,FULJ,ILQD
2022-07-13T12:57:00.363Z;ISIN;EZ5F0PP9VSD2;1.0021026;360T;MONE;USD;N/A;1.5E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281542006492L1;false;TPAC,FULJ,ILQD
2022-07-13T12:57:00.363Z;ISIN;EZ5XKQ8VC648;1.0021614;360T;MONE;USD;N/A;1.5E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281542006492L2;false;TPAC,FULJ,ILQD
2022-07-13T12:56:15.201Z;ISIN;EZ5VQMTX7B55;1.0176678;360T;MONE;USD;N/A;3000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542005041;false;FULJ,ILQD
2022-07-13T12:55:44.641Z;ISIN;EZ6G0MYVN615;17.55329;360T;MONE;TRY;N/A;1.0E7;TRY;2022-08-10T00:00:00.000Z;360T;1010000281542004661L2;false;TPAC,FULJ,ILQD
2022-07-13T12:55:44.641Z;ISIN;EZ7ZV7NR4P09;17.5205635;360T;MONE;TRY;N/A;1.0E7;TRY;2022-08-10T00:00:00.000Z;360T;1010000281542004661L1;false;TPAC,FULJ,ILQD
2022-07-13T12:55:11.895Z;ISIN;EZNY77LB3NR5;7.8483614;360T;MONE;HKD;N/A;4000000.0;HKD;2022-08-10T00:00:00.000Z;360T;1010000281542006227L2;false;TPAC,FULJ,ILQD
2022-07-13T12:55:11.895Z;ISIN;EZ01TF2LFG59;7.850234;360T;MONE;HKD;N/A;4000000.0;HKD;2022-08-10T00:00:00.000Z;360T;1010000281542006227L1;false;TPAC,FULJ,ILQD
2022-07-13T12:55:05.538Z;ISIN;EZM9RZJFKD86;1.30241;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-10T00:00:00.000Z;360T;1010000281542002445L2;false;TPAC,FULJ,ILQD
2022-07-13T12:55:05.538Z;ISIN;EZ3JRVH4RR60;1.30242;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-10T00:00:00.000Z;360T;1010000281542002445L1;false;TPAC,FULJ,ILQD
2022-07-13T12:53:31.806Z;ISIN;EZX1SR3TMCF4;1.4119475;360T;MONE;SGD;N/A;8360.0;SGD;2022-08-10T00:00:00.000Z;360T;1010000281542004967;false;FULJ,ILQD
2022-07-13T12:53:03.407Z;ISIN;EZ9WW0BMHD98;10.2799439;360T;MONE;NOK;N/A;86660.0;NOK;2022-08-10T00:00:00.000Z;360T;1010000281542004775;false;FULJ,ILQD
2022-07-13T12:52:52.486Z;ISIN;EZ3Q59V0YCM5;1.1870563;360T;MONE;USD;N/A;1.3E7;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542001260L1;false;TPAC,FULJ,ILQD
2022-07-13T12:52:52.486Z;ISIN;EZ5KR0R8DZ06;1.1870683;360T;MONE;USD;N/A;1.3E7;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542001260L2;false;TPAC,FULJ,ILQD
2022-07-13T12:52:22.011Z;ISIN;EZB1ZW1MCFQ4;137.45;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-10T00:00:00.000Z;360T;1010000281542005332L2;false;TPAC,FULJ,ILQD
2022-07-13T12:52:22.011Z;ISIN;EZ618H6PR4S3;137.45665;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-10T00:00:00.000Z;360T;1010000281542005332L1;false;TPAC,FULJ,ILQD
2022-07-13T12:52:17.572Z;ISIN;EZ5F0PP9VSD2;1.0034974;360T;MONE;USD;N/A;1100000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542004505;false;FULJ,ILQD
2022-07-13T12:51:57.802Z;ISIN;EZ96Y97H81J4;0.9784111;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-10T00:00:00.000Z;360T;1010000281542005214L1;false;TPAC,FULJ,ILQD
2022-07-13T12:51:57.802Z;ISIN;EZZZ1WDPSZP6;0.97836;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-10T00:00:00.000Z;360T;1010000281542005214L2;false;TPAC,FULJ,ILQD
2022-07-13T12:51:25.886Z;ISIN;EZZ30M1KX3C9;7.511794;360T;MONE;HRK;N/A;8000000.0;HRK;2022-08-10T00:00:00.000Z;360T;1010000281542003596L1;false;TPAC,FULJ,ILQD
2022-07-13T12:51:25.886Z;ISIN;EZQXSZ1YZDL3;7.5118;360T;MONE;HRK;N/A;8000000.0;HRK;2022-08-10T00:00:00.000Z;360T;1010000281542003596L2;false;TPAC,FULJ,ILQD
2022-07-13T12:51:18.425Z;ISIN;EZ77HDJBG8L4;0.8450184;360T;MONE;GBP;N/A;1600000.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542004655L1;false;TPAC,FULJ,ILQD
2022-07-13T12:51:18.425Z;ISIN;EZ48V39TKMW3;0.8450594;360T;MONE;GBP;N/A;1600000.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542004655L2;false;TPAC,FULJ,ILQD
2022-07-13T12:50:09.669Z;ISIN;EZ5F0PP9VSD2;1.002275;360T;MONE;USD;N/A;56759.77;USD;2022-08-10T00:00:00.000Z;360T;1010000281542000575;false;FULJ,ILQD
2022-07-13T12:50:01.491Z;ISIN;EZ6D1Y2KRT94;137.4756;360T;MONE;JPY;N/A;4000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542003068;false;FULJ,ILQD
2022-07-13T12:49:47.748Z;ISIN;EZ6D1Y2KRT94;137.49568;360T;MONE;JPY;N/A;1.5E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281542003057;false;FULJ,ILQD
2022-07-13T12:48:12.718Z;ISIN;EZ5F0PP9VSD2;1.001885;360T;MONE;USD;N/A;31316.4;USD;2022-08-10T00:00:00.000Z;360T;1010000281542002540;false;FULJ,ILQD
2022-07-13T12:48:11.419Z;ISIN;EZQN5FQKN8G0;10.274788;360T;MONE;MAD;N/A;300000.0;MAD;2022-08-10T00:00:00.000Z;360T;1010000281542002538L2;false;TPAC,FULJ,ILQD
2022-07-13T12:48:11.419Z;ISIN;EZ9F0MNBVC96;10.2746;360T;MONE;MAD;N/A;300000.0;MAD;2022-08-10T00:00:00.000Z;360T;1010000281542002538L1;false;TPAC,FULJ,ILQD
2022-07-13T12:47:52.345Z;ISIN;EZ26WD80Y1M5;1.0049889;360T;MONE;USD;N/A;400000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541994075L1;false;TPAC,FULJ,ILQD
2022-07-13T12:46:42.818Z;ISIN;EZ77HDJBG8L4;0.8451992;360T;MONE;GBP;N/A;3400.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542001224;false;FULJ,ILQD
2022-07-13T12:42:50.671Z;ISIN;EZ638NMBJWL2;4.838007;360T;MONE;PLN;N/A;593827.0;PLN;2022-08-10T00:00:00.000Z;360T;1010000281541997084;false;FULJ,ILQD
2022-07-13T12:42:46.958Z;ISIN;EZ5F0PP9VSD2;1.0001211;360T;MONE;USD;N/A;23850.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542000034;false;FULJ,ILQD
2022-07-13T12:42:30.343Z;ISIN;EZ6P440WSYP0;1.0005397;360T;MONE;USD;N/A;600000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541998016;false;FULJ,ILQD
2022-07-13T12:42:12.734Z;ISIN;EZH02TQQNLQ9;410.41815;360T;MONE;HUF;N/A;3.127515E7;HUF;2022-08-10T00:00:00.000Z;360T;1010000281541996480;false;FULJ,ILQD
2022-07-13T12:41:40.884Z;ISIN;EZ5F0PP9VSD2;1.0003341;360T;MONE;USD;N/A;89773.51;USD;2022-08-10T00:00:00.000Z;360T;1010000281541996134;false;FULJ,ILQD
2022-07-13T12:41:39.544Z;ISIN;EZ29SZ89VQ12;1.00047;360T;MONE;USD;N/A;1.0E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541999166L1;false;TPAC,FULJ,ILQD
2022-07-13T12:41:39.544Z;ISIN;EZ13TBRPN693;1.0206446;360T;MONE;USD;N/A;1.0E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541999166L2;false;TPAC,FULJ,ILQD
2022-07-13T12:39:22.549Z;ISIN;EZ5XKQ8VC648;1.0002917;360T;MONE;USD;N/A;100000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541997504;false;FULJ,ILQD
2022-07-13T12:39:12.996Z;ISIN;EZ5F0PP9VSD2;1.0002224;360T;MONE;USD;N/A;294000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541997196L1;false;TPAC,FULJ,ILQD
2022-07-13T12:39:12.996Z;ISIN;EZV304YPMHJ6;1.0060362;360T;MONE;USD;N/A;294000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541997196L2;false;TPAC,FULJ,ILQD
2022-07-13T12:38:35.705Z;ISIN;EZ618H6PR4S3;137.69264;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-10T00:00:00.000Z;360T;1010000281541997132L1;false;TPAC,FULJ,ILQD
2022-07-13T12:38:35.705Z;ISIN;EZB1ZW1MCFQ4;137.686;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-10T00:00:00.000Z;360T;1010000281541997132L2;false;TPAC,FULJ,ILQD
2022-07-13T12:38:01.613Z;ISIN;EZ6V54N7VC97;1.005387;360T;MONE;USD;N/A;500000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541996726L2;false;TPAC,FULJ,ILQD
2022-07-13T12:38:01.613Z;ISIN;EZKQ982CX0Y8;1.000822;360T;MONE;USD;N/A;500000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541996726L1;false;TPAC,FULJ,ILQD
2022-07-13T12:38:01.103Z;ISIN;EZV304YPMHJ6;1.006138;360T;MONE;USD;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541996863;false;FULJ,ILQD
2022-07-13T12:37:01.578Z;ISIN;EZ5F0PP9VSD2;1.0004225;360T;MONE;USD;N/A;1.4E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541997764L1;false;TPAC,FULJ,ILQD
2022-07-13T12:37:01.578Z;ISIN;EZ5XKQ8VC648;1.0004817;360T;MONE;USD;N/A;1.4E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541997764L2;false;TPAC,FULJ,ILQD
2022-07-13T12:36:52.466Z;ISIN;EZ7GXWYS5H87;1.0039803;360T;MONE;USD;N/A;500000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541996565L2;false;TPAC,FULJ,ILQD
2022-07-13T12:36:52.466Z;ISIN;EZVZC9QNYPC0;1.0009817;360T;MONE;USD;N/A;500000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541996565L1;false;TPAC,FULJ,ILQD
2022-07-13T12:35:59.884Z;ISIN;EZ67WTDMKL28;1.0088746;360T;MONE;USD;N/A;500000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541996235L2;false;TPAC,FULJ,ILQD
2022-07-13T12:35:59.884Z;ISIN;EZVZC9QNYPC0;1.0012083;360T;MONE;USD;N/A;500000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541996235L1;false;TPAC,FULJ,ILQD
2022-07-13T12:35:27.557Z;ISIN;EZ5F0PP9VSD2;1.000335;360T;MONE;USD;N/A;29000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541997656;false;FULJ,ILQD
2022-07-13T12:35:01.334Z;ISIN;EZVZC9QNYPC0;1.000871;360T;MONE;USD;N/A;700000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541995768L1;false;TPAC,FULJ,ILQD
2022-07-13T12:35:01.334Z;ISIN;EZ23GSZS1W95;1.010694;360T;MONE;USD;N/A;700000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541995768L2;false;TPAC,FULJ,ILQD
2022-07-13T12:34:35.952Z;ISIN;EZ5F0PP9VSD2;1.0008207;360T;MONE;USD;N/A;61000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541995677;false;FULJ,ILQD
2022-07-13T12:34:23.175Z;ISIN;EZVWW6Z5Z2X4;0.9814695;360T;MONE;CHF;N/A;3000000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541995402;false;FULJ,ILQD
2022-07-13T12:34:12.655Z;ISIN;EZ6RTYF3YXR7;1.0008782;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541995346;false;FULJ,ILQD
2022-07-13T12:33:06.073Z;ISIN;EZ5F0PP9VSD2;1.0011316;360T;MONE;USD;N/A;80000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541995835;false;FULJ,ILQD
2022-07-13T12:32:51.053Z;ISIN;EZ5F0PP9VSD2;1.002095;360T;MONE;USD;N/A;50000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541994051;false;FULJ,ILQD
2022-07-13T12:32:29.468Z;ISIN;EZ5XKQ8VC648;1.002152;360T;MONE;USD;N/A;2.2E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541995781L2;false;TPAC,FULJ,ILQD
2022-07-13T12:32:29.468Z;ISIN;EZ5F0PP9VSD2;1.002095;360T;MONE;USD;N/A;2.2E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541995781L1;false;TPAC,FULJ,ILQD
2022-07-13T12:32:26.215Z;ISIN;EZ5F0PP9VSD2;1.002014;360T;MONE;USD;N/A;9800.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541993274;false;FULJ,ILQD
2022-07-13T12:30:33.610Z;ISIN;EZ842NLQM815;1.194852;360T;MONE;USD;N/A;1.5E7;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541991270L1;false;TPAC,FULJ,ILQD
2022-07-13T12:30:33.610Z;ISIN;EZ38M40XMPT8;1.198428;360T;MONE;USD;N/A;1.5E7;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541991270L2;false;TPAC,FULJ,ILQD
2022-07-13T12:29:23.811Z;ISIN;EZ5F0PP9VSD2;1.0060125;360T;MONE;USD;N/A;2500000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541993408L1;false;TPAC,FULJ,ILQD
2022-07-13T12:29:23.811Z;ISIN;EZ29SZ89VQ12;1.00613;360T;MONE;USD;N/A;2500000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541993408L2;false;TPAC,FULJ,ILQD
2022-07-13T12:29:10.074Z;ISIN;EZ48209D3WW0;1.009772;360T;MONE;USD;N/A;200000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541992536;false;FULJ,ILQD
2022-07-13T12:29:07.203Z;ISIN;EZ5XKQ8VC648;1.0061099;360T;MONE;USD;N/A;3.2E8;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541990212L2;false;TPAC,FULJ,ILQD
2022-07-13T12:29:07.203Z;ISIN;EZ5F0PP9VSD2;1.0060525;360T;MONE;USD;N/A;3.2E8;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541990212L1;false;TPAC,FULJ,ILQD
2022-07-13T12:28:42.224Z;ISIN;EZ5F0PP9VSD2;1.006295;360T;MONE;USD;N/A;100000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541992050;false;FULJ,ILQD
