Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-29T14:15:46.385Z;ISIN;EZY9QVN1TZM0;0.856152;360T;MONE;GBP;N/A;2000000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736170680L2;false;TPAC,FULJ,ILQD
2024-04-29T14:13:47.102Z;ISIN;EZKNTN59XYC9;1.071169;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736173375L2;false;TPAC,FULJ,ILQD
2024-04-29T14:13:15.164Z;ISIN;EZ97FRZZWPM0;1.0709721;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736173088L2;false;TPAC,FULJ,ILQD
2024-04-29T14:12:33.154Z;ISIN;EZ69XTP7NDC5;1.071847;360T;MONE;USD;N/A;408000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736172841;false;FULJ,ILQD
2024-04-29T14:12:07.853Z;ISIN;EZTZ1V7BHBH1;0.597295;360T;MONE;CHF;N/A;476000.0;AUD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736166636;false;FULJ,ILQD
2024-04-29T14:11:16.850Z;ISIN;EZ9HRJ93FSH9;1.3667252;360T;MONE;CAD;N/A;5.0E7;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736170264L2;false;TPAC,FULJ,ILQD
2024-04-29T14:10:35.714Z;ISIN;EZT74GN30RG5;0.669842;360T;MONE;CHF;N/A;425000.0;SGD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736164370;false;FULJ,ILQD
2024-04-29T14:10:29.353Z;ISIN;EZPRSS4M2QF8;7.7583622;360T;MONE;CNY;N/A;2420000.0;CNY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736166107;false;FULJ,ILQD
2024-04-29T14:10:03.025Z;ISIN;EZ2TBMJ6FN66;10.925754;360T;MONE;SEK;N/A;2.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736172422L2;false;TPAC,FULJ,ILQD
2024-04-29T14:08:55.986Z;ISIN;EZ9F4K9L59C2;0.9110721;360T;MONE;CHF;N/A;227000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736163402;false;FULJ,ILQD
2024-04-29T14:08:24.977Z;ISIN;EZB33P1MT151;1.08853;360T;MONE;USD;N/A;264425.69;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736163267;false;FULJ,ILQD
2024-04-29T14:07:57.942Z;ISIN;EZ0F9C784PL0;1.0727819;360T;MONE;USD;N/A;160000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736162794;false;FULJ,ILQD
2024-04-29T14:07:28.451Z;ISIN;EZHC6DWNQ0W3;0.0058238;360T;MONE;CHF;N/A;1.77E7;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736162063;false;FULJ,ILQD
2024-04-29T14:06:52.236Z;ISIN;EZZ535Q18939;9.14591;360T;MONE;THB;N/A;1000000.0;THB;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736167202;false;FULJ,ILQD
2024-04-29T14:06:07.393Z;ISIN;EZ5H3GWLLRP8;1.069918;360T;MONE;USD;N/A;200000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736158746L2;false;TPAC,FULJ,ILQD
2024-04-29T14:05:30.246Z;ISIN;EZ7J2WKK5R57;7.7437;360T;MONE;CNY;N/A;440000.0;CNY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736166014;false;FULJ,ILQD
2024-04-29T14:04:37.331Z;ISIN;EZ37FD0M9QS1;8.72823;360T;MONE;DKK;N/A;5.0E7;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736161748L2;false;TPAC,FULJ,ILQD
2024-04-29T14:03:44.877Z;ISIN;EZ49VMWCKZW8;1.5690476;360T;MONE;SEK;N/A;250000.0;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736163827;false;FULJ,ILQD
2024-04-29T14:01:19.073Z;ISIN;EZHX88YZ8XG9;0.464278;360T;MONE;SEK;N/A;150000.0;CZK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736162406;false;FULJ,ILQD
2024-04-29T14:01:03.741Z;ISIN;EZ45NH3KJGX3;1.3659855;360T;MONE;CAD;N/A;793422.0;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736158371L2;false;TPAC,FULJ,ILQD
2024-04-29T13:59:38.055Z;ISIN;EZJ207DWB6M3;11.6999003;360T;MONE;SEK;N/A;1.2E8;SEK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736167514L2;false;TPAC,FULJ,ILQD
2024-04-29T13:57:32.531Z;ISIN;EZ22R9ZDYK13;17.238635;360T;MONE;MXN;N/A;3.661002E7;MXN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736159178;false;FULJ,ILQD
2024-04-29T13:57:24.141Z;ISIN;EZWMHRR0B8V9;1.366056;360T;MONE;CAD;N/A;2750000.0;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736157663L2;false;TPAC,FULJ,ILQD
2024-04-29T13:57:20.220Z;ISIN;EZ9091VTNQR1;4.044142;360T;MONE;PLN;N/A;2.0E8;PLN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736165287L2;false;TPAC,FULJ,ILQD
2024-04-29T13:55:19.881Z;ISIN;EZQLDBZ8CGH7;4.044879;360T;MONE;PLN;N/A;2.0E8;PLN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736164440L2;false;TPAC,FULJ,ILQD
2024-04-29T13:54:47.050Z;ISIN;EZ5CGZ1B41Z4;1.0708373;360T;MONE;USD;N/A;642000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736156436L2;false;TPAC,FULJ,ILQD
2024-04-29T13:54:28.612Z;ISIN;EZYVJ2X21PS6;4.047392;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736158362L2;false;TPAC,FULJ,ILQD
2024-04-29T13:53:19.363Z;ISIN;EZ45NH3KJGX3;1.3664461;360T;MONE;CAD;N/A;4500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736165722;false;FULJ,ILQD
2024-04-29T13:52:13.204Z;ISIN;EZJLCMBGCHT3;6.906004;360T;MONE;DKK;N/A;649324.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736154114;false;FULJ,ILQD
2024-04-29T13:52:13.204Z;ISIN;EZJLCMBGCHT3;6.906634;360T;MONE;DKK;N/A;649324.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736153936;false;FULJ,ILQD
2024-04-29T13:50:04.041Z;ISIN;EZ2KVY4ZHV59;0.0487724;360T;MONE;CHF;N/A;3.57E7;ZAR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736151810L2;false;TPAC,FULJ,ILQD
2024-04-29T13:49:59.603Z;ISIN;EZWMMGPPTDY9;1.0701034;360T;MONE;USD;N/A;4.4E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736157698L2;false;TPAC,FULJ,ILQD
2024-04-29T13:49:46.343Z;ISIN;EZ5CGZ1B41Z4;1.0707972;360T;MONE;USD;N/A;480000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736161787L2;false;TPAC,FULJ,ILQD
2024-04-29T13:49:24.536Z;ISIN;EZ1WFCQBFLJ3;0.857131;360T;MONE;GBP;N/A;6.8E7;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736157595L2;false;TPAC,FULJ,ILQD
2024-04-29T13:47:56.027Z;ISIN;EZJXY0JTFGT5;1.0698324;360T;MONE;USD;N/A;3.0E8;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736157457L2;false;TPAC,FULJ,ILQD
2024-04-29T13:46:00.877Z;ISIN;EZ1PRW6G66J2;11.702771;360T;MONE;SEK;N/A;1.826333961E7;SEK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736158132L2;false;TPAC,FULJ,ILQD
2024-04-29T13:44:13.201Z;ISIN;EZBF58G32K79;1.0700375;360T;MONE;USD;N/A;124000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736157890L2;false;TPAC,FULJ,ILQD
2024-04-29T13:43:44.312Z;ISIN;EZRFY94K84T1;10.9374088;360T;MONE;SEK;N/A;450000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736158907L2;false;TPAC,FULJ,ILQD
2024-04-29T13:42:54.340Z;ISIN;EZT8T4XN09Q6;1.0865661;360T;MONE;USD;N/A;151000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736154541L2;false;TPAC,FULJ,ILQD
2024-04-29T13:41:41.033Z;ISIN;EZ7BSFNLSTY1;1.0744575;360T;MONE;USD;N/A;26000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736154507L2;false;TPAC,FULJ,ILQD
2024-04-29T13:41:34.788Z;ISIN;EZHLQM94L0R8;0.9919399;360T;MONE;SEK;N/A;6.5E7;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736157790L2;false;TPAC,FULJ,ILQD
2024-04-29T13:40:21.859Z;ISIN;EZ82V98M0HK6;1.0848937;360T;MONE;USD;N/A;32000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736153708L2;false;TPAC,FULJ,ILQD
2024-04-29T13:38:11.527Z;ISIN;EZWL0Z7CQM74;13.6905635;360T;MONE;SEK;N/A;30000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736157148L2;false;TPAC,FULJ,ILQD
2024-04-29T13:37:10.773Z;ISIN;EZL39TFDN7J6;9.139523;360T;MONE;JPY;N/A;2.5E7;MXN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736154863L2;false;TPAC,FULJ,ILQD
2024-04-29T13:36:33.442Z;ISIN;EZYK4P7ZMVD4;8.36519;360T;MONE;JPY;N/A;1.0E7;ZAR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736154832L2;false;TPAC,FULJ,ILQD
2024-04-29T13:36:24.590Z;ISIN;EZL242XL6L51;1.0699399;360T;MONE;USD;N/A;52861.42;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736147084L2;false;TPAC,FULJ,ILQD
2024-04-29T13:35:39.178Z;ISIN;EZKNXR4R0V34;19.986;360T;MONE;JPY;N/A;1.1E7;HKD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736154396L2;false;TPAC,FULJ,ILQD
2024-04-29T13:35:04.582Z;ISIN;EZDY3SSCHMZ3;25.181456;360T;MONE;CZK;N/A;4.5E7;CZK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736154383L2;false;TPAC,FULJ,ILQD
2024-04-29T13:32:51.475Z;ISIN;EZZ40VVKT873;1.0707761;360T;MONE;USD;N/A;104508.03;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736144631L2;false;TPAC,FULJ,ILQD
2024-04-29T13:32:06.910Z;ISIN;EZQLDBZ8CGH7;4.042865;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736145442L2;false;TPAC,FULJ,ILQD
2024-04-29T13:31:33.442Z;ISIN;EZTDTDW0TSS0;4.3264267;360T;MONE;PLN;N/A;5000000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736145153L2;false;TPAC,FULJ,ILQD
2024-04-29T13:29:02.450Z;ISIN;EZJVY4Z7N805;1036.5514;360T;MONE;CLP;N/A;1.09E8;CLP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736144886L3;false;TPAC,FULJ,ILQD
2024-04-29T13:29:02.450Z;ISIN;EZZLH1V0M306;1032.2757;360T;MONE;CLP;N/A;8.7E7;CLP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736144886L1;false;TPAC,FULJ,ILQD
2024-04-29T13:29:02.450Z;ISIN;EZZGGLYKVB72;1034.2639;360T;MONE;CLP;N/A;3.0E7;CLP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736144886L2;false;TPAC,FULJ,ILQD
2024-04-29T13:29:02.450Z;ISIN;EZ6CBX28R6L5;1036.79;360T;MONE;CLP;N/A;6.62E8;CLP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736144886L4;false;TPAC,FULJ,ILQD
2024-04-29T13:28:25.465Z;ISIN;EZVV0QKK0SW3;0.9691343;360T;MONE;CHF;N/A;1000000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736151517;false;FULJ,ILQD
2024-04-29T13:28:12.717Z;ISIN;EZ86WPMK0RT5;0.8574302;360T;MONE;GBP;N/A;27000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736143445L2;false;TPAC,FULJ,ILQD
2024-04-29T13:27:57.814Z;ISIN;EZF11Z4SL2K1;1.366803;360T;MONE;CAD;N/A;1.0E7;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736150255L2;false;TPAC,FULJ,ILQD
2024-04-29T13:27:52.282Z;ISIN;EZSB94D68TS8;1.2520741;360T;MONE;USD;N/A;2.5E7;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736059937L2;false;TPAC,FULJ,ILQD
2024-04-29T13:25:44.782Z;ISIN;EZCX3FB9BQM7;18.2718566;360T;MONE;MXN;N/A;7.6E7;MXN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736149657L2;false;TPAC,FULJ,ILQD
2024-04-29T13:25:42.263Z;ISIN;EZ86WPMK0RT5;0.8572558;360T;MONE;GBP;N/A;65818.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736143078L2;false;TPAC,FULJ,ILQD
2024-04-29T13:24:44.385Z;ISIN;EZ5HSJ2747T0;1.0731571;360T;MONE;USD;N/A;1000000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736149164;false;FULJ,ILQD
2024-04-29T13:23:29.709Z;ISIN;EZW6JKJNGBG1;1017.627;360T;MONE;CLP;N/A;4.5E8;CLP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736149700;false;FULJ,ILQD
2024-04-29T13:23:16.016Z;ISIN;EZW4PJNRFQ27;7.4576814;360T;MONE;DKK;N/A;10000.0;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736149508;false;FULJ,ILQD
2024-04-29T13:23:10.550Z;ISIN;EZK0H909DWG0;0.858279;360T;MONE;CHF;N/A;3000000.0;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736149361L2;false;TPAC,FULJ,ILQD
2024-04-29T13:22:42.730Z;ISIN;EZ6CN29DN9R9;0.975899;360T;MONE;CHF;N/A;5000000.0;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736148363L2;false;TPAC,FULJ,ILQD
2024-04-29T13:22:38.286Z;ISIN;EZ732VGHNGW7;7.7551024;360T;MONE;CNY;N/A;910000.0;CNY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736143546;false;FULJ,ILQD
2024-04-29T13:22:30.123Z;ISIN;EZ5CGZ1B41Z4;1.0714682;360T;MONE;USD;N/A;2500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736147447L2;false;TPAC,FULJ,ILQD
2024-04-29T13:22:14.572Z;ISIN;EZ5CGZ1B41Z4;1.0714827;360T;MONE;USD;N/A;4000000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736143438L2;false;TPAC,FULJ,ILQD
2024-04-29T13:21:56.870Z;ISIN;EZBSBFWWRDZ8;3.9307858;360T;MONE;AED;N/A;350000.0;AED;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736147701;false;FULJ,ILQD
2024-04-29T13:21:23.492Z;ISIN;EZ241DMYP964;1.0900164;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141952L2;false;TPAC,FULJ,ILQD
2024-04-29T13:21:13.043Z;ISIN;EZVZHV5MR302;0.9747594;360T;MONE;CHF;N/A;4072145.0;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736142194L2;false;TPAC,FULJ,ILQD
2024-04-29T13:21:02.723Z;ISIN;EZJ9WKSY7W66;1.0728242;360T;MONE;USD;N/A;500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736146497L2;false;TPAC,FULJ,ILQD
2024-04-29T13:21:02.723Z;ISIN;EZ1P91VTJC93;1.0706492;360T;MONE;USD;N/A;500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736146497L1;false;TPAC,FULJ,ILQD
2024-04-29T13:20:18.469Z;ISIN;EZRKD7WJ5YT2;1.09027;360T;MONE;USD;N/A;327000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141696L2;false;TPAC,FULJ,ILQD
2024-04-29T13:20:18.469Z;ISIN;EZV9MKZN3R52;1.085145;360T;MONE;USD;N/A;327000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141696L1;false;TPAC,FULJ,ILQD
2024-04-29T13:20:18.469Z;ISIN;EZQR7KTYS392;1.100951;360T;MONE;USD;N/A;327000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141696L4;false;TPAC,FULJ,ILQD
2024-04-29T13:20:18.469Z;ISIN;EZXJT1JYHQ06;1.095624;360T;MONE;USD;N/A;327000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141696L3;false;TPAC,FULJ,ILQD
2024-04-29T13:19:42.533Z;ISIN;EZ241DMYP964;1.0899154;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141892L2;false;TPAC,FULJ,ILQD
2024-04-29T13:19:24.375Z;ISIN;EZT6VFBWQLY0;4.0437352;360T;MONE;PLN;N/A;3.0E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141663L2;false;TPAC,FULJ,ILQD
2024-04-29T13:19:08.100Z;ISIN;EZ6XN4LJW6K0;1.100437;360T;MONE;USD;N/A;500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736144301L2;false;TPAC,FULJ,ILQD
2024-04-29T13:19:08.100Z;ISIN;EZ5YTY21KJM7;1.071008;360T;MONE;USD;N/A;500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736144301L1;false;TPAC,FULJ,ILQD
2024-04-29T13:19:05.828Z;ISIN;EZMCBB7J6JR2;1473.92452;360T;MONE;KRW;N/A;5.0E8;KRW;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736146194;false;FULJ,ILQD
2024-04-29T13:18:59.497Z;ISIN;EZ9NVQSKNSY7;1.0717212;360T;MONE;USD;N/A;1215000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141332;false;FULJ,ILQD
2024-04-29T13:18:18.771Z;ISIN;EZT6VFBWQLY0;4.044495;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141417L2;false;TPAC,FULJ,ILQD
2024-04-29T13:18:10.591Z;ISIN;EZ9XCF0HTKH3;1.0795337;360T;MONE;USD;N/A;106250.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141128L1;false;TPAC,FULJ,ILQD
2024-04-29T13:18:10.591Z;ISIN;EZRWP0GNP6L9;1.0833252;360T;MONE;USD;N/A;106250.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141128L3;false;TPAC,FULJ,ILQD
2024-04-29T13:18:10.591Z;ISIN;EZ58WM724B20;1.0811214;360T;MONE;USD;N/A;106250.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141128L2;false;TPAC,FULJ,ILQD
2024-04-29T13:17:54.132Z;ISIN;EZ59KVNSR283;21.392845;360T;MONE;MXN;N/A;2.6E7;MXN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736145883L1;false;TPAC,FULJ,ILQD
2024-04-29T13:17:54.132Z;ISIN;EZQH6QDGVVZ1;21.414151;360T;MONE;MXN;N/A;2.6E7;MXN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736145883L2;false;TPAC,FULJ,ILQD
2024-04-29T13:17:13.662Z;ISIN;EZV4L2WBMJQ8;1.0839116;360T;MONE;USD;N/A;148000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736136490L1;false;TPAC,FULJ,ILQD
2024-04-29T13:17:13.662Z;ISIN;EZ0C29GYJ8P1;1.0932199;360T;MONE;USD;N/A;18500.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736136490L2;false;TPAC,FULJ,ILQD
2024-04-29T13:16:58.911Z;ISIN;EZWNFBH90044;1.0708876;360T;MONE;USD;N/A;1500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736144052L2;false;TPAC,FULJ,ILQD
2024-04-29T13:16:48.882Z;ISIN;EZ72QWP0YZR7;1.0752458;360T;MONE;USD;N/A;194000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736145076;false;FULJ,ILQD
2024-04-29T13:15:56.521Z;ISIN;EZJS7GDNX9N5;1.0707969;360T;MONE;USD;N/A;3500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736143942L2;false;TPAC,FULJ,ILQD
2024-04-29T13:15:53.561Z;ISIN;EZR6NVS1V3V8;7.763635;360T;MONE;CNY;N/A;1811332.04;CNY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736143708L2;false;TPAC,FULJ,ILQD
2024-04-29T13:15:05.349Z;ISIN;EZ5CGZ1B41Z4;1.0717895;360T;MONE;USD;N/A;1.8E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736142818L2;false;TPAC,FULJ,ILQD
2024-04-29T13:14:32.747Z;ISIN;EZLR68WJZPV4;17.087839;360T;MONE;MXN;N/A;2.6E7;MXN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736145406;false;FULJ,ILQD
2024-04-29T13:13:55.374Z;ISIN;EZVPPN6ZG075;11.797837;360T;MONE;NOK;N/A;4.266E8;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736143480L2;false;TPAC,FULJ,ILQD
2024-04-29T13:13:34.927Z;ISIN;EZMR7KYGQHG9;167.2752;360T;MONE;JPY;N/A;1.36E7;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141164L2;false;TPAC,FULJ,ILQD
2024-04-29T13:13:33.110Z;ISIN;EZ29VT5TW548;1.253038;360T;MONE;USD;N/A;18500.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736140947L2;false;TPAC,FULJ,ILQD
2024-04-29T13:13:33.023Z;ISIN;EZ29VT5TW548;1.252998;360T;MONE;USD;N/A;1925000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736140754L4;false;TPAC,FULJ,ILQD
2024-04-29T13:13:33.023Z;ISIN;EZ29VT5TW548;1.252998;360T;MONE;USD;N/A;1250000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736140754L3;false;TPAC,FULJ,ILQD
2024-04-29T13:13:32.431Z;ISIN;EZMR7KYGQHG9;167.27545;360T;MONE;JPY;N/A;1.644E9;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736139954L4;false;TPAC,FULJ,ILQD
2024-04-29T13:13:32.431Z;ISIN;EZMR7KYGQHG9;167.27545;360T;MONE;JPY;N/A;2.775E9;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736139954L3;false;TPAC,FULJ,ILQD
2024-04-29T13:13:32.020Z;ISIN;EZL2MWWGX613;11.0143674;360T;MONE;NOK;N/A;700000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736141593;false;FULJ,ILQD
2024-04-29T13:13:17.138Z;ISIN;EZ2RRN0QC766;7.751843;360T;MONE;CNY;N/A;4113288.51;CNY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736140091L2;false;TPAC,FULJ,ILQD
2024-04-29T13:11:08.229Z;ISIN;EZT6VFBWQLY0;4.043295;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736139692L2;false;TPAC,FULJ,ILQD
2024-04-29T13:10:29.361Z;ISIN;EZKDX4ZBVWJ8;18.332236;360T;MONE;MXN;N/A;2.2E8;MXN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736139437L2;false;TPAC,FULJ,ILQD
2024-04-29T13:09:43.166Z;ISIN;EZW14NSLPFB2;0.6557999;360T;MONE;USD;N/A;1.0E8;AUD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736143743L2;false;TPAC,FULJ,ILQD
2024-04-29T13:09:13.538Z;ISIN;EZT6VFBWQLY0;4.0434852;360T;MONE;PLN;N/A;4.0E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736137974L2;false;TPAC,FULJ,ILQD
2024-04-29T13:08:52.478Z;ISIN;EZGT4G89JZK7;1.071207;360T;MONE;USD;N/A;80000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736139031;false;FULJ,ILQD
2024-04-29T13:08:51.099Z;ISIN;EZDF1KDWGPY5;1.073006;360T;MONE;USD;N/A;13132.9;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736136817;false;FULJ,ILQD
2024-04-29T13:08:38.763Z;ISIN;EZ02DY22SHT3;0.8544595;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736142045L2;false;TPAC,FULJ,ILQD
2024-04-29T13:06:54.632Z;ISIN;EZF7F3ZCMTF7;37.0464;360T;MONE;THB;N/A;2.5E7;THB;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736143085L2;false;TPAC,FULJ,ILQD
2024-04-29T13:06:28.209Z;ISIN;EZFHZDC4NHH9;3.6727437;360T;MONE;AED;N/A;5000000.0;AED;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736142741L2;false;TPAC,FULJ,ILQD
2024-04-29T13:05:40.752Z;ISIN;EZJWYBLP4124;25.25728;360T;MONE;CZK;N/A;4831607.0;CZK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736136953L3;false;TPAC,FULJ,ILQD
