Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-23T13:02:16.267Z;ISIN;EZN0KMH110P4;1.0928434;360T;MONE;USD;N/A;38000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743483496;false;FULJ,ILQD
2024-05-23T13:02:09.795Z;ISIN;EZ7WH6NXKPT7;7.8720884;360T;MONE;CNY;N/A;7.5E7;CNY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743472272L1;false;TPAC,FULJ,ILQD
2024-05-23T13:02:09.795Z;ISIN;EZ8K6TQ8DBT7;7.8628092;360T;MONE;CNY;N/A;7.5E7;CNY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743472272L2;false;TPAC,FULJ,ILQD
2024-05-23T13:02:03.233Z;ISIN;EZN0KMH110P4;1.092839;360T;MONE;USD;N/A;43000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743483458;false;FULJ,ILQD
2024-05-23T13:01:18.167Z;ISIN;EZW8D9R2NCG0;0.852451;360T;MONE;GBP;N/A;2.0E8;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743479621L2;false;TPAC,FULJ,ILQD
2024-05-23T13:01:18.167Z;ISIN;EZXLRZY5PN50;0.852248;360T;MONE;GBP;N/A;2.0E8;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743479621L1;false;TPAC,FULJ,ILQD
2024-05-23T13:00:01.318Z;ISIN;EZW8D9R2NCG0;0.8526488;360T;MONE;GBP;N/A;2.0E8;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743479276L2;false;TPAC,FULJ,ILQD
2024-05-23T13:00:01.318Z;ISIN;EZXLRZY5PN50;0.8524458;360T;MONE;GBP;N/A;2.0E8;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743479276L1;false;TPAC,FULJ,ILQD
2024-05-23T12:59:21.059Z;ISIN;EZTYJZ70B0J0;1.0865894;360T;MONE;USD;N/A;2.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743472195L2;false;TPAC,FULJ,ILQD
2024-05-23T12:58:57.354Z;ISIN;EZSZDF3JGYN9;11.599335;360T;MONE;SEK;N/A;60000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743478770L2;false;TPAC,FULJ,ILQD
2024-05-23T12:58:39.409Z;ISIN;EZ7BJYMVPNL8;1.096243;360T;MONE;USD;N/A;286200.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743468216;false;FULJ,ILQD
2024-05-23T12:58:22.013Z;ISIN;EZDKVLB881K0;1.0881508;360T;MONE;USD;N/A;751468.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743478511;false;FULJ,ILQD
2024-05-23T12:58:07.513Z;ISIN;EZZMYG7WQVN8;0.8533106;360T;MONE;GBP;N/A;4526461.83;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36742826842L4L2;false;TPAC,FULJ,ILQD
2024-05-23T12:58:07.513Z;ISIN;EZZMYG7WQVN8;0.8533106;360T;MONE;GBP;N/A;8243473.84;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36742826842L2L2;false;TPAC,FULJ,ILQD
2024-05-23T12:58:07.513Z;ISIN;EZZMYG7WQVN8;0.8533106;360T;MONE;GBP;N/A;1.08651491E7;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36742826842L5L2;false;TPAC,FULJ,ILQD
2024-05-23T12:58:07.513Z;ISIN;EZZMYG7WQVN8;0.8533106;360T;MONE;GBP;N/A;1.379459829E7;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36742826842L1L2;false;TPAC,FULJ,ILQD
2024-05-23T12:58:07.513Z;ISIN;EZHWTY86Z7H8;0.8533793;360T;MONE;GBP;N/A;1461317.53;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36742826842L3L2;false;TPAC,FULJ,ILQD
2024-05-23T12:57:24.842Z;ISIN;EZNHL3TJB044;39.63074;360T;MONE;THB;N/A;1.0E7;THB;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743471750L2;false;TPAC,FULJ,ILQD
2024-05-23T12:57:24.842Z;ISIN;EZMX5664T546;39.61104;360T;MONE;THB;N/A;1.0E7;THB;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743471750L1;false;TPAC,FULJ,ILQD
2024-05-23T12:56:56.299Z;ISIN;EZZMYG7WQVN8;0.8531305;360T;MONE;GBP;N/A;5469200.03;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36742826832L1L2;false;TPAC,FULJ,ILQD
2024-05-23T12:56:56.299Z;ISIN;EZHWTY86Z7H8;0.8531992;360T;MONE;GBP;N/A;960000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36742826832L2L2;false;TPAC,FULJ,ILQD
2024-05-23T12:56:56.299Z;ISIN;EZZMYG7WQVN8;0.8531305;360T;MONE;GBP;N/A;1.652282127E7;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36742826832L3L2;false;TPAC,FULJ,ILQD
2024-05-23T12:56:46.881Z;ISIN;EZ74Y0RY4SM7;11.5800043;360T;MONE;NOK;N/A;225000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743475556;false;FULJ,ILQD
2024-05-23T12:56:27.262Z;ISIN;EZVR2P1JJHN8;1.091404;360T;MONE;USD;N/A;1500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743477911L2;false;TPAC,FULJ,ILQD
2024-05-23T12:55:24.063Z;ISIN;EZ79F86G39T1;1.096048;360T;MONE;USD;N/A;2000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743477787L2;false;TPAC,FULJ,ILQD
2024-05-23T12:55:24.063Z;ISIN;EZ3QS9N7LKL2;1.0887606;360T;MONE;USD;N/A;2000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743477787L1;false;TPAC,FULJ,ILQD
2024-05-23T12:55:20.556Z;ISIN;EZXJT1JYHQ06;1.1077116;360T;MONE;USD;N/A;250000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743477766;false;FULJ,ILQD
2024-05-23T12:55:11.195Z;ISIN;EZ5CGZ1B41Z4;1.085435;360T;MONE;USD;N/A;33110.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743470325;false;FULJ,ILQD
2024-05-23T12:54:36.081Z;ISIN;EZSLKHTX8DP4;1.101564;360T;MONE;USD;N/A;250000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743477134;false;FULJ,ILQD
2024-05-23T12:53:51.032Z;ISIN;EZ7NJQZTG600;1.087956;360T;MONE;USD;N/A;320000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743477004;false;FULJ,ILQD
2024-05-23T12:53:25.113Z;ISIN;EZK20B2X22S4;1.094229;360T;MONE;USD;N/A;555000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743477466;false;FULJ,ILQD
2024-05-23T12:53:24.909Z;ISIN;EZVWCP7BMZX8;1.634417;360T;MONE;AUD;N/A;3500000.0;AUD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743476920L2;false;TPAC,FULJ,ILQD
2024-05-23T12:53:18.870Z;ISIN;EZFNN8QHQR84;1.0871748;360T;MONE;USD;N/A;400000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743476484;false;FULJ,ILQD
2024-05-23T12:52:34.704Z;ISIN;EZ9RHR1Y7X81;1.634059;360T;MONE;AUD;N/A;6500000.0;AUD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743476404L2;false;TPAC,FULJ,ILQD
2024-05-23T12:51:30.315Z;ISIN;EZK7L4ZGSS11;1.0921526;360T;MONE;USD;N/A;670000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743477364;false;FULJ,ILQD
2024-05-23T12:51:16.224Z;ISIN;EZXLRZY5PN50;0.8521656;360T;MONE;GBP;N/A;1500000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743476093L2;false;TPAC,FULJ,ILQD
2024-05-23T12:50:31.720Z;ISIN;EZ8QWKYDWW48;0.854835;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743475714L2;false;TPAC,FULJ,ILQD
2024-05-23T12:50:04.475Z;ISIN;EZPVN38RK4X4;156.6816;360T;MONE;JPY;N/A;2.0E9;JPY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743478553L2;false;TPAC,FULJ,ILQD
2024-05-23T12:49:53.564Z;ISIN;EZGS62BDYHN9;0.9904233;360T;MONE;CHF;N/A;5000000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743478401;false;FULJ,ILQD
2024-05-23T12:49:41.665Z;ISIN;EZXLRZY5PN50;0.8522356;360T;MONE;GBP;N/A;1.55E7;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743475245L2;false;TPAC,FULJ,ILQD
2024-05-23T12:49:24.447Z;ISIN;EZ07H1D1H911;164.38534;360T;MONE;JPY;N/A;7.0E7;JPY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743475088;false;FULJ,ILQD
2024-05-23T12:48:51.604Z;ISIN;EZ0H7NL6S9M8;0.990476;360T;MONE;CHF;N/A;6000000.0;CHF;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743474882L2;false;TPAC,FULJ,ILQD
2024-05-23T12:48:27.422Z;ISIN;EZC8YNBPHFQ4;165.5381;360T;MONE;JPY;N/A;7.0E7;JPY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743473080;false;FULJ,ILQD
2024-05-23T12:48:13.314Z;ISIN;EZXLRZY5PN50;0.8520856;360T;MONE;GBP;N/A;6000000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743472997L2;false;TPAC,FULJ,ILQD
2024-05-23T12:47:19.310Z;ISIN;EZFHF5C4HMQ3;11.596912;360T;MONE;SEK;N/A;9.9038E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743472328L1;false;TPAC,FULJ,ILQD
2024-05-23T12:47:19.310Z;ISIN;EZ9D264QQQ65;11.591874;360T;MONE;SEK;N/A;1.0E8;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743472328L2;false;TPAC,FULJ,ILQD
2024-05-23T12:46:56.386Z;ISIN;EZ5CGZ1B41Z4;1.0847245;360T;MONE;USD;N/A;2.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743472065L2;false;TPAC,FULJ,ILQD
2024-05-23T12:46:39.680Z;ISIN;EZP9NNM55NB6;5.5843562;360T;MONE;BRL;N/A;4800000.0;BRL;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743471990;false;FULJ,ILQD
2024-05-23T12:46:22.751Z;ISIN;EZXXDV00P9H9;7.804181;360T;MONE;HKD;N/A;1.5E8;HKD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743476831L2;false;TPAC,FULJ,ILQD
2024-05-23T12:46:01.031Z;ISIN;EZ67M0RKP7W4;1.085621;360T;MONE;USD;N/A;112860.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743469233;false;FULJ,ILQD
2024-05-23T12:45:40.917Z;ISIN;EZTWMFZJRYF7;0.982854;360T;MONE;CHF;N/A;1.0E7;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743471762L2;false;TPAC,FULJ,ILQD
2024-05-23T12:45:04.698Z;ISIN;EZWKYYJ1FZ23;388.69623;360T;MONE;HUF;N/A;25000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743473163L2;false;TPAC,FULJ,ILQD
2024-05-23T12:44:41.717Z;ISIN;EZ4SMVV4JQH2;387.6192;360T;MONE;HUF;N/A;25000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743473003L2;false;TPAC,FULJ,ILQD
2024-05-23T12:44:02.780Z;ISIN;EZV353R53L70;0.8538196;360T;MONE;GBP;N/A;64897.55;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743475032L2;false;TPAC,FULJ,ILQD
2024-05-23T12:43:40.672Z;ISIN;EZ24N8RQ5MY2;1.087409;360T;MONE;USD;N/A;2688081.15;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743474994L2;false;TPAC,FULJ,ILQD
2024-05-23T12:43:11.828Z;ISIN;EZ5NTR241ZX8;1.086446;360T;MONE;USD;N/A;900000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743476613L1;false;TPAC,FULJ,ILQD
2024-05-23T12:42:51.912Z;ISIN;EZ28KWL8P921;7.4611669;360T;MONE;DKK;N/A;3.2E7;DKK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743475771L2;false;TPAC,FULJ,ILQD
2024-05-23T12:41:41.114Z;ISIN;EZMVFH3RLGD6;7.242277;360T;MONE;CNY;N/A;3.0E7;CNY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743475501L2;false;TPAC,FULJ,ILQD
2024-05-23T12:41:37.967Z;ISIN;EZTYJZ70B0J0;1.0864783;360T;MONE;USD;N/A;500000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743468246;false;FULJ,ILQD
2024-05-23T12:40:24.097Z;ISIN;EZD8TZWD3BQ1;0.856093;360T;MONE;GBP;N/A;125400.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743467328L4;false;TPAC,FULJ,ILQD
2024-05-23T12:40:24.097Z;ISIN;EZ9VJMXPB3W0;0.8529011;360T;MONE;GBP;N/A;258940.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743467328L1;false;TPAC,FULJ,ILQD
2024-05-23T12:40:24.097Z;ISIN;EZBJY255D911;0.853895;360T;MONE;GBP;N/A;125400.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743467328L2;false;TPAC,FULJ,ILQD
2024-05-23T12:40:24.097Z;ISIN;EZXK6MXGSFR0;0.8551308;360T;MONE;GBP;N/A;250800.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743467328L3;false;TPAC,FULJ,ILQD
2024-05-23T12:40:00.629Z;ISIN;EZ0F9C784PL0;1.0856277;360T;MONE;USD;N/A;2.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743469526L2;false;TPAC,FULJ,ILQD
2024-05-23T12:39:15.139Z;ISIN;EZ7FZW28BSH8;1.274803;360T;MONE;USD;N/A;77316.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743473283;false;FULJ,ILQD
2024-05-23T12:39:14.858Z;ISIN;EZ6K62JW8SW0;1.0954632;360T;MONE;USD;N/A;9703.71;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743474274;false;FULJ,ILQD
2024-05-23T12:39:14.816Z;ISIN;EZV5KSVKVPJ9;1.0968878;360T;MONE;USD;N/A;112831.38;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743474143;false;FULJ,ILQD
2024-05-23T12:39:14.809Z;ISIN;EZFRWGL9RCH7;1.1006916;360T;MONE;USD;N/A;7860.47;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743473360;false;FULJ,ILQD
2024-05-23T12:39:14.771Z;ISIN;EZ40P9VDLV49;1.0968361;360T;MONE;USD;N/A;140395.23;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743473227;false;FULJ,ILQD
2024-05-23T12:39:14.764Z;ISIN;EZ4CWDL9TT72;1.0991953;360T;MONE;USD;N/A;10008.65;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743473267;false;FULJ,ILQD
2024-05-23T12:39:14.655Z;ISIN;EZ9JQRV6YFR6;1.098277;360T;MONE;USD;N/A;98358.95;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743473211;false;FULJ,ILQD
2024-05-23T12:39:14.646Z;ISIN;EZFRWGL9RCH7;1.1006916;360T;MONE;USD;N/A;33475.52;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743473111;false;FULJ,ILQD
2024-05-23T12:39:14.616Z;ISIN;EZ7RNZ9BW9Z6;1.0974566;360T;MONE;USD;N/A;10396.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743473032;false;FULJ,ILQD
2024-05-23T12:39:14.506Z;ISIN;EZ9JQRV6YFR6;1.098277;360T;MONE;USD;N/A;182600.54;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743473027;false;FULJ,ILQD
2024-05-23T12:39:08.098Z;ISIN;EZ67M0RKP7W4;1.0859257;360T;MONE;USD;N/A;1.5E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743468875L2;false;TPAC,FULJ,ILQD
2024-05-23T12:38:45.641Z;ISIN;EZ9DQ2QDBDW0;10.570533;360T;MONE;NOK;N/A;1500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743470384;false;FULJ,ILQD
2024-05-23T12:38:11.577Z;ISIN;EZ67M0RKP7W4;1.0859859;360T;MONE;USD;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743468502L2;false;TPAC,FULJ,ILQD
2024-05-23T12:37:25.691Z;ISIN;EZZ6G3D8FNG6;1.002356;360T;MONE;SEK;N/A;1.4E7;NOK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743470287;false;FULJ,ILQD
2024-05-23T12:37:21.693Z;ISIN;EZ0F9C784PL0;1.0859084;360T;MONE;USD;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743467933L2;false;TPAC,FULJ,ILQD
2024-05-23T12:36:26.978Z;ISIN;EZ97QY29WW81;1.0992258;360T;MONE;USD;N/A;117211.5;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743473326;false;FULJ,ILQD
2024-05-23T12:35:29.311Z;ISIN;EZ67M0RKP7W4;1.0861161;360T;MONE;USD;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743467595L2;false;TPAC,FULJ,ILQD
2024-05-23T12:35:26.055Z;ISIN;EZ5ZP6D11WP9;1.0879966;360T;MONE;USD;N/A;39070.5;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743472482;false;FULJ,ILQD
2024-05-23T12:35:25.777Z;ISIN;EZ573NNTV825;169.90767;360T;MONE;JPY;N/A;7.4000023E7;JPY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743468556L2;false;TPAC,FULJ,ILQD
2024-05-23T12:33:57.988Z;ISIN;EZVJVTFFSNZ1;11.589441;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743469955L1;false;TPAC,FULJ,ILQD
2024-05-23T12:33:57.988Z;ISIN;EZW16396FV87;11.582212;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743469955L2;false;TPAC,FULJ,ILQD
2024-05-23T12:32:18.560Z;ISIN;EZVH6FKH3B73;1.5545835;360T;MONE;SEK;N/A;2000000.0;DKK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743466530;false;FULJ,ILQD
2024-05-23T12:31:10.108Z;ISIN;EZ241DMYP964;1.102721;360T;MONE;USD;N/A;2000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743460937;false;FULJ,ILQD
2024-05-23T12:30:44.393Z;ISIN;EZB7GN02P113;1.633485;360T;MONE;AUD;N/A;1300000.0;AUD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743468563;false;FULJ,ILQD
2024-05-23T12:30:11.213Z;ISIN;EZQ7M0GDQGL5;11.5938831;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743466333;false;FULJ,ILQD
2024-05-23T12:28:44.166Z;ISIN;EZKY5LZPVT04;1.5540281;360T;MONE;SEK;N/A;8000000.0;DKK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743466075;false;FULJ,ILQD
2024-05-23T12:28:40.333Z;ISIN;EZ67M0RKP7W4;1.086186;360T;MONE;USD;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743466830L2;false;TPAC,FULJ,ILQD
2024-05-23T12:28:27.284Z;ISIN;EZVJVTFFSNZ1;11.589047;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743467707L1;false;TPAC,FULJ,ILQD
2024-05-23T12:28:27.284Z;ISIN;EZ1PMX2ZVGC0;11.5860829;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743467707L2;false;TPAC,FULJ,ILQD
2024-05-23T12:25:46.244Z;ISIN;EZ4WSTXX3Q15;1.0862231;360T;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743468364;false;FULJ,ILQD
2024-05-23T12:25:30.037Z;ISIN;EZL7BCG893Z5;11.5875269;360T;MONE;SEK;N/A;1310000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743465738;false;FULJ,ILQD
2024-05-23T12:24:58.158Z;ISIN;EZT1W9821L34;11.588528;360T;MONE;SEK;N/A;9900000.0;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743466295;false;FULJ,ILQD
2024-05-23T12:24:35.758Z;ISIN;EZZLXLD9D721;10.6024341;360T;MONE;NOK;N/A;9000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743465461L2;false;TPAC,FULJ,ILQD
2024-05-23T12:23:44.973Z;ISIN;EZPWN88S7VV7;10.6466443;360T;MONE;SEK;N/A;2105000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743465584;false;FULJ,ILQD
2024-05-23T12:22:48.978Z;ISIN;EZDL7K6HFT76;1.553512;360T;MONE;SEK;N/A;5000000.0;DKK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743465511;false;FULJ,ILQD
2024-05-23T12:22:12.829Z;ISIN;EZGJWJZL70R4;1.0872353;360T;MONE;USD;N/A;27468.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743466874;false;FULJ,ILQD
2024-05-23T12:21:12.148Z;ISIN;EZ9NVQSKNSY7;1.0855976;360T;MONE;USD;N/A;4319900.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743456008L2;false;TPAC,FULJ,ILQD
2024-05-23T12:21:12.148Z;ISIN;EZ5CGZ1B41Z4;1.0852757;360T;MONE;USD;N/A;4319900.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743456008L1;false;TPAC,FULJ,ILQD
2024-05-23T12:20:54.052Z;ISIN;EZVJVTFFSNZ1;11.5912348;360T;MONE;SEK;N/A;2062000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743465360;false;FULJ,ILQD
2024-05-23T12:20:40.203Z;ISIN;EZW2MV0DG5Z2;4.2682262;360T;MONE;PLN;N/A;6600000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743464028;false;FULJ,ILQD
2024-05-23T12:19:34.857Z;ISIN;EZ7Y1MFFDY27;1.0860555;360T;MONE;USD;N/A;520310.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743461337;false;FULJ,ILQD
2024-05-23T12:18:54.826Z;ISIN;EZ4WSTXX3Q15;1.0861706;360T;MONE;USD;N/A;320000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743460892;false;FULJ,ILQD
2024-05-23T12:18:51.273Z;ISIN;EZZCSVS0WGJ6;11.592485;360T;MONE;SEK;N/A;125000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743465301;false;FULJ,ILQD
2024-05-23T12:18:44.145Z;ISIN;EZ5V1J94NN99;1.09061;360T;MONE;USD;N/A;156665.65;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743466121;false;FULJ,ILQD
2024-05-23T12:18:42.327Z;ISIN;EZ3X03XG1DH0;4.262803;360T;MONE;PLN;N/A;4500000.0;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743462137L2;false;TPAC,FULJ,ILQD
2024-05-23T12:18:11.634Z;ISIN;EZ5V1J94NN99;1.0905;360T;MONE;USD;N/A;152964.75;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743465773;false;FULJ,ILQD
2024-05-23T12:17:26.563Z;ISIN;EZWPPPC37453;2.733325;360T;MONE;SEK;N/A;1400000.0;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743464883;false;FULJ,ILQD
2024-05-23T12:17:19.975Z;ISIN;EZZT02VNX6Y0;33.982207;360T;MONE;TRY;N/A;1000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743464751L2;false;TPAC,FULJ,ILQD
2024-05-23T12:16:59.966Z;ISIN;EZ5V1J94NN99;1.09051;360T;MONE;USD;N/A;190969.18;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743465550;false;FULJ,ILQD
2024-05-23T12:16:51.797Z;ISIN;EZHD93D86KY8;1.090625;360T;MONE;USD;N/A;6333857.34;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743462248;false;FULJ,ILQD
2024-05-23T12:16:20.380Z;ISIN;EZHD93D86KY8;1.090755;360T;MONE;USD;N/A;1.266771468E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743461671;false;FULJ,ILQD
2024-05-23T12:16:16.527Z;ISIN;EZ5V1J94NN99;1.09067;360T;MONE;USD;N/A;192381.14;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743465263;false;FULJ,ILQD
2024-05-23T12:15:36.057Z;ISIN;EZVR2P1JJHN8;1.0911305;360T;MONE;USD;N/A;70567.89;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743464648;false;FULJ,ILQD
2024-05-23T12:15:34.373Z;ISIN;EZ5V1J94NN99;1.09051;360T;MONE;USD;N/A;157640.3;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743464297;false;FULJ,ILQD
2024-05-23T12:15:30.902Z;ISIN;EZHD97705S55;1.100315;360T;MONE;USD;N/A;1.270695096E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743461588;false;FULJ,ILQD
