Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-01T13:39:59.320Z;ISIN;EZ9LGZ887Z58;17.0959488;360T;MONE;ZAR;N/A;9.8E7;ZAR;2022-07-29T00:00:00.000Z;360T;1010000281539612222L1;false;TPAC,FULJ,ILQD
2022-07-01T13:39:43.815Z;ISIN;EZRXNYSYRV48;1.039682;360T;MONE;USD;N/A;2000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539613053L1;false;TPAC,FULJ,ILQD
2022-07-01T13:39:43.815Z;ISIN;EZ7FJJCPZNT5;1.040032;360T;MONE;USD;N/A;2000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539613053L2;false;TPAC,FULJ,ILQD
2022-07-01T13:38:46.298Z;ISIN;EZ5ZS0SFVTV7;10.351205;360T;MONE;NOK;N/A;1.0E7;NOK;2022-07-29T00:00:00.000Z;360T;1010000281539614991;false;FULJ,ILQD
2022-07-01T13:37:36.565Z;ISIN;EZ6L6DK6QW59;1.2014493;360T;MONE;USD;N/A;90000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539606844;false;FULJ,ILQD
2022-07-01T13:37:05.584Z;ISIN;EZQWVKVMJ0T9;1.53491;360T;MONE;AUD;N/A;1000000.0;AUD;2022-07-29T00:00:00.000Z;360T;1010000281539611581L2;false;TPAC,FULJ,ILQD
2022-07-01T13:37:05.584Z;ISIN;EZWT0ZTCX1Q5;1.5348749;360T;MONE;AUD;N/A;1000000.0;AUD;2022-07-29T00:00:00.000Z;360T;1010000281539611581L1;false;TPAC,FULJ,ILQD
2022-07-01T13:37:00.378Z;ISIN;EZVJSYYZ0BS0;0.6873;360T;MONE;CHF;N/A;182000.0;SGD;2022-07-29T00:00:00.000Z;360T;1010000281539605128;false;FULJ,ILQD
2022-07-01T13:33:40.454Z;ISIN;EZ16GWXF17F3;20.36182;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539610271L2;false;TPAC,FULJ,ILQD
2022-07-01T13:33:40.454Z;ISIN;EZXMF8BZKDX9;20.2796;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539610271L1;false;TPAC,FULJ,ILQD
2022-07-01T13:33:36.609Z;ISIN;EZ16GWXF17F3;20.3530278;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539609691L2;false;TPAC,FULJ,ILQD
2022-07-01T13:33:36.609Z;ISIN;EZXMF8BZKDX9;20.2709;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539609691L1;false;TPAC,FULJ,ILQD
2022-07-01T13:33:12.488Z;ISIN;EZRXNYSYRV48;1.040205;360T;MONE;USD;N/A;94881.68;USD;2022-07-29T00:00:00.000Z;360T;1010000281539603615;false;FULJ,ILQD
2022-07-01T13:33:09.924Z;ISIN;EZXMF8BZKDX9;20.276;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539609528L1;false;TPAC,FULJ,ILQD
2022-07-01T13:33:09.924Z;ISIN;EZ16GWXF17F3;20.3581278;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539609528L2;false;TPAC,FULJ,ILQD
2022-07-01T13:32:59.908Z;ISIN;EZRXNYSYRV48;1.0401226;360T;MONE;USD;N/A;50000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539610507;false;FULJ,ILQD
2022-07-01T13:32:19.572Z;ISIN;EZ9LVP139Y97;1.040384;360T;MONE;USD;N/A;156432.26;USD;2022-07-29T00:00:00.000Z;360T;1010000281539612793;false;FULJ,ILQD
2022-07-01T13:28:14.816Z;ISIN;EZ3HCTMYXGG1;1.200618;360T;MONE;USD;N/A;5.4E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539604856L1;false;TPAC,FULJ,ILQD
2022-07-01T13:28:14.816Z;ISIN;EZ692SFVPBP2;1.20065;360T;MONE;USD;N/A;5.4E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539604856L2;false;TPAC,FULJ,ILQD
2022-07-01T13:27:37.070Z;ISIN;EZ4CT7B5PB50;4.705778;360T;MONE;PLN;N/A;7367672.44;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539602535;false;FULJ,ILQD
2022-07-01T13:25:28.108Z;ISIN;EZ692SFVPBP2;1.20053;360T;MONE;USD;N/A;3.0E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539609078L2;false;TPAC,FULJ,ILQD
2022-07-01T13:25:28.108Z;ISIN;EZ3HCTMYXGG1;1.2005003;360T;MONE;USD;N/A;3.0E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539609078L1;false;TPAC,FULJ,ILQD
2022-07-01T13:24:02.071Z;ISIN;EZ9JPRFBYZW7;1.0471006;360T;MONE;USD;N/A;2.9E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539537372;false;FULJ,ILQD
2022-07-01T13:22:54.047Z;ISIN;EZ1155XX6PD3;0.8661665;360T;MONE;GBP;N/A;6.5E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539608178L1;false;TPAC,FULJ,ILQD
2022-07-01T13:22:54.047Z;ISIN;EZYSMM40VVR4;0.86635;360T;MONE;GBP;N/A;6.5E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539608178L2;false;TPAC,FULJ,ILQD
2022-07-01T13:22:52.907Z;ISIN;EZCKJCLVJ873;21.075615;360T;MONE;MXN;N/A;2.0E8;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539536668;false;FULJ,ILQD
2022-07-01T13:22:30.991Z;ISIN;EZ25CDK6TCZ8;1.055756;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539607924L2;false;TPAC,FULJ,ILQD
2022-07-01T13:22:30.991Z;ISIN;EZMK3SZN22H4;1.042504;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539607924L1;false;TPAC,FULJ,ILQD
2022-07-01T13:22:19.338Z;ISIN;EZCKJCLVJ873;21.0708935;360T;MONE;MXN;N/A;2.0E8;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539536587;false;FULJ,ILQD
2022-07-01T13:21:56.118Z;ISIN;EZCKJCLVJ873;21.0719937;360T;MONE;MXN;N/A;2.0E8;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539536532;false;FULJ,ILQD
2022-07-01T13:20:42.640Z;ISIN;EZXK5SZP3XT3;24.7613;360T;MONE;CZK;N/A;4444000.0;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539606258L1;false;TPAC,FULJ,ILQD
2022-07-01T13:20:42.640Z;ISIN;EZMHJ8XK1VS8;24.79675;360T;MONE;CZK;N/A;4444000.0;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539606258L2;false;TPAC,FULJ,ILQD
2022-07-01T13:18:28.840Z;ISIN;EZ1SDY86YNN6;1.39962;360T;MONE;SGD;N/A;500000.0;SGD;2022-07-29T00:00:00.000Z;360T;1010000281539607406L1;false;TPAC,FULJ,ILQD
2022-07-01T13:18:28.840Z;ISIN;EZ5Z2MX102P2;1.399631;360T;MONE;SGD;N/A;500000.0;SGD;2022-07-29T00:00:00.000Z;360T;1010000281539607406L2;false;TPAC,FULJ,ILQD
2022-07-01T13:16:49.071Z;ISIN;EZ6LJZJM2TH6;3.66578;360T;MONE;ILS;N/A;9000000.0;ILS;2022-07-29T00:00:00.000Z;360T;1010000281539605921L2;false;TPAC,FULJ,ILQD
2022-07-01T13:16:49.071Z;ISIN;EZGKGPTGPB68;3.666286;360T;MONE;ILS;N/A;9000000.0;ILS;2022-07-29T00:00:00.000Z;360T;1010000281539605921L1;false;TPAC,FULJ,ILQD
2022-07-01T13:15:20.555Z;ISIN;EZ16GWXF17F3;20.362493;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539604882L2;false;TPAC,FULJ,ILQD
2022-07-01T13:15:20.555Z;ISIN;EZXMF8BZKDX9;20.2803;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539604882L1;false;TPAC,FULJ,ILQD
2022-07-01T13:15:10.155Z;ISIN;EZXMF8BZKDX9;20.2799;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539604665L1;false;TPAC,FULJ,ILQD
2022-07-01T13:15:10.155Z;ISIN;EZ16GWXF17F3;20.362093;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539604665L2;false;TPAC,FULJ,ILQD
2022-07-01T13:14:55.419Z;ISIN;EZXMF8BZKDX9;20.2799;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539604620L1;false;TPAC,FULJ,ILQD
2022-07-01T13:14:55.419Z;ISIN;EZ16GWXF17F3;20.362093;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539604620L2;false;TPAC,FULJ,ILQD
2022-07-01T13:14:49.192Z;ISIN;EZDBVXB3BPR7;7.521;360T;MONE;HRK;N/A;3000000.0;HRK;2022-07-29T00:00:00.000Z;360T;1010000281539605807L2;false;TPAC,FULJ,ILQD
2022-07-01T13:14:49.192Z;ISIN;EZBNSMG1CLQ1;7.5214;360T;MONE;HRK;N/A;3000000.0;HRK;2022-07-29T00:00:00.000Z;360T;1010000281539605807L1;false;TPAC,FULJ,ILQD
2022-07-01T13:14:45.265Z;ISIN;EZXMF8BZKDX9;20.2853;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539604037L1;false;TPAC,FULJ,ILQD
2022-07-01T13:14:45.265Z;ISIN;EZ16GWXF17F3;20.367499;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539604037L2;false;TPAC,FULJ,ILQD
2022-07-01T13:14:39.991Z;ISIN;EZ16GWXF17F3;20.367499;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539603916L2;false;TPAC,FULJ,ILQD
2022-07-01T13:14:39.991Z;ISIN;EZXMF8BZKDX9;20.2853;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539603916L1;false;TPAC,FULJ,ILQD
2022-07-01T13:13:29.333Z;ISIN;EZY43S52T3H2;4.715067;360T;MONE;PLN;N/A;3.72E7;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539604368;false;FULJ,ILQD
2022-07-01T13:13:28.326Z;ISIN;EZ30ZPPBS3T6;1.04028;360T;MONE;USD;N/A;300000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539605721L1;false;TPAC,FULJ,ILQD
2022-07-01T13:13:28.326Z;ISIN;EZMK3SZN22H4;1.0423781;360T;MONE;USD;N/A;300000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539605721L2;false;TPAC,FULJ,ILQD
2022-07-01T13:11:34.443Z;ISIN;EZRXNYSYRV48;1.0403;360T;MONE;USD;N/A;3.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539604941L1;false;TPAC,FULJ,ILQD
2022-07-01T13:11:34.443Z;ISIN;EZVZC9QNYPC0;1.0415851;360T;MONE;USD;N/A;3.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539604941L2;false;TPAC,FULJ,ILQD
2022-07-01T13:11:10.269Z;ISIN;EZ7VMWYMYPK7;0.96275;360T;MONE;CHF;N/A;5000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539603064L1;false;TPAC,FULJ,ILQD
2022-07-01T13:11:10.269Z;ISIN;EZC3H500FJZ3;0.9600202;360T;MONE;CHF;N/A;5000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539603064L2;false;TPAC,FULJ,ILQD
2022-07-01T13:10:39.648Z;ISIN;EZ8C71SLMS46;0.8664533;360T;MONE;GBP;N/A;3000000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539599203L2;false;TPAC,FULJ,ILQD
2022-07-01T13:10:39.648Z;ISIN;EZ1155XX6PD3;0.8663158;360T;MONE;GBP;N/A;3000000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539599203L1;false;TPAC,FULJ,ILQD
2022-07-01T13:10:09.717Z;ISIN;EZ692SFVPBP2;1.20093;360T;MONE;USD;N/A;2.5E8;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539604172L1;false;TPAC,FULJ,ILQD
2022-07-01T13:10:09.717Z;ISIN;EZ21NJ9XZM59;1.2009401;360T;MONE;USD;N/A;2.5E8;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539604172L2;false;TPAC,FULJ,ILQD
2022-07-01T13:09:49.214Z;ISIN;EZRXNYSYRV48;1.0404517;360T;MONE;USD;N/A;31000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539602712;false;FULJ,ILQD
2022-07-01T13:06:53.193Z;ISIN;EZ30ZPPBS3T6;1.04074;360T;MONE;USD;N/A;2.1E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539602703L2;false;TPAC,FULJ,ILQD
2022-07-01T13:06:53.193Z;ISIN;EZRXNYSYRV48;1.0404917;360T;MONE;USD;N/A;2.1E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539602703L1;false;TPAC,FULJ,ILQD
2022-07-01T13:05:59.920Z;ISIN;EZ30ZPPBS3T6;1.0411299;360T;MONE;USD;N/A;4.06E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539601124L2;false;TPAC,FULJ,ILQD
2022-07-01T13:05:59.920Z;ISIN;EZRXNYSYRV48;1.0408742;360T;MONE;USD;N/A;4.06E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539601124L1;false;TPAC,FULJ,ILQD
2022-07-01T13:05:40.601Z;ISIN;EZ7VMWYMYPK7;0.9623;360T;MONE;CHF;N/A;1.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539600922L1;false;TPAC,FULJ,ILQD
2022-07-01T13:05:40.601Z;ISIN;EZFNFZ0K0TL2;0.957511;360T;MONE;CHF;N/A;1.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539600922L2;false;TPAC,FULJ,ILQD
2022-07-01T13:05:09.432Z;ISIN;EZ3PC6J88TG8;8.1687;360T;MONE;HKD;N/A;1422000.0;HKD;2022-07-29T00:00:00.000Z;360T;1010000281539603165L2;false;TPAC,FULJ,ILQD
2022-07-01T13:05:09.432Z;ISIN;EZ4P20WTGSX0;8.168381;360T;MONE;HKD;N/A;1422000.0;HKD;2022-07-29T00:00:00.000Z;360T;1010000281539603165L1;false;TPAC,FULJ,ILQD
2022-07-01T13:04:25.693Z;ISIN;EZVJ23522P12;1.043999;360T;MONE;USD;N/A;40300.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539600644;false;FULJ,ILQD
2022-07-01T13:00:13.657Z;ISIN;EZP1BD5CW481;4.841271;360T;MONE;PLN;N/A;1.5E8;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539599846L2;false;TPAC,FULJ,ILQD
2022-07-01T13:00:13.657Z;ISIN;EZSYYBMHNSR7;4.71674;360T;MONE;PLN;N/A;1.5E8;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539599846L1;false;TPAC,FULJ,ILQD
2022-07-01T12:58:30.839Z;ISIN;EZB03XZ00ZK9;1.0411139;360T;MONE;USD;N/A;440000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539601774L2;false;TPAC,FULJ,ILQD
2022-07-01T12:58:30.839Z;ISIN;EZ30ZPPBS3T6;1.04092;360T;MONE;USD;N/A;440000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539601774L1;false;TPAC,FULJ,ILQD
2022-07-01T12:57:50.289Z;ISIN;EZRXNYSYRV48;1.0408637;360T;MONE;USD;N/A;10000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539601528;false;FULJ,ILQD
2022-07-01T12:57:34.658Z;ISIN;EZGLBJ05SN28;0.9991142;360T;MONE;CHF;N/A;2.5E7;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539599007L2;false;TPAC,FULJ,ILQD
2022-07-01T12:57:34.658Z;ISIN;EZ7F0FBPYX57;1.00198;360T;MONE;CHF;N/A;2.5E7;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539599007L1;false;TPAC,FULJ,ILQD
2022-07-01T12:57:03.427Z;ISIN;EZRXNYSYRV48;1.0409199;360T;MONE;USD;N/A;50000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539601575;false;FULJ,ILQD
2022-07-01T12:56:42.366Z;ISIN;EZXYYDTGHVD6;10.764749;360T;MONE;SEK;N/A;3000000.0;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539601282L1;false;TPAC,FULJ,ILQD
2022-07-01T12:56:42.366Z;ISIN;EZ5XFBS1L1G7;10.76521;360T;MONE;SEK;N/A;3000000.0;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539601282L2;false;TPAC,FULJ,ILQD
2022-07-01T12:55:52.952Z;ISIN;EZ5ZS0SFVTV7;10.365498;360T;MONE;NOK;N/A;3000000.0;NOK;2022-07-29T00:00:00.000Z;360T;1010000281539601155L1;false;TPAC,FULJ,ILQD
2022-07-01T12:55:52.952Z;ISIN;EZ3YXBLRTWP2;10.366;360T;MONE;NOK;N/A;3000000.0;NOK;2022-07-29T00:00:00.000Z;360T;1010000281539601155L2;false;TPAC,FULJ,ILQD
2022-07-01T12:55:52.291Z;ISIN;EZRXNYSYRV48;1.0410287;360T;MONE;USD;N/A;500000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539600727;false;FULJ,ILQD
2022-07-01T12:55:35.194Z;ISIN;EZ692SFVPBP2;1.20082;360T;MONE;USD;N/A;2000000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539598745L2;false;TPAC,FULJ,ILQD
2022-07-01T12:55:35.194Z;ISIN;EZ3HCTMYXGG1;1.2007899;360T;MONE;USD;N/A;2000000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539598745L1;false;TPAC,FULJ,ILQD
2022-07-01T12:54:53.616Z;ISIN;EZ2D78V1WDF2;7.439774;360T;MONE;DKK;N/A;2000000.0;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539600562L2;false;TPAC,FULJ,ILQD
2022-07-01T12:54:53.616Z;ISIN;EZKC48QW0KD2;7.439411;360T;MONE;DKK;N/A;2000000.0;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539600562L1;false;TPAC,FULJ,ILQD
2022-07-01T12:54:51.711Z;ISIN;EZRXNYSYRV48;1.04125;360T;MONE;USD;N/A;50000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539600451;false;FULJ,ILQD
2022-07-01T12:54:04.393Z;ISIN;EZ7F0FBPYX57;1.00204;360T;MONE;CHF;N/A;800000.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539600184L2;false;TPAC,FULJ,ILQD
2022-07-01T12:54:04.393Z;ISIN;EZLSRM6WYYS8;1.0020353;360T;MONE;CHF;N/A;800000.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539600184L1;false;TPAC,FULJ,ILQD
2022-07-01T12:53:59.092Z;ISIN;EZ1155XX6PD3;0.867038;360T;MONE;GBP;N/A;120000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539591076;false;FULJ,ILQD
2022-07-01T12:49:29.859Z;ISIN;EZ26R81CRRG2;4.9769339;360T;MONE;RON;N/A;1.8E7;RON;2022-07-29T00:00:00.000Z;360T;1010000281539598136L2;false;TPAC,FULJ,ILQD
2022-07-01T12:49:29.859Z;ISIN;EZJ3VFVM3GY6;4.94571;360T;MONE;RON;N/A;1.8E7;RON;2022-07-29T00:00:00.000Z;360T;1010000281539598136L1;false;TPAC,FULJ,ILQD
2022-07-01T12:49:29.718Z;ISIN;EZLYY6T1P7T8;4.722307;360T;MONE;PLN;N/A;5.8000002E7;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539598044L2;false;TPAC,FULJ,ILQD
2022-07-01T12:49:29.718Z;ISIN;EZSYYBMHNSR7;4.71308;360T;MONE;PLN;N/A;5.8000002E7;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539598044L1;false;TPAC,FULJ,ILQD
2022-07-01T12:48:40.760Z;ISIN;EZ274X1F5SP4;9.948336;360T;MONE;NOK;N/A;5.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539596541L2;false;TPAC,FULJ,ILQD
2022-07-01T12:48:40.760Z;ISIN;EZVQWBX41JN4;9.94934;360T;MONE;NOK;N/A;5.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539596541L1;false;TPAC,FULJ,ILQD
2022-07-01T12:47:44.257Z;ISIN;EZ7F0FBPYX57;1.00248;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539597465L1;false;TPAC,FULJ,ILQD
2022-07-01T12:47:44.257Z;ISIN;EZCK7V5D3X22;1.0025218;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539597465L2;false;TPAC,FULJ,ILQD
2022-07-01T12:47:04.455Z;ISIN;EZ5XFBS1L1G7;10.7712;360T;MONE;SEK;N/A;900000.0;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539597250L2;false;TPAC,FULJ,ILQD
2022-07-01T12:47:04.455Z;ISIN;EZXYYDTGHVD6;10.770977;360T;MONE;SEK;N/A;900000.0;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539597250L1;false;TPAC,FULJ,ILQD
2022-07-01T12:46:40.091Z;ISIN;EZ7VMWYMYPK7;0.9618;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539597034L1;false;TPAC,FULJ,ILQD
2022-07-01T12:46:40.091Z;ISIN;EZ35TCW0K831;0.961481;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539597034L2;false;TPAC,FULJ,ILQD
2022-07-01T12:46:16.581Z;ISIN;EZBGTN28YH43;0.961538;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539596722L2;false;TPAC,FULJ,ILQD
2022-07-01T12:46:16.581Z;ISIN;EZ7VMWYMYPK7;0.96191;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539596722L1;false;TPAC,FULJ,ILQD
2022-07-01T12:46:11.372Z;ISIN;EZ4CT7B5PB50;4.7123439;360T;MONE;PLN;N/A;1450000.0;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539596645L1;false;TPAC,FULJ,ILQD
2022-07-01T12:46:11.372Z;ISIN;EZSYYBMHNSR7;4.71338;360T;MONE;PLN;N/A;1450000.0;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539596645L2;false;TPAC,FULJ,ILQD
2022-07-01T12:45:04.871Z;ISIN;EZXMF8BZKDX9;20.2498;360T;MONE;MXN;N/A;67400.0;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539596325L1;false;TPAC,FULJ,ILQD
2022-07-01T12:45:04.871Z;ISIN;EZ16GWXF17F3;20.3321629;360T;MONE;MXN;N/A;67400.0;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539596325L2;false;TPAC,FULJ,ILQD
2022-07-01T12:45:00.665Z;ISIN;EZ4P20WTGSX0;8.17574;360T;MONE;HKD;N/A;2000000.0;HKD;2022-07-29T00:00:00.000Z;360T;1010000281539596183L1;false;TPAC,FULJ,ILQD
2022-07-01T12:45:00.665Z;ISIN;EZ3PC6J88TG8;8.17686;360T;MONE;HKD;N/A;2000000.0;HKD;2022-07-29T00:00:00.000Z;360T;1010000281539596183L2;false;TPAC,FULJ,ILQD
2022-07-01T12:43:59.281Z;ISIN;EZT5BJZC75C4;1.34898;360T;MONE;CAD;N/A;2300000.0;CAD;2022-07-29T00:00:00.000Z;360T;1010000281539595821L2;false;TPAC,FULJ,ILQD
2022-07-01T12:43:59.281Z;ISIN;EZQJ5R8NRFJ2;1.3490424;360T;MONE;CAD;N/A;2300000.0;CAD;2022-07-29T00:00:00.000Z;360T;1010000281539595821L1;false;TPAC,FULJ,ILQD
2022-07-01T12:43:48.509Z;ISIN;EZP1BD5CW481;4.839963;360T;MONE;PLN;N/A;1.5E8;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539595724L2;false;TPAC,FULJ,ILQD
2022-07-01T12:43:48.509Z;ISIN;EZSYYBMHNSR7;4.71538;360T;MONE;PLN;N/A;1.5E8;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539595724L1;false;TPAC,FULJ,ILQD
2022-07-01T12:43:36.154Z;ISIN;EZ30ZPPBS3T6;1.042;360T;MONE;USD;N/A;4.9869205E7;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539589291L2;false;TPAC,FULJ,ILQD
2022-07-01T12:43:36.154Z;ISIN;EZRXNYSYRV48;1.0417507;360T;MONE;USD;N/A;4.9869205E7;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539589291L1;false;TPAC,FULJ,ILQD
2022-07-01T12:43:22.365Z;ISIN;EZXMF8BZKDX9;20.2634;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539595715L1;false;TPAC,FULJ,ILQD
2022-07-01T12:43:22.365Z;ISIN;EZ16GWXF17F3;20.344356;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539595715L2;false;TPAC,FULJ,ILQD
2022-07-01T12:43:14.706Z;ISIN;EZ16GWXF17F3;20.344256;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539595644L2;false;TPAC,FULJ,ILQD
2022-07-01T12:43:14.706Z;ISIN;EZXMF8BZKDX9;20.2633;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539595644L1;false;TPAC,FULJ,ILQD
2022-07-01T12:41:49.816Z;ISIN;EZXMF8BZKDX9;20.2635;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539595181L1;false;TPAC,FULJ,ILQD
2022-07-01T12:41:49.816Z;ISIN;EZ16GWXF17F3;20.344454;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539595181L2;false;TPAC,FULJ,ILQD
2022-07-01T12:41:45.147Z;ISIN;EZXMF8BZKDX9;20.2638;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539595081L1;false;TPAC,FULJ,ILQD
2022-07-01T12:41:45.147Z;ISIN;EZ16GWXF17F3;20.344754;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539595081L2;false;TPAC,FULJ,ILQD
2022-07-01T12:41:41.654Z;ISIN;EZ16GWXF17F3;20.344654;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539595072L2;false;TPAC,FULJ,ILQD
2022-07-01T12:41:41.654Z;ISIN;EZXMF8BZKDX9;20.2637;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539595072L1;false;TPAC,FULJ,ILQD
