Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-14T14:06:01.207Z;ISIN;EZVXX0D7F5P3;31.18208;360T;MONE;THB;N/A;4500000.0;THB;2019-07-12T00:00:00.000Z;360T;1010000281326789097L2;false;TPAC,FULJ,ILQD
2019-06-14T14:05:43.585Z;ISIN;EZ57LT31FSM0;108.12502;360T;MONE;JPY;N/A;3.9E9;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326782690L2;false;TPAC,FULJ,ILQD
2019-06-14T14:05:43.585Z;ISIN;EZV03FZK73M9;108.32332;360T;MONE;JPY;N/A;3.9E9;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326782690L1;false;TPAC,FULJ,ILQD
2019-06-14T14:01:38.151Z;ISIN;EZ8P3X0MD5Q8;7.82855;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326782670L2;false;TPAC,FULJ,ILQD
2019-06-14T14:01:38.151Z;ISIN;EZBL3T04HVL5;7.828154;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326782670L1;false;TPAC,FULJ,ILQD
2019-06-14T14:01:11.065Z;ISIN;EZ6SFZV7GD00;108.1474;360T;MONE;JPY;N/A;1.5E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326790141;false;FULJ,ILQD
2019-06-14T13:57:56.536Z;ISIN;EZ8X4CBRCPQ4;1.2618248;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326782637L2;false;TPAC,FULJ,ILQD
2019-06-14T13:57:56.536Z;ISIN;EZV91Q5WJ8C0;1.2616461;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326782637L1;false;TPAC,FULJ,ILQD
2019-06-14T13:57:44.090Z;ISIN;EZ5GZ81Q66H4;6.93545;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-12T00:00:00.000Z;360T;1010000281326792548L2;false;TPAC,FULJ,ILQD
2019-06-14T13:57:44.090Z;ISIN;EZ1M79HD8HQ4;6.935554;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-12T00:00:00.000Z;360T;1010000281326792548L1;false;TPAC,FULJ,ILQD
2019-06-14T13:46:22.561Z;ISIN;EZ2BTQLSJ3W8;1.336882;360T;MONE;CAD;N/A;2.37E7;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326782236L1;false;TPAC,FULJ,ILQD
2019-06-14T13:46:22.561Z;ISIN;EZ209PNQ3NM0;1.3368;360T;MONE;CAD;N/A;2.37E7;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326782236L2;false;TPAC,FULJ,ILQD
2019-06-14T13:43:24.520Z;ISIN;EZ6KJKMFX0L6;0.99673;360T;MONE;CHF;N/A;5000000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326793185L2;false;TPAC,FULJ,ILQD
2019-06-14T13:43:24.520Z;ISIN;EZ1GHT87NC92;0.996847;360T;MONE;CHF;N/A;5000000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326793185L1;false;TPAC,FULJ,ILQD
2019-06-14T13:41:47.927Z;ISIN;EZB56RZZMD17;1.2627;360T;MONE;USD;N/A;2500000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326792733L2;false;TPAC,FULJ,ILQD
2019-06-14T13:41:47.927Z;ISIN;EZ8X4CBRCPQ4;1.2626542;360T;MONE;USD;N/A;2500000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326792733L1;false;TPAC,FULJ,ILQD
2019-06-14T13:36:23.839Z;ISIN;EZ209PNQ3NM0;1.33741;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326792120L1;false;TPAC,FULJ,ILQD
2019-06-14T13:36:23.839Z;ISIN;EZ4ZY6MLR218;1.3356287;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326792120L2;false;TPAC,FULJ,ILQD
2019-06-14T13:34:15.211Z;ISIN;EZ6KJKMFX0L6;0.99699;360T;MONE;CHF;N/A;2.5E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326791462L1;false;TPAC,FULJ,ILQD
2019-06-14T13:34:15.211Z;ISIN;EZ7KKRGJXTL9;0.9673;360T;MONE;CHF;N/A;2.5E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326791462L2;false;TPAC,FULJ,ILQD
2019-06-14T13:34:01.002Z;ISIN;EZ2LD3FL3DY9;1.1239527;360T;MONE;USD;N/A;9200000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326789742L2;false;TPAC,FULJ,ILQD
2019-06-14T13:34:01.002Z;ISIN;EZ7L44RF1V39;1.12369;360T;MONE;USD;N/A;9200000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326789742L1;false;TPAC,FULJ,ILQD
2019-06-14T13:31:37.224Z;ISIN;EZ497L8C06X8;7.82707;360T;MONE;HKD;N/A;1000000.0;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326787932L2;false;TPAC,FULJ,ILQD
2019-06-14T13:31:37.224Z;ISIN;EZBL3T04HVL5;7.8271037;360T;MONE;HKD;N/A;1000000.0;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326787932L1;false;TPAC,FULJ,ILQD
2019-06-14T13:31:17.820Z;ISIN;EZ2LD3FL3DY9;1.12373;360T;MONE;USD;N/A;5000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326788748L2;false;TPAC,FULJ,ILQD
2019-06-14T13:31:17.820Z;ISIN;EZ7L44RF1V39;1.1234624;360T;MONE;USD;N/A;5000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326788748L1;false;TPAC,FULJ,ILQD
2019-06-14T13:29:35.905Z;ISIN;EZ7L44RF1V39;1.123539;360T;MONE;USD;N/A;5949.13;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326787058;false;FULJ,ILQD
2019-06-14T13:26:24.322Z;ISIN;EZ7L44RF1V39;1.123639;360T;MONE;USD;N/A;600.0;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326784737;false;FULJ,ILQD
2019-06-14T13:24:42.325Z;ISIN;EZ5QBZCYT2K5;8.69587;360T;MONE;NOK;N/A;1.9E9;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326785338L2;false;TPAC,FULJ,ILQD
2019-06-14T13:24:42.325Z;ISIN;EZ6VG0D3LNV3;8.6962195;360T;MONE;NOK;N/A;1.9E9;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326785338L1;false;TPAC,FULJ,ILQD
2019-06-14T13:23:35.475Z;ISIN;EZ6KJKMFX0L6;0.99736;360T;MONE;CHF;N/A;3.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326784566L1;false;TPAC,FULJ,ILQD
2019-06-14T13:23:35.475Z;ISIN;EZ7KKRGJXTL9;0.967478;360T;MONE;CHF;N/A;3.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326784566L2;false;TPAC,FULJ,ILQD
2019-06-14T13:19:38.939Z;ISIN;EZVY7XK2S503;108.3977;360T;MONE;JPY;N/A;7.45E8;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326785993L2;false;TPAC,FULJ,ILQD
2019-06-14T13:19:38.939Z;ISIN;EZ5P14R1LMN6;108.48;360T;MONE;JPY;N/A;7.45E8;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326785993L1;false;TPAC,FULJ,ILQD
2019-06-14T13:13:00.540Z;ISIN;EZ2LD3FL3DY9;1.12406;360T;MONE;USD;N/A;4.2E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326780238L2;false;TPAC,FULJ,ILQD
2019-06-14T13:13:00.540Z;ISIN;EZ7L44RF1V39;1.1237924;360T;MONE;USD;N/A;4.2E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326780238L1;false;TPAC,FULJ,ILQD
2019-06-14T13:09:16.705Z;ISIN;EZ7L44RF1V39;1.1233485;360T;MONE;USD;N/A;40000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326779958;false;FULJ,ILQD
2019-06-14T13:06:24.962Z;ISIN;EZ929XNV4715;1.3347404;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326779444L2;false;TPAC,FULJ,ILQD
2019-06-14T13:06:24.962Z;ISIN;EZ209PNQ3NM0;1.33477;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326779444L1;false;TPAC,FULJ,ILQD
2019-06-14T13:05:24.425Z;ISIN;EZ6J5Z5GFPW7;19.1804;360T;MONE;MXN;N/A;1000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326777715L1;false;TPAC,FULJ,ILQD
2019-06-14T13:05:24.425Z;ISIN;EZ1CVSQF9H07;19.494938;360T;MONE;MXN;N/A;1000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326777715L2;false;TPAC,FULJ,ILQD
2019-06-14T13:03:43.693Z;ISIN;EZ2CRG893F89;1.4999736;360T;MONE;CAD;N/A;1.85E7;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326781243L2;false;TPAC,FULJ,ILQD
2019-06-14T13:03:43.693Z;ISIN;EZB4T10NJMY5;1.49972;360T;MONE;CAD;N/A;1.85E7;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326781243L1;false;TPAC,FULJ,ILQD
2019-06-14T13:03:40.299Z;ISIN;EZ35R21WG084;9.46787;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326781217L2;false;TPAC,FULJ,ILQD
2019-06-14T13:03:40.299Z;ISIN;EZ4FT4C5K654;9.4685949;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326781217L1;false;TPAC,FULJ,ILQD
2019-06-14T13:02:40.431Z;ISIN;EZ9X2QVVZQ16;19.391086;360T;MONE;MXN;N/A;4000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326775922L2;false;TPAC,FULJ,ILQD
2019-06-14T13:02:40.431Z;ISIN;EZ6J5Z5GFPW7;19.1898;360T;MONE;MXN;N/A;4000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326775922L1;false;TPAC,FULJ,ILQD
2019-06-14T13:02:36.203Z;ISIN;EZ5P14R1LMN6;108.472;360T;MONE;JPY;N/A;7.0E7;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326780714L2;false;TPAC,FULJ,ILQD
2019-06-14T13:02:36.203Z;ISIN;EZV03FZK73M9;108.4807;360T;MONE;JPY;N/A;7.0E7;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326780714L1;false;TPAC,FULJ,ILQD
2019-06-14T13:02:26.840Z;ISIN;EZV91Q5WJ8C0;1.261556;360T;MONE;USD;N/A;64572.33;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326773580;false;FULJ,ILQD
2019-06-14T13:01:53.736Z;ISIN;EZ36RF0JLSV5;8.79333;360T;MONE;HKD;N/A;150000.0;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326775696;false;FULJ,ILQD
2019-06-14T13:01:49.660Z;ISIN;EZBL3T04HVL5;7.828016;360T;MONE;HKD;N/A;8400000.0;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326780658L1;false;TPAC,FULJ,ILQD
2019-06-14T13:01:49.660Z;ISIN;EZ497L8C06X8;7.82795;360T;MONE;HKD;N/A;8400000.0;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326780658L2;false;TPAC,FULJ,ILQD
2019-06-14T13:01:44.011Z;ISIN;EZ400J74SD97;6.647682;360T;MONE;DKK;N/A;1.3E8;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326775746L1;false;TPAC,FULJ,ILQD
2019-06-14T13:01:44.011Z;ISIN;EZ6NFBVVM3T7;6.64712;360T;MONE;DKK;N/A;1.3E8;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326775746L2;false;TPAC,FULJ,ILQD
2019-06-14T13:00:54.341Z;ISIN;EZ2XH5J701M5;19.284242;360T;MONE;MXN;N/A;2000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326775526L2;false;TPAC,FULJ,ILQD
2019-06-14T13:00:54.341Z;ISIN;EZ6J5Z5GFPW7;19.1943;360T;MONE;MXN;N/A;2000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326775526L1;false;TPAC,FULJ,ILQD
2019-06-14T13:00:13.837Z;ISIN;EZ6NFBVVM3T7;6.64829;360T;MONE;DKK;N/A;2.935E7;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326780264L2;false;TPAC,FULJ,ILQD
2019-06-14T13:00:13.837Z;ISIN;EZ400J74SD97;6.648852;360T;MONE;DKK;N/A;2.935E7;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326780264L1;false;TPAC,FULJ,ILQD
2019-06-14T12:59:09.432Z;ISIN;EZ14QN4NB8G0;0.8899771;360T;MONE;GBP;N/A;10000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326776431;false;FULJ,ILQD
2019-06-14T12:58:46.811Z;ISIN;EZ7L44RF1V39;1.1234185;360T;MONE;USD;N/A;10000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326775934;false;FULJ,ILQD
2019-06-14T12:57:54.167Z;ISIN;EZ1LY13T51H5;0.6886266;360T;MONE;USD;N/A;7.5E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326774514L1;false;TPAC,FULJ,ILQD
2019-06-14T12:57:54.167Z;ISIN;EZR4CYK9JPP3;0.68865;360T;MONE;USD;N/A;7.5E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326774514L2;false;TPAC,FULJ,ILQD
2019-06-14T12:57:18.696Z;ISIN;EZV91Q5WJ8C0;1.262096;360T;MONE;USD;N/A;9.4E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326772811L1;false;TPAC,FULJ,ILQD
2019-06-14T12:57:18.696Z;ISIN;EZ8X4CBRCPQ4;1.262276;360T;MONE;USD;N/A;9.4E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326772811L2;false;TPAC,FULJ,ILQD
2019-06-14T12:56:30.938Z;ISIN;EZ2LD3FL3DY9;1.1238443;360T;MONE;USD;N/A;2.5E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326775112L2;false;TPAC,FULJ,ILQD
2019-06-14T12:56:30.938Z;ISIN;EZ7L44RF1V39;1.12358;360T;MONE;USD;N/A;2.5E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326775112L1;false;TPAC,FULJ,ILQD
2019-06-14T12:56:17.086Z;ISIN;EZ7L44RF1V39;1.1231325;360T;MONE;USD;N/A;1.59E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326777905L1;false;TPAC,FULJ,ILQD
2019-06-14T12:56:17.086Z;ISIN;EZ2LD3FL3DY9;1.1233972;360T;MONE;USD;N/A;1.59E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326777905L2;false;TPAC,FULJ,ILQD
2019-06-14T12:55:17.793Z;ISIN;EZ14QN4NB8G0;0.8902245;360T;MONE;GBP;N/A;11610.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326772857;false;FULJ,ILQD
2019-06-14T12:55:11.292Z;ISIN;EZ929XNV4715;1.3352704;360T;MONE;CAD;N/A;7000000.0;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326774965L2;false;TPAC,FULJ,ILQD
2019-06-14T12:55:11.292Z;ISIN;EZ209PNQ3NM0;1.3353;360T;MONE;CAD;N/A;7000000.0;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326774965L1;false;TPAC,FULJ,ILQD
2019-06-14T12:54:07.104Z;ISIN;EZ470B2ZRMV9;1.129288;360T;MONE;USD;N/A;2072000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326777488L2;false;TPAC,FULJ,ILQD
2019-06-14T12:54:07.104Z;ISIN;EZ4GLV9R0T20;1.1236;360T;MONE;USD;N/A;2072000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326777488L1;false;TPAC,FULJ,ILQD
2019-06-14T12:53:50.307Z;ISIN;EZ2LD3FL3DY9;1.1233882;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326774643L2;false;TPAC,FULJ,ILQD
2019-06-14T12:53:50.307Z;ISIN;EZ7L44RF1V39;1.1231251;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326774643L1;false;TPAC,FULJ,ILQD
2019-06-14T12:53:37.760Z;ISIN;EZR4CYK9JPP3;0.68843;360T;MONE;USD;N/A;6000000.0;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326778998L2;false;TPAC,FULJ,ILQD
2019-06-14T12:53:37.760Z;ISIN;EZ1LY13T51H5;0.688408;360T;MONE;USD;N/A;6000000.0;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326778998L1;false;TPAC,FULJ,ILQD
2019-06-14T12:52:16.435Z;ISIN;EZ7L44RF1V39;1.123339;360T;MONE;USD;N/A;291.07;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326771835;false;FULJ,ILQD
2019-06-14T12:51:29.351Z;ISIN;EZ17WGJP1FW7;8.674425;360T;MONE;NOK;N/A;2.25E7;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326773991L2;false;TPAC,FULJ,ILQD
2019-06-14T12:51:29.351Z;ISIN;EZ5QBZCYT2K5;8.6969;360T;MONE;NOK;N/A;2.25E7;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326773991L1;false;TPAC,FULJ,ILQD
2019-06-14T12:48:48.011Z;ISIN;EZ7L44RF1V39;1.1241298;360T;MONE;USD;N/A;67320.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326771252;false;FULJ,ILQD
2019-06-14T12:48:21.185Z;ISIN;EZ7L44RF1V39;1.124239;360T;MONE;USD;N/A;333.32;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326771241;false;FULJ,ILQD
2019-06-14T12:48:04.757Z;ISIN;EZ2WSTD4BTJ5;1.2650064;360T;MONE;USD;N/A;4540000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326776075L2;false;TPAC,FULJ,ILQD
2019-06-14T12:48:04.757Z;ISIN;EZ8X4CBRCPQ4;1.2630964;360T;MONE;USD;N/A;4540000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326776075L1;false;TPAC,FULJ,ILQD
2019-06-14T12:47:38.168Z;ISIN;EZ7L44RF1V39;1.1242935;360T;MONE;USD;N/A;500000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326770802;false;FULJ,ILQD
2019-06-14T12:44:52.264Z;ISIN;EZ6SFZV7GD00;108.2249;360T;MONE;JPY;N/A;7000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326775274;false;FULJ,ILQD
2019-06-14T12:43:54.097Z;ISIN;EZ6SFZV7GD00;108.2262;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326775056;false;FULJ,ILQD
2019-06-14T12:43:06.571Z;ISIN;EZ7L44RF1V39;1.123889;360T;MONE;USD;N/A;1.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326772875L1;false;TPAC,FULJ,ILQD
2019-06-14T12:43:06.571Z;ISIN;EZ2LD3FL3DY9;1.124157;360T;MONE;USD;N/A;1.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326772875L2;false;TPAC,FULJ,ILQD
2019-06-14T12:41:51.297Z;ISIN;EZ1LY13T51H5;0.689087;360T;MONE;USD;N/A;3000000.0;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326769266L1;false;TPAC,FULJ,ILQD
2019-06-14T12:41:51.297Z;ISIN;EZR4CYK9JPP3;0.68911;360T;MONE;USD;N/A;3000000.0;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326769266L2;false;TPAC,FULJ,ILQD
2019-06-14T12:40:08.779Z;ISIN;EZV91Q5WJ8C0;1.262652;360T;MONE;USD;N/A;200000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326770243;false;FULJ,ILQD
2019-06-14T12:39:58.265Z;ISIN;EZ4GLV9R0T20;1.12464;360T;MONE;USD;N/A;4.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326774360L2;false;TPAC,FULJ,ILQD
2019-06-14T12:39:58.265Z;ISIN;EZ2LD3FL3DY9;1.1245477;360T;MONE;USD;N/A;4.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326774360L1;false;TPAC,FULJ,ILQD
2019-06-14T12:38:08.809Z;ISIN;EZ5R8JRL4FC5;1.1266485;360T;MONE;USD;N/A;6000000.0;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326773662;false;FULJ,ILQD
2019-06-14T12:38:07.775Z;ISIN;EZ7L44RF1V39;1.124439;360T;MONE;USD;N/A;19500.0;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326770167;false;FULJ,ILQD
2019-06-14T12:28:16.303Z;ISIN;EZ56P8RBYGL1;4.7243;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326764882L1;false;TPAC,FULJ,ILQD
2019-06-14T12:28:16.303Z;ISIN;EZB53GNPJS58;4.783175;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326764882L2;false;TPAC,FULJ,ILQD
2019-06-14T12:28:16.048Z;ISIN;EZ400J74SD97;6.6286084;360T;MONE;DKK;N/A;2.0E7;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326764867L2;false;TPAC,FULJ,ILQD
2019-06-14T12:28:16.048Z;ISIN;EZVNZ6P2KKP4;6.6302211;360T;MONE;DKK;N/A;2.0E7;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326764867L1;false;TPAC,FULJ,ILQD
2019-06-14T12:27:37.216Z;ISIN;EZVNZ6P2KKP4;6.6307209;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326764012L1;false;TPAC,FULJ,ILQD
2019-06-14T12:27:37.216Z;ISIN;EZ2G5B9S7TV1;6.6231214;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326764012L2;false;TPAC,FULJ,ILQD
2019-06-14T12:27:25.822Z;ISIN;EZ9N6JWYR3L0;6.6264854;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326763811L2;false;TPAC,FULJ,ILQD
2019-06-14T12:27:25.822Z;ISIN;EZVNZ6P2KKP4;6.6301209;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326763811L1;false;TPAC,FULJ,ILQD
2019-06-14T12:24:19.402Z;ISIN;EZV91Q5WJ8C0;1.264954;360T;MONE;USD;N/A;4398.52;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326769922;false;FULJ,ILQD
2019-06-14T12:23:53.654Z;ISIN;EZV91Q5WJ8C0;1.264954;360T;MONE;USD;N/A;10560.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326769907;false;FULJ,ILQD
2019-06-14T12:23:23.544Z;ISIN;EZ47JSJGCD07;8.673585;360T;MONE;NOK;N/A;1.9E9;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326768690L2;false;TPAC,FULJ,ILQD
2019-06-14T12:23:23.544Z;ISIN;EZ5QBZCYT2K5;8.67537;360T;MONE;NOK;N/A;1.9E9;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326768690L1;false;TPAC,FULJ,ILQD
2019-06-14T12:20:35.766Z;ISIN;EZ7L44RF1V39;1.126039;360T;MONE;USD;N/A;1300.0;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326769784;false;FULJ,ILQD
2019-06-14T12:18:30.950Z;ISIN;EZ8X4CBRCPQ4;1.2647357;360T;MONE;USD;N/A;2.7E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326764903L1;false;TPAC,FULJ,ILQD
2019-06-14T12:18:30.950Z;ISIN;EZB56RZZMD17;1.2648;360T;MONE;USD;N/A;2.7E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326764903L2;false;TPAC,FULJ,ILQD
2019-06-14T12:14:50.826Z;ISIN;EZ7L44RF1V39;1.126127;360T;MONE;USD;N/A;5.5E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326765698L1;false;TPAC,FULJ,ILQD
2019-06-14T12:14:50.826Z;ISIN;EZ2LD3FL3DY9;1.126397;360T;MONE;USD;N/A;5.5E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326765698L2;false;TPAC,FULJ,ILQD
2019-06-14T12:14:04.397Z;ISIN;EZ7L44RF1V39;1.126239;360T;MONE;USD;N/A;600.0;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326769716;false;FULJ,ILQD
2019-06-14T12:11:31.642Z;ISIN;EZ7L44RF1V39;1.1261067;360T;MONE;USD;N/A;32000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326767461;false;FULJ,ILQD
2019-06-14T12:10:37.321Z;ISIN;EZ7L44RF1V39;1.126239;360T;MONE;USD;N/A;600.0;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326769553;false;FULJ,ILQD
2019-06-14T12:05:31.965Z;ISIN;EZ7L44RF1V39;1.125839;360T;MONE;USD;N/A;1928.97;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326768905;false;FULJ,ILQD
2019-06-14T12:04:21.665Z;ISIN;EZ9TKRWVCJY6;0.995765;360T;MONE;CHF;N/A;1.6E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326762728L1;false;TPAC,FULJ,ILQD
2019-06-14T12:04:21.665Z;ISIN;EZ1GHT87NC92;0.995493;360T;MONE;CHF;N/A;1.6E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326762728L2;false;TPAC,FULJ,ILQD
2019-06-14T12:04:11.533Z;ISIN;EZ2M83N97SN0;22.672;360T;MONE;CZK;N/A;5.0E8;CZK;2019-07-12T00:00:00.000Z;360T;1010000281326762647L2;false;TPAC,FULJ,ILQD
2019-06-14T12:04:11.533Z;ISIN;EZ44DK20RXP5;22.67225;360T;MONE;CZK;N/A;5.0E8;CZK;2019-07-12T00:00:00.000Z;360T;1010000281326762647L1;false;TPAC,FULJ,ILQD
2019-06-14T12:02:32.191Z;ISIN;EZV91Q5WJ8C0;1.264554;360T;MONE;USD;N/A;3225.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326766327;false;FULJ,ILQD
2019-06-14T11:59:42.457Z;ISIN;EZ209PNQ3NM0;1.33412;360T;MONE;CAD;N/A;7.2E7;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326760386L2;false;TPAC,FULJ,ILQD
2019-06-14T11:59:42.457Z;ISIN;EZ2BTQLSJ3W8;1.334205;360T;MONE;CAD;N/A;7.2E7;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326760386L1;false;TPAC,FULJ,ILQD
2019-06-14T11:58:13.645Z;ISIN;EZ9G1T4G3BJ6;1.130704;360T;MONE;USD;N/A;46320.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326763051;false;FULJ,ILQD
