Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-07T13:02:17.388Z;ISIN;EZ3MRQ36QPL1;10.20289;360T;MONE;NOK;N/A;1.758E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532959677L3;false;TPAC,FULJ,ILQD
2022-06-07T13:02:17.388Z;ISIN;EZC47ZF1VDT1;10.19395;360T;MONE;NOK;N/A;1.758E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532959677L1;false;TPAC,FULJ,ILQD
2022-06-07T13:02:17.388Z;ISIN;EZC47ZF1VDT1;10.19395;360T;MONE;NOK;N/A;1.3185E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532959677L2;false;TPAC,FULJ,ILQD
2022-06-07T13:02:17.388Z;ISIN;EZ3MRQ36QPL1;10.20289;360T;MONE;NOK;N/A;1.3185E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532959677L4;false;TPAC,FULJ,ILQD
2022-06-07T13:02:17.213Z;ISIN;EZ4X3JH3NQK2;1.06553;360T;MONE;USD;N/A;200000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532959668L2;false;TPAC,FULJ,ILQD
2022-06-07T13:02:17.213Z;ISIN;EZ1ZX1MY97Q8;1.066666;360T;MONE;USD;N/A;200000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532959668L3;false;TPAC,FULJ,ILQD
2022-06-07T13:02:17.213Z;ISIN;EZ4X3JH3NQK2;1.06553;360T;MONE;USD;N/A;125000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532959668L1;false;TPAC,FULJ,ILQD
2022-06-07T13:02:17.213Z;ISIN;EZ1ZX1MY97Q8;1.066666;360T;MONE;USD;N/A;125000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532959668L4;false;TPAC,FULJ,ILQD
2022-06-07T13:01:40.990Z;ISIN;EZ9NDX59QV67;3.562623;360T;MONE;ILS;N/A;5200000.0;ILS;2022-07-05T00:00:00.000Z;360T;1010000281532960224L1;false;TPAC,FULJ,ILQD
2022-06-07T13:01:40.990Z;ISIN;EZ6QVY86P922;3.563265;360T;MONE;ILS;N/A;5200000.0;ILS;2022-07-05T00:00:00.000Z;360T;1010000281532960224L2;false;TPAC,FULJ,ILQD
2022-06-07T13:01:11.507Z;ISIN;EZCR4KJ8Q2H0;0.9766815;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532960280L1;false;TPAC,FULJ,ILQD
2022-06-07T13:01:11.507Z;ISIN;EZX23CQ388Y1;0.9766357;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532960280L2;false;TPAC,FULJ,ILQD
2022-06-07T13:00:56.996Z;ISIN;EZ7NLNLV3M83;1.0406172;360T;MONE;CHF;N/A;3.0E7;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532956870L1;false;TPAC,FULJ,ILQD
2022-06-07T13:00:56.996Z;ISIN;EZXVMF18K1Y7;1.04061;360T;MONE;CHF;N/A;3.0E7;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532956870L2;false;TPAC,FULJ,ILQD
2022-06-07T12:59:47.922Z;ISIN;EZ2Q9ZXZZ2Y8;1.26038;360T;MONE;CAD;N/A;100000.0;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532958754L1;false;TPAC,FULJ,ILQD
2022-06-07T12:59:47.922Z;ISIN;EZS937Y7NHS8;1.2603997;360T;MONE;CAD;N/A;100000.0;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532958754L2;false;TPAC,FULJ,ILQD
2022-06-07T12:59:21.588Z;ISIN;EZ6MB4TJLTL4;1.0655473;360T;MONE;USD;N/A;7000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532957434L2;false;TPAC,FULJ,ILQD
2022-06-07T12:59:21.588Z;ISIN;EZ5MX8SZY9N9;1.0655058;360T;MONE;USD;N/A;7000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532957434L1;false;TPAC,FULJ,ILQD
2022-06-07T12:58:20.689Z;ISIN;EZ70S1B27V90;4.88547;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532958901;false;FULJ,ILQD
2022-06-07T12:57:37.425Z;ISIN;EZ70S1B27V90;4.88603;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532958850;false;FULJ,ILQD
2022-06-07T12:56:30.140Z;ISIN;EZ5RTDZRX5P8;1.2494657;360T;MONE;USD;N/A;4.0E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532953946L1;false;TPAC,FULJ,ILQD
2022-06-07T12:56:30.140Z;ISIN;EZHCJW6G7VW8;1.2494632;360T;MONE;USD;N/A;4.0E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532953946L2;false;TPAC,FULJ,ILQD
2022-06-07T12:54:43.699Z;ISIN;EZHCJW6G7VW8;1.2498126;360T;MONE;USD;N/A;1500000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532959086L2;false;TPAC,FULJ,ILQD
2022-06-07T12:54:43.699Z;ISIN;EZ5RTDZRX5P8;1.249816;360T;MONE;USD;N/A;1500000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532959086L1;false;TPAC,FULJ,ILQD
2022-06-07T12:54:42.014Z;ISIN;EZC0DRRKYGJ1;1.2605209;360T;MONE;CAD;N/A;5000000.0;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532953050L1;false;TPAC,FULJ,ILQD
2022-06-07T12:54:42.014Z;ISIN;EZ2Q9ZXZZ2Y8;1.26054;360T;MONE;CAD;N/A;5000000.0;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532953050L2;false;TPAC,FULJ,ILQD
2022-06-07T12:53:27.393Z;ISIN;EZ4X3JH3NQK2;1.06598;360T;MONE;USD;N/A;100000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532954852L1;false;TPAC,FULJ,ILQD
2022-06-07T12:53:27.393Z;ISIN;EZRXNYSYRV48;1.067198;360T;MONE;USD;N/A;100000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532954852L2;false;TPAC,FULJ,ILQD
2022-06-07T12:53:24.083Z;ISIN;EZ38P3BN76P0;1.34367;360T;MONE;CAD;N/A;1.48E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532958704L2;false;TPAC,FULJ,ILQD
2022-06-07T12:53:24.083Z;ISIN;EZ9D1W2BXXR6;1.3435953;360T;MONE;CAD;N/A;1.48E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532958704L1;false;TPAC,FULJ,ILQD
2022-06-07T12:53:19.775Z;ISIN;EZV1M9N5ZPJ4;10.4949;360T;MONE;SEK;N/A;5.3E7;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532956753L2;false;TPAC,FULJ,ILQD
2022-06-07T12:53:19.775Z;ISIN;EZ770WWM2WQ7;10.4947126;360T;MONE;SEK;N/A;5.3E7;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532956753L1;false;TPAC,FULJ,ILQD
2022-06-07T12:52:46.358Z;ISIN;EZZJF3B1HLT2;15.4043;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281532958186L2;false;TPAC,FULJ,ILQD
2022-06-07T12:52:46.358Z;ISIN;EZ6ZTC6RYCK5;15.401934;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281532958186L1;false;TPAC,FULJ,ILQD
2022-06-07T12:52:18.609Z;ISIN;EZY3GB80L3L0;9.8393095;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532956674L2;false;TPAC,FULJ,ILQD
2022-06-07T12:52:18.609Z;ISIN;EZVS5HXWG0Q9;9.8408183;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532956674L1;false;TPAC,FULJ,ILQD
2022-06-07T12:51:14.161Z;ISIN;EZ88FB745081;1.0692654;360T;MONE;USD;N/A;2.3E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532957644L2;false;TPAC,FULJ,ILQD
2022-06-07T12:51:14.161Z;ISIN;EZ6MB4TJLTL4;1.0661402;360T;MONE;USD;N/A;2400000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532957644L1;false;TPAC,FULJ,ILQD
2022-06-07T12:49:05.754Z;ISIN;EZ5MX8SZY9N9;1.066172;360T;MONE;USD;N/A;34920.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532954460;false;FULJ,ILQD
2022-06-07T12:49:02.074Z;ISIN;EZ7FJJCPZNT5;1.0677704;360T;MONE;USD;N/A;48300.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532957395L2;false;TPAC,FULJ,ILQD
2022-06-07T12:49:02.074Z;ISIN;EZ1ZX1MY97Q8;1.0673065;360T;MONE;USD;N/A;48300.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532957395L1;false;TPAC,FULJ,ILQD
2022-06-07T12:48:29.158Z;ISIN;EZPJ8L0HS329;0.9749628;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532954256L2;false;TPAC,FULJ,ILQD
2022-06-07T12:48:29.158Z;ISIN;EZNY85NJP8S1;0.97612;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532954256L1;false;TPAC,FULJ,ILQD
2022-06-07T12:47:21.906Z;ISIN;EZ4G6NKNSPS3;9.83887;360T;MONE;SEK;N/A;7000000.0;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532954944L2;false;TPAC,FULJ,ILQD
2022-06-07T12:47:21.906Z;ISIN;EZVS5HXWG0Q9;9.8390874;360T;MONE;SEK;N/A;7000000.0;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532954944L1;false;TPAC,FULJ,ILQD
2022-06-07T12:46:56.154Z;ISIN;EZ2GVGJ0P6J4;25.29862;360T;MONE;CZK;N/A;500000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532956744;false;FULJ,ILQD
2022-06-07T12:46:52.656Z;ISIN;EZXVMF18K1Y7;1.04088;360T;MONE;CHF;N/A;2200000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532956247L2;false;TPAC,FULJ,ILQD
2022-06-07T12:46:52.656Z;ISIN;EZXT0BFJNCN5;1.0408861;360T;MONE;CHF;N/A;2200000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532956247L1;false;TPAC,FULJ,ILQD
2022-06-07T12:46:12.300Z;ISIN;EZLXNFC35CZ6;9.5522855;360T;MONE;NOK;N/A;9700000.0;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532954267L1;false;TPAC,FULJ,ILQD
2022-06-07T12:46:12.300Z;ISIN;EZCJJ38VDPM1;9.55226;360T;MONE;NOK;N/A;9700000.0;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532954267L2;false;TPAC,FULJ,ILQD
2022-06-07T12:45:32.970Z;ISIN;EZB03Z2Z4Y46;132.679;360T;MONE;JPY;N/A;2.05E8;JPY;2022-07-05T00:00:00.000Z;360T;1010000281532954190L2;false;TPAC,FULJ,ILQD
2022-06-07T12:45:32.970Z;ISIN;EZBVH54394G2;132.68268;360T;MONE;JPY;N/A;2.05E8;JPY;2022-07-05T00:00:00.000Z;360T;1010000281532954190L1;false;TPAC,FULJ,ILQD
2022-06-07T12:45:25.620Z;ISIN;EZ54XCQZN748;373.90027;360T;MONE;HUF;N/A;2.3E8;HUF;2022-07-05T00:00:00.000Z;360T;1010000281532956170L1;false;TPAC,FULJ,ILQD
2022-06-07T12:45:25.620Z;ISIN;EZLMCCRK9PF5;373.974;360T;MONE;HUF;N/A;2.3E8;HUF;2022-07-05T00:00:00.000Z;360T;1010000281532956170L2;false;TPAC,FULJ,ILQD
2022-06-07T12:44:58.904Z;ISIN;EZGSQ5LBVHL0;7.845995;360T;MONE;HKD;N/A;2800000.0;HKD;2022-07-05T00:00:00.000Z;360T;1010000281532954153L1;false;TPAC,FULJ,ILQD
2022-06-07T12:44:58.904Z;ISIN;EZ6Q9ZQLGLJ1;7.84583;360T;MONE;HKD;N/A;2800000.0;HKD;2022-07-05T00:00:00.000Z;360T;1010000281532954153L2;false;TPAC,FULJ,ILQD
2022-06-07T12:43:38.423Z;ISIN;EZX23CQ388Y1;0.975835;360T;MONE;CHF;N/A;2.0E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532954974L1;false;TPAC,FULJ,ILQD
2022-06-07T12:43:38.423Z;ISIN;EZ35TCW0K831;0.974097;360T;MONE;CHF;N/A;2.0E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532954974L2;false;TPAC,FULJ,ILQD
2022-06-07T12:42:55.806Z;ISIN;EZ3Y9TMPXFK2;4.874993;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532955701;false;FULJ,ILQD
2022-06-07T12:42:37.434Z;ISIN;EZ1V190Z17D1;1.0301;360T;MONE;SEK;N/A;2.3E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532956096L2;false;TPAC,FULJ,ILQD
2022-06-07T12:42:37.434Z;ISIN;EZV8Q6KDQ8R5;1.0301203;360T;MONE;SEK;N/A;2.3E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532956096L1;false;TPAC,FULJ,ILQD
2022-06-07T12:42:26.922Z;ISIN;EZ3Y9TMPXFK2;4.87694;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532955388;false;FULJ,ILQD
2022-06-07T12:41:04.227Z;ISIN;EZ8M9RSZDVH6;0.85989;360T;MONE;GBP;N/A;500000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532952636;false;FULJ,ILQD
2022-06-07T12:40:51.708Z;ISIN;EZYH2WZ8XZT8;4.6315834;360T;MONE;RON;N/A;2100000.0;RON;2022-07-05T00:00:00.000Z;360T;1010000281532952544L1;false;TPAC,FULJ,ILQD
2022-06-07T12:40:51.708Z;ISIN;EZLBVSPT2XV6;4.63212;360T;MONE;RON;N/A;2100000.0;RON;2022-07-05T00:00:00.000Z;360T;1010000281532952544L2;false;TPAC,FULJ,ILQD
2022-06-07T12:40:33.837Z;ISIN;EZZQFFPQHFT7;1.0732195;360T;MONE;USD;N/A;100050.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532954485;false;FULJ,ILQD
2022-06-07T12:40:18.346Z;ISIN;EZ6MB4TJLTL4;1.0669573;360T;MONE;USD;N/A;2.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532953097L2;false;TPAC,FULJ,ILQD
2022-06-07T12:40:18.346Z;ISIN;EZ5MX8SZY9N9;1.0669151;360T;MONE;USD;N/A;2.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532953097L1;false;TPAC,FULJ,ILQD
2022-06-07T12:40:01.805Z;ISIN;EZ6MB4TJLTL4;1.066987;360T;MONE;USD;N/A;2.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532953040L2;false;TPAC,FULJ,ILQD
2022-06-07T12:40:01.805Z;ISIN;EZ5MX8SZY9N9;1.0669445;360T;MONE;USD;N/A;2.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532953040L1;false;TPAC,FULJ,ILQD
2022-06-07T12:37:31.682Z;ISIN;EZ5MX8SZY9N9;1.0670553;360T;MONE;USD;N/A;1.5E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532952021L1;false;TPAC,FULJ,ILQD
2022-06-07T12:37:31.682Z;ISIN;EZ6MB4TJLTL4;1.0670972;360T;MONE;USD;N/A;1.5E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532952021L2;false;TPAC,FULJ,ILQD
2022-06-07T12:36:34.972Z;ISIN;EZ5MX8SZY9N9;1.0668668;360T;MONE;USD;N/A;13323.33;USD;2022-07-05T00:00:00.000Z;360T;1010000281532953353;false;FULJ,ILQD
2022-06-07T12:32:47.848Z;ISIN;EZB03XZ00ZK9;1.0681701;360T;MONE;USD;N/A;2000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532949408L2;false;TPAC,FULJ,ILQD
2022-06-07T12:32:47.848Z;ISIN;EZ4X3JH3NQK2;1.06653;360T;MONE;USD;N/A;2000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532949408L1;false;TPAC,FULJ,ILQD
2022-06-07T12:32:45.346Z;ISIN;EZ5MX8SZY9N9;1.0664649;360T;MONE;USD;N/A;42800.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532952151;false;FULJ,ILQD
2022-06-07T12:32:45.160Z;ISIN;EZKC18QKZ126;7.526402;360T;MONE;HRK;N/A;149519.9;HRK;2022-07-05T00:00:00.000Z;360T;1010000281532952067;false;FULJ,ILQD
2022-06-07T12:32:22.706Z;ISIN;EZC0DRRKYGJ1;1.2602797;360T;MONE;CAD;N/A;2.48E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532950885L1;false;TPAC,FULJ,ILQD
2022-06-07T12:32:22.706Z;ISIN;EZ2Q9ZXZZ2Y8;1.2603;360T;MONE;CAD;N/A;2.48E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532950885L2;false;TPAC,FULJ,ILQD
2022-06-07T12:32:19.671Z;ISIN;EZ91D5RB1099;18.32893;360T;MONE;TRY;N/A;2.0E7;TRY;2022-07-05T00:00:00.000Z;360T;1010000281532948893L2;false;TPAC,FULJ,ILQD
2022-06-07T12:32:19.671Z;ISIN;EZ3ZXLZZSDV1;17.87944;360T;MONE;TRY;N/A;2.0E7;TRY;2022-07-05T00:00:00.000Z;360T;1010000281532948893L1;false;TPAC,FULJ,ILQD
2022-06-07T12:31:38.000Z;ISIN;EZ3LG6RJZY75;1.0673206;360T;MONE;USD;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532948814L2;false;TPAC,FULJ,ILQD
2022-06-07T12:31:38.000Z;ISIN;EZ5MX8SZY9N9;1.0666451;360T;MONE;USD;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532948814L1;false;TPAC,FULJ,ILQD
2022-06-07T12:29:43.781Z;ISIN;EZCR4KJ8Q2H0;0.9763186;360T;MONE;CHF;N/A;7.6E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532950574L1;false;TPAC,FULJ,ILQD
2022-06-07T12:29:43.781Z;ISIN;EZX23CQ388Y1;0.9762745;360T;MONE;CHF;N/A;7.6E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532950574L2;false;TPAC,FULJ,ILQD
2022-06-07T12:28:38.113Z;ISIN;EZ2Q9ZXZZ2Y8;1.2597;360T;MONE;CAD;N/A;7.3E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532950567L2;false;TPAC,FULJ,ILQD
2022-06-07T12:28:38.113Z;ISIN;EZC0DRRKYGJ1;1.2596796;360T;MONE;CAD;N/A;7.3E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532950567L1;false;TPAC,FULJ,ILQD
2022-06-07T12:28:27.227Z;ISIN;EZ6MB4TJLTL4;1.0668671;360T;MONE;USD;N/A;200000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532950157;false;FULJ,ILQD
2022-06-07T12:28:16.930Z;ISIN;EZZQFFPQHFT7;1.0732124;360T;MONE;USD;N/A;1616000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532949725;false;FULJ,ILQD
2022-06-07T12:23:53.673Z;ISIN;EZ9VDDTQJ9C3;0.85323;360T;MONE;GBP;N/A;1.0E7;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532946931L1;false;TPAC,FULJ,ILQD
2022-06-07T12:23:53.673Z;ISIN;EZ66XRHZN731;0.856682;360T;MONE;GBP;N/A;1.0E7;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532946931L2;false;TPAC,FULJ,ILQD
2022-06-07T12:23:37.527Z;ISIN;EZ9D1W2BXXR6;1.3437741;360T;MONE;CAD;N/A;1.175E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532946915L2;false;TPAC,FULJ,ILQD
2022-06-07T12:23:37.527Z;ISIN;EZCF2WJVSZP0;1.3436989;360T;MONE;CAD;N/A;1.175E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532946915L1;false;TPAC,FULJ,ILQD
2022-06-07T12:22:40.803Z;ISIN;EZ9CLX5TP7Q9;10.2560283;360T;MONE;NOK;N/A;6.5E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532949436L1;false;TPAC,FULJ,ILQD
2022-06-07T12:22:12.044Z;ISIN;EZ76N2H04JP4;1.0667599;360T;MONE;USD;N/A;242600.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532948488;false;FULJ,ILQD
2022-06-07T12:19:42.811Z;ISIN;EZ5MX8SZY9N9;1.0657031;360T;MONE;USD;N/A;11000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532948436;false;FULJ,ILQD
2022-06-07T12:18:49.823Z;ISIN;EZF4TLYP10D1;0.00735359;360T;MONE;CHF;N/A;3.35E7;JPY;2022-07-05T00:00:00.000Z;360T;1010000281532948203;false;FULJ,ILQD
2022-06-07T12:18:28.374Z;ISIN;EZ7DKJS041D5;0.698284;360T;MONE;CHF;N/A;441000.0;AUD;2022-07-05T00:00:00.000Z;360T;1010000281532947775;false;FULJ,ILQD
2022-06-07T12:18:01.416Z;ISIN;EZ1RGQ3LTS36;0.1244514;360T;MONE;CHF;N/A;2400000.0;HKD;2022-07-05T00:00:00.000Z;360T;1010000281532947613;false;FULJ,ILQD
2022-06-07T12:17:34.868Z;ISIN;EZVJSYYZ0BS0;0.707811;360T;MONE;CHF;N/A;1175500.0;SGD;2022-07-05T00:00:00.000Z;360T;1010000281532947026;false;FULJ,ILQD
2022-06-07T12:17:18.424Z;ISIN;EZ5RTDZRX5P8;1.2492647;360T;MONE;USD;N/A;3.8E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532946664L1;false;TPAC,FULJ,ILQD
2022-06-07T12:17:18.424Z;ISIN;EZHCJW6G7VW8;1.249262;360T;MONE;USD;N/A;3.8E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532946664L2;false;TPAC,FULJ,ILQD
2022-06-07T12:17:10.794Z;ISIN;EZ9RK0ZCTD36;0.974909;360T;MONE;CHF;N/A;536000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532946623;false;FULJ,ILQD
2022-06-07T12:16:37.488Z;ISIN;EZM7423NMRW0;6.9781;360T;MONE;DKK;N/A;1.03E8;DKK;2022-07-05T00:00:00.000Z;360T;1010000281532945661L2;false;TPAC,FULJ,ILQD
2022-06-07T12:16:37.488Z;ISIN;EZD8PGLGPFV6;6.978388;360T;MONE;DKK;N/A;1.03E8;DKK;2022-07-05T00:00:00.000Z;360T;1010000281532945661L1;false;TPAC,FULJ,ILQD
2022-06-07T12:16:26.903Z;ISIN;EZ4X3JH3NQK2;1.06609;360T;MONE;USD;N/A;5.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532943968L2;false;TPAC,FULJ,ILQD
2022-06-07T12:16:26.903Z;ISIN;EZ5MX8SZY9N9;1.0660087;360T;MONE;USD;N/A;5.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532943968L1;false;TPAC,FULJ,ILQD
2022-06-07T12:15:48.015Z;ISIN;EZ4X3JH3NQK2;1.06635;360T;MONE;USD;N/A;5.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532943742L2;false;TPAC,FULJ,ILQD
2022-06-07T12:15:48.015Z;ISIN;EZ5MX8SZY9N9;1.0662683;360T;MONE;USD;N/A;5.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532943742L1;false;TPAC,FULJ,ILQD
2022-06-07T12:15:04.509Z;ISIN;EZNY85NJP8S1;0.97755;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532945498L1;false;TPAC,FULJ,ILQD
2022-06-07T12:15:04.509Z;ISIN;EZ43KLS6TKF3;0.9697243;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532945498L2;false;TPAC,FULJ,ILQD
2022-06-07T12:15:03.389Z;ISIN;EZS937Y7NHS8;1.2603892;360T;MONE;CAD;N/A;700000.0;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532945414L1;false;TPAC,FULJ,ILQD
2022-06-07T12:15:03.389Z;ISIN;EZ6HXVWZMNY4;1.2613559;360T;MONE;CAD;N/A;700000.0;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532945414L2;false;TPAC,FULJ,ILQD
2022-06-07T12:15:01.597Z;ISIN;EZGQGWQG74K1;0.973137;360T;MONE;CHF;N/A;3.88E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532945074L2;false;TPAC,FULJ,ILQD
2022-06-07T12:15:01.597Z;ISIN;EZNY85NJP8S1;0.97766;360T;MONE;CHF;N/A;3.88E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532945074L1;false;TPAC,FULJ,ILQD
2022-06-07T12:13:19.568Z;ISIN;EZ4X3JH3NQK2;1.06627;360T;MONE;USD;N/A;1.25E7;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532944536L1;false;TPAC,FULJ,ILQD
2022-06-07T12:13:19.568Z;ISIN;EZBFHHSMR9S8;1.070905;360T;MONE;USD;N/A;1.25E7;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532944536L2;false;TPAC,FULJ,ILQD
2022-06-07T12:12:46.243Z;ISIN;EZ5HF9Q87ZF3;1.0834022;360T;MONE;USD;N/A;1.06E7;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532944215L2;false;TPAC,FULJ,ILQD
2022-06-07T12:12:46.243Z;ISIN;EZ4X3JH3NQK2;1.06634;360T;MONE;USD;N/A;1.06E7;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532944215L1;false;TPAC,FULJ,ILQD
2022-06-07T12:10:47.638Z;ISIN;EZHCJW6G7VW8;1.2495032;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532941023L2;false;TPAC,FULJ,ILQD
2022-06-07T12:10:47.638Z;ISIN;EZ5RTDZRX5P8;1.2495059;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532941023L1;false;TPAC,FULJ,ILQD
2022-06-07T12:08:46.724Z;ISIN;EZ621TLGL4L3;1.0665169;360T;MONE;USD;N/A;5.0E8;USD;2022-07-05T00:00:00.000Z;360T;1010000281532945064L2;false;TPAC,FULJ,ILQD
2022-06-07T12:08:46.724Z;ISIN;EZ5MX8SZY9N9;1.06622;360T;MONE;USD;N/A;5.0E8;USD;2022-07-05T00:00:00.000Z;360T;1010000281532945064L1;false;TPAC,FULJ,ILQD
2022-06-07T12:08:34.909Z;ISIN;EZXPMCB24VD9;4.301154;360T;MONE;PLN;N/A;2.0E7;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532943101L2;false;TPAC,FULJ,ILQD
2022-06-07T12:08:34.909Z;ISIN;EZRK80KMBFW0;4.297314;360T;MONE;PLN;N/A;2.0E7;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532943101L1;false;TPAC,FULJ,ILQD
