Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-01T14:15:33.408Z;ISIN;EZ5DDWPNSP64;1.184148;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464635843L2;false;TPAC,FULJ,ILQD
2021-09-01T14:15:33.408Z;ISIN;EZ4DW4TX5W58;1.1839585;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464635843L1;false;TPAC,FULJ,ILQD
2021-09-01T14:15:11.389Z;ISIN;EZ6KLB91J927;1.183929;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464633030L1;false;TPAC,FULJ,ILQD
2021-09-01T14:15:11.389Z;ISIN;EZ78CV5DXB01;1.184669;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464633030L2;false;TPAC,FULJ,ILQD
2021-09-01T14:12:33.366Z;ISIN;EZ7FFJS0Z1T1;8.2976;360T;MONE;TRY;N/A;1.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464635112L1;false;TPAC,FULJ,ILQD
2021-09-01T14:12:33.366Z;ISIN;EZ60FQJBM419;8.9566;360T;MONE;TRY;N/A;1.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464635112L2;false;TPAC,FULJ,ILQD
2021-09-01T14:11:11.001Z;ISIN;EZ6KLB91J927;1.183879;360T;MONE;USD;N/A;8.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464630532L2;false;TPAC,FULJ,ILQD
2021-09-01T14:11:11.001Z;ISIN;EZ4DW4TX5W58;1.183858;360T;MONE;USD;N/A;8.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464630532L1;false;TPAC,FULJ,ILQD
2021-09-01T14:10:59.134Z;ISIN;EZ85CB0BQ691;1.3781244;360T;MONE;USD;N/A;8.0E7;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464634802L1;false;TPAC,FULJ,ILQD
2021-09-01T14:10:59.134Z;ISIN;EZVL0X46N3T1;1.3781277;360T;MONE;USD;N/A;8.0E7;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464634802L2;false;TPAC,FULJ,ILQD
2021-09-01T14:07:10.690Z;ISIN;EZ4DW4TX5W58;1.1838482;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464633378L1;false;TPAC,FULJ,ILQD
2021-09-01T14:07:10.690Z;ISIN;EZ5QTT3133X2;1.184016;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464633378L2;false;TPAC,FULJ,ILQD
2021-09-01T14:06:03.404Z;ISIN;EZ6KLB91J927;1.1838884;360T;MONE;USD;N/A;5200000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464629438L2;false;TPAC,FULJ,ILQD
2021-09-01T14:06:03.404Z;ISIN;EZ4DW4TX5W58;1.1838671;360T;MONE;USD;N/A;5200000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464629438L1;false;TPAC,FULJ,ILQD
2021-09-01T14:02:13.048Z;ISIN;EZ87VDX4LDY8;1.185163;360T;MONE;USD;N/A;2000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464626142L2;false;TPAC,FULJ,ILQD
2021-09-01T14:02:13.048Z;ISIN;EZ652TN57WQ0;1.18457;360T;MONE;USD;N/A;3500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464626142L1;false;TPAC,FULJ,ILQD
2021-09-01T14:01:54.827Z;ISIN;EZ4DW4TX5W58;1.1845566;360T;MONE;USD;N/A;2.27E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464628865L1;false;TPAC,FULJ,ILQD
2021-09-01T14:01:54.827Z;ISIN;EZ6KLB91J927;1.1845786;360T;MONE;USD;N/A;2.27E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464628865L2;false;TPAC,FULJ,ILQD
2021-09-01T13:58:54.661Z;ISIN;EZ652TN57WQ0;1.18451;360T;MONE;USD;N/A;1000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464628360L1;false;TPAC,FULJ,ILQD
2021-09-01T13:58:54.661Z;ISIN;EZ5DDWPNSP64;1.1846568;360T;MONE;USD;N/A;1000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464628360L2;false;TPAC,FULJ,ILQD
2021-09-01T13:58:51.620Z;ISIN;EZ4DW4TX5W58;1.1844466;360T;MONE;USD;N/A;13000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464627921;false;FULJ,ILQD
2021-09-01T13:58:22.726Z;ISIN;EZ1LSV3X29P3;0.914801;360T;MONE;CHF;N/A;350000.0;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464625033L1;false;TPAC,FULJ,ILQD
2021-09-01T13:58:22.726Z;ISIN;EZ1QR32NVGZ1;0.914781;360T;MONE;CHF;N/A;350000.0;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464625033L2;false;TPAC,FULJ,ILQD
2021-09-01T13:57:19.320Z;ISIN;EZ7HT78J0Y31;7.77544;360T;MONE;HKD;N/A;473000.0;HKD;2021-09-29T00:00:00.000Z;360T;1010000281464626896;false;FULJ,ILQD
2021-09-01T13:56:05.048Z;ISIN;EZ33BTNWP0V9;1.19037;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464630056L2;false;TPAC,FULJ,ILQD
2021-09-01T13:56:05.048Z;ISIN;EZ652TN57WQ0;1.18458;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464630056L1;false;TPAC,FULJ,ILQD
2021-09-01T13:54:56.885Z;ISIN;EZ33BTNWP0V9;1.190386;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464629812L2;false;TPAC,FULJ,ILQD
2021-09-01T13:54:56.885Z;ISIN;EZ652TN57WQ0;1.18458;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464629812L1;false;TPAC,FULJ,ILQD
2021-09-01T13:53:07.975Z;ISIN;EZ2VC0QSMGW3;7.64308;360T;MONE;CNY;N/A;1000000.0;CNY;2021-09-29T00:00:00.000Z;360T;1010000281464622498L1;false;TPAC,FULJ,ILQD
2021-09-01T13:53:07.975Z;ISIN;EZT2TLNRCZ11;7.647522;360T;MONE;CNY;N/A;1000000.0;CNY;2021-09-29T00:00:00.000Z;360T;1010000281464622498L2;false;TPAC,FULJ,ILQD
2021-09-01T13:47:34.364Z;ISIN;EZ9B0P67JLV2;0.8589519;360T;MONE;GBP;N/A;4.0E7;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464620476L1;false;TPAC,FULJ,ILQD
2021-09-01T13:47:34.364Z;ISIN;EZ1RSYM2FGH1;0.858966;360T;MONE;GBP;N/A;4.0E7;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464620476L2;false;TPAC,FULJ,ILQD
2021-09-01T13:47:25.533Z;ISIN;EZ6KLB91J927;1.1847481;360T;MONE;USD;N/A;1.1015E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464620415L2;false;TPAC,FULJ,ILQD
2021-09-01T13:47:25.533Z;ISIN;EZ4DW4TX5W58;1.1847275;360T;MONE;USD;N/A;1.1015E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464620415L1;false;TPAC,FULJ,ILQD
2021-09-01T13:45:52.412Z;ISIN;EZ4DW4TX5W58;1.184527;360T;MONE;USD;N/A;275000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464625103;false;FULJ,ILQD
2021-09-01T13:45:02.836Z;ISIN;EZVL0X46N3T1;1.3790792;360T;MONE;USD;N/A;6840000.0;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464619781L2;false;TPAC,FULJ,ILQD
2021-09-01T13:45:02.836Z;ISIN;EZ85CB0BQ691;1.3790771;360T;MONE;USD;N/A;6840000.0;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464619781L1;false;TPAC,FULJ,ILQD
2021-09-01T13:44:26.014Z;ISIN;EZ1T0YBBCNW6;1.083579;360T;MONE;CHF;N/A;200000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464618404L2;false;TPAC,FULJ,ILQD
2021-09-01T13:44:26.014Z;ISIN;EZ33KCGK43G1;1.08375;360T;MONE;CHF;N/A;200000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464618404L1;false;TPAC,FULJ,ILQD
2021-09-01T13:44:17.737Z;ISIN;EZ7MG89W4ND9;10.202878;360T;MONE;SEK;N/A;1.5E7;SEK;2021-09-29T00:00:00.000Z;360T;1010000281464618350L1;false;TPAC,FULJ,ILQD
2021-09-01T13:44:17.737Z;ISIN;EZ38R0L5BJM5;10.20299;360T;MONE;SEK;N/A;1.5E7;SEK;2021-09-29T00:00:00.000Z;360T;1010000281464618350L2;false;TPAC,FULJ,ILQD
2021-09-01T13:41:26.639Z;ISIN;EZ6KLB91J927;1.1844585;360T;MONE;USD;N/A;7500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464621921L1;false;TPAC,FULJ,ILQD
2021-09-01T13:39:20.644Z;ISIN;EZ4DW4TX5W58;1.1845472;360T;MONE;USD;N/A;300000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464624020;false;FULJ,ILQD
2021-09-01T13:35:18.633Z;ISIN;EZ652TN57WQ0;1.18431;360T;MONE;USD;N/A;1000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464622554L1;false;TPAC,FULJ,ILQD
2021-09-01T13:35:18.633Z;ISIN;EZ87VDX4LDY8;1.1849042;360T;MONE;USD;N/A;500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464622554L3;false;TPAC,FULJ,ILQD
2021-09-01T13:35:18.633Z;ISIN;EZ7WGXZ1CRF8;1.1847442;360T;MONE;USD;N/A;500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464622554L2;false;TPAC,FULJ,ILQD
2021-09-01T13:34:16.107Z;ISIN;EZ6KLB91J927;1.184108;360T;MONE;USD;N/A;2.61E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464615843L2;false;TPAC,FULJ,ILQD
2021-09-01T13:34:16.107Z;ISIN;EZ4DW4TX5W58;1.184087;360T;MONE;USD;N/A;2.61E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464615843L1;false;TPAC,FULJ,ILQD
2021-09-01T13:33:34.635Z;ISIN;EZVW6GX9SHF6;4.507979;360T;MONE;PLN;N/A;3849995.0;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464621537;false;FULJ,ILQD
2021-09-01T13:30:00.026Z;ISIN;EZCS848LR1F9;4.506111;360T;MONE;PLN;N/A;1060000.0;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464613904L2;false;TPAC,FULJ,ILQD
2021-09-01T13:30:00.026Z;ISIN;EZVW6GX9SHF6;4.50575;360T;MONE;PLN;N/A;1060000.0;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464613904L1;false;TPAC,FULJ,ILQD
2021-09-01T13:29:53.613Z;ISIN;EZ6J8SMC4GM2;1.185409;360T;MONE;USD;N/A;35000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464619022;false;FULJ,ILQD
2021-09-01T13:29:01.592Z;ISIN;EZVN3VLG11B4;1.18454;360T;MONE;USD;N/A;10000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464618892;false;FULJ,ILQD
2021-09-01T13:29:01.146Z;ISIN;EZ4DW4TX5W58;1.1840485;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464618880L1;false;TPAC,FULJ,ILQD
2021-09-01T13:29:01.146Z;ISIN;EZ6KLB91J927;1.1840687;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464618880L2;false;TPAC,FULJ,ILQD
2021-09-01T13:27:24.389Z;ISIN;EZV2836WF8J0;25.39012;360T;MONE;CZK;N/A;8800000.0;CZK;2021-09-29T00:00:00.000Z;360T;1010000281464613552L1;false;TPAC,FULJ,ILQD
2021-09-01T13:27:24.389Z;ISIN;EZ9CZ4CL7V10;25.39389;360T;MONE;CZK;N/A;8800000.0;CZK;2021-09-29T00:00:00.000Z;360T;1010000281464613552L2;false;TPAC,FULJ,ILQD
2021-09-01T13:25:20.156Z;ISIN;EZ6KLB91J927;1.1838683;360T;MONE;USD;N/A;3000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464618271L2;false;TPAC,FULJ,ILQD
2021-09-01T13:25:20.156Z;ISIN;EZ4DW4TX5W58;1.183847;360T;MONE;USD;N/A;3000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464618271L1;false;TPAC,FULJ,ILQD
2021-09-01T13:23:59.937Z;ISIN;EZ184BFBGR86;7.77673;360T;MONE;HKD;N/A;4.995E8;HKD;2021-09-29T00:00:00.000Z;360T;1010000281464617740L2;false;TPAC,FULJ,ILQD
2021-09-01T13:23:59.937Z;ISIN;EZ7HT78J0Y31;7.7767491;360T;MONE;HKD;N/A;4.995E8;HKD;2021-09-29T00:00:00.000Z;360T;1010000281464617740L1;false;TPAC,FULJ,ILQD
2021-09-01T13:23:15.598Z;ISIN;EZ55FB3LVV46;1.0836037;360T;MONE;CHF;N/A;3.0E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464612882L2;false;TPAC,FULJ,ILQD
2021-09-01T13:23:15.598Z;ISIN;EZV5HNKQF8W6;1.0836461;360T;MONE;CHF;N/A;3.0E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464612882L1;false;TPAC,FULJ,ILQD
2021-09-01T13:22:42.416Z;ISIN;EZ4DW4TX5W58;1.18346;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464612710L1;false;TPAC,FULJ,ILQD
2021-09-01T13:22:42.416Z;ISIN;EZ6KLB91J927;1.1834811;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464612710L2;false;TPAC,FULJ,ILQD
2021-09-01T13:21:15.530Z;ISIN;EZ4DW4TX5W58;1.1834207;360T;MONE;USD;N/A;34289.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464611715;false;FULJ,ILQD
2021-09-01T13:19:48.408Z;ISIN;EZ6J8SMC4GM2;1.1846957;360T;MONE;USD;N/A;35000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464614082;false;FULJ,ILQD
2021-09-01T13:19:29.756Z;ISIN;EZ3R9RX9KNT1;1.183572;360T;MONE;USD;N/A;300000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464613948;false;FULJ,ILQD
2021-09-01T13:18:30.502Z;ISIN;EZ1QR32NVGZ1;0.9157522;360T;MONE;CHF;N/A;5.1E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464614832L1;false;TPAC,FULJ,ILQD
2021-09-01T13:18:30.502Z;ISIN;EZB0ZYQV4P10;0.9155998;360T;MONE;CHF;N/A;5.1E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464614832L2;false;TPAC,FULJ,ILQD
2021-09-01T13:17:37.356Z;ISIN;EZ728328TYQ6;0.73481;360T;MONE;USD;N/A;2.0E7;AUD;2021-09-29T00:00:00.000Z;360T;1010000281464614690L2;false;TPAC,FULJ,ILQD
2021-09-01T13:17:37.356Z;ISIN;EZ7YC6PHV1T8;0.7348056;360T;MONE;USD;N/A;2.0E7;AUD;2021-09-29T00:00:00.000Z;360T;1010000281464614690L1;false;TPAC,FULJ,ILQD
2021-09-01T13:17:32.449Z;ISIN;EZ24KK6GYPM0;1.1850931;360T;MONE;USD;N/A;95000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464612358;false;FULJ,ILQD
2021-09-01T13:17:09.488Z;ISIN;EZ5DDWPNSP64;1.1835403;360T;MONE;USD;N/A;1500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464612700L1;false;TPAC,FULJ,ILQD
2021-09-01T13:17:09.488Z;ISIN;EZ5DDWPNSP64;1.1835403;360T;MONE;USD;N/A;1040000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464612700L2;false;TPAC,FULJ,ILQD
2021-09-01T13:16:46.406Z;ISIN;EZ3FSPCV2P77;1.1841657;360T;MONE;USD;N/A;1.25E8;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464611862L2;false;TPAC,FULJ,ILQD
2021-09-01T13:16:46.406Z;ISIN;EZ2371PF6DF2;1.1834448;360T;MONE;USD;N/A;1.25E8;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464611862L1;false;TPAC,FULJ,ILQD
2021-09-01T13:14:43.780Z;ISIN;EZVN3VLG11B4;1.1837861;360T;MONE;USD;N/A;10000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464611327;false;FULJ,ILQD
2021-09-01T13:12:50.927Z;ISIN;EZ2S9ZLM7H95;1.1843345;360T;MONE;USD;N/A;2500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464612617L1;false;TPAC,FULJ,ILQD
2021-09-01T13:12:16.420Z;ISIN;EZ10B2X09MP7;14.43515;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464607314L1;false;TPAC,FULJ,ILQD
2021-09-01T13:12:16.420Z;ISIN;EZ23JFZ8ZT68;14.437;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464607314L2;false;TPAC,FULJ,ILQD
2021-09-01T13:12:03.117Z;ISIN;EZV3YTJN1M60;151.55633;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464612523L1;false;TPAC,FULJ,ILQD
2021-09-01T13:11:58.726Z;ISIN;EZ6SD8G7Q8C4;109.951;360T;MONE;JPY;N/A;9.5E8;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464612328L1;false;TPAC,FULJ,ILQD
2021-09-01T13:11:58.656Z;ISIN;EZKYQ5N8J8B1;1.1860082;360T;MONE;USD;N/A;1.1E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464612263L1;false;TPAC,FULJ,ILQD
2021-09-01T13:11:58.656Z;ISIN;EZ652TN57WQ0;1.18368;360T;MONE;USD;N/A;2500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464612263L2;false;TPAC,FULJ,ILQD
2021-09-01T13:09:46.618Z;ISIN;EZ4DW4TX5W58;1.1838681;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464610277L1;false;TPAC,FULJ,ILQD
2021-09-01T13:09:46.618Z;ISIN;EZ6KLB91J927;1.1838887;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464610277L2;false;TPAC,FULJ,ILQD
2021-09-01T13:09:28.322Z;ISIN;EZ2S9ZLM7H95;1.184633;360T;MONE;USD;N/A;400000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464611573L1;false;TPAC,FULJ,ILQD
2021-09-01T13:09:11.527Z;ISIN;EZ652TN57WQ0;1.18387;360T;MONE;USD;N/A;50000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464611851L1;false;TPAC,FULJ,ILQD
2021-09-01T13:09:11.527Z;ISIN;EZ9DNF2MRNM8;1.1851501;360T;MONE;USD;N/A;50000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464611851L2;false;TPAC,FULJ,ILQD
2021-09-01T13:07:02.616Z;ISIN;EZ2Q3MPPXH25;17.069354;360T;MONE;ZAR;N/A;40000.0;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464612781;false;FULJ,ILQD
2021-09-01T13:06:40.685Z;ISIN;EZ6SD8G7Q8C4;109.9692;360T;MONE;JPY;N/A;3.5E7;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464611034L1;false;TPAC,FULJ,ILQD
2021-09-01T13:05:21.182Z;ISIN;EZ4DW4TX5W58;1.1840153;360T;MONE;USD;N/A;282000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464606363;false;FULJ,ILQD
2021-09-01T13:04:16.752Z;ISIN;EZ40NZ467C11;8.67316;360T;MONE;NOK;N/A;6000000.0;NOK;2021-09-29T00:00:00.000Z;360T;1010000281464609506L2;false;TPAC,FULJ,ILQD
2021-09-01T13:04:16.752Z;ISIN;EZ8PJFWN9C29;8.673193;360T;MONE;NOK;N/A;6000000.0;NOK;2021-09-29T00:00:00.000Z;360T;1010000281464609506L1;false;TPAC,FULJ,ILQD
2021-09-01T13:03:56.925Z;ISIN;EZV5HNKQF8W6;1.0832546;360T;MONE;CHF;N/A;6.1E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464610084L2;false;TPAC,FULJ,ILQD
2021-09-01T13:03:56.925Z;ISIN;EZBFN93KGR43;1.0832536;360T;MONE;CHF;N/A;6.1E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464610084L1;false;TPAC,FULJ,ILQD
2021-09-01T13:03:40.936Z;ISIN;EZ4LYZ6DLFX2;110.02;360T;MONE;JPY;N/A;3.45E8;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464609262L2;false;TPAC,FULJ,ILQD
2021-09-01T13:03:40.936Z;ISIN;EZVK8NFJSTM9;110.02079;360T;MONE;JPY;N/A;3.45E8;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464609262L1;false;TPAC,FULJ,ILQD
2021-09-01T13:02:12.127Z;ISIN;EZ4LJ8YDLKS7;1.198578;360T;MONE;USD;N/A;1.759E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464608853L2;false;TPAC,FULJ,ILQD
2021-09-01T13:02:12.127Z;ISIN;EZ652TN57WQ0;1.18377;360T;MONE;USD;N/A;1.759E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464608853L1;false;TPAC,FULJ,ILQD
2021-09-01T12:59:20.833Z;ISIN;EZ184BFBGR86;7.77672;360T;MONE;HKD;N/A;1800000.0;HKD;2021-09-29T00:00:00.000Z;360T;1010000281464608246L2;false;TPAC,FULJ,ILQD
2021-09-01T12:59:20.833Z;ISIN;EZ7HT78J0Y31;7.7767413;360T;MONE;HKD;N/A;1800000.0;HKD;2021-09-29T00:00:00.000Z;360T;1010000281464608246L1;false;TPAC,FULJ,ILQD
2021-09-01T12:57:45.569Z;ISIN;EZ4DW4TX5W58;1.1837575;360T;MONE;USD;N/A;30000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464609370;false;FULJ,ILQD
2021-09-01T12:57:07.614Z;ISIN;EZ1LSV3X29P3;0.9151948;360T;MONE;CHF;N/A;2500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464609166L1;false;TPAC,FULJ,ILQD
2021-09-01T12:57:07.614Z;ISIN;EZ1QR32NVGZ1;0.9151731;360T;MONE;CHF;N/A;2500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464609166L2;false;TPAC,FULJ,ILQD
2021-09-01T12:54:00.313Z;ISIN;EZ4DW4TX5W58;1.1835873;360T;MONE;USD;N/A;13000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464607805;false;FULJ,ILQD
2021-09-01T12:53:04.518Z;ISIN;EZ652TN57WQ0;1.18374;360T;MONE;USD;N/A;658120.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464604526L1;false;TPAC,FULJ,ILQD
2021-09-01T12:53:04.518Z;ISIN;EZ6J8SMC4GM2;1.184999;360T;MONE;USD;N/A;658120.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464604526L2;false;TPAC,FULJ,ILQD
2021-09-01T12:52:40.443Z;ISIN;EZ7P4SPZ7J09;110.0911;360T;MONE;JPY;N/A;2.6E10;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464606683L1;false;TPAC,FULJ,ILQD
2021-09-01T12:52:40.443Z;ISIN;EZ11P6D67G51;110.0105;360T;MONE;JPY;N/A;2.6E10;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464606683L2;false;TPAC,FULJ,ILQD
2021-09-01T12:52:04.128Z;ISIN;EZ34L7MCQ7H4;0.860482;360T;MONE;GBP;N/A;37000.0;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464605741;false;FULJ,ILQD
2021-09-01T12:51:07.049Z;ISIN;EZ4DW4TX5W58;1.1835675;360T;MONE;USD;N/A;9.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464603100L1;false;TPAC,FULJ,ILQD
2021-09-01T12:51:07.049Z;ISIN;EZ6KLB91J927;1.1835876;360T;MONE;USD;N/A;9.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464603100L2;false;TPAC,FULJ,ILQD
2021-09-01T12:47:42.780Z;ISIN;EZ23JFZ8ZT68;14.3932;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464604715L2;false;TPAC,FULJ,ILQD
2021-09-01T12:47:42.780Z;ISIN;EZ10B2X09MP7;14.391299;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464604715L1;false;TPAC,FULJ,ILQD
2021-09-01T12:45:37.480Z;ISIN;EZ3LG6RJZY75;1.1910307;360T;MONE;USD;N/A;7000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464601848;false;FULJ,ILQD
2021-09-01T12:45:14.167Z;ISIN;EZ9B0P67JLV2;0.8585589;360T;MONE;GBP;N/A;9600.0;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464606353;false;FULJ,ILQD
2021-09-01T12:44:48.009Z;ISIN;EZ956K42BLX0;1.2581236;360T;MONE;CAD;N/A;500000.0;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464604270L2;false;TPAC,FULJ,ILQD
2021-09-01T12:44:48.009Z;ISIN;EZ84H73SVGB1;1.25812;360T;MONE;CAD;N/A;500000.0;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464604270L1;false;TPAC,FULJ,ILQD
2021-09-01T12:43:06.021Z;ISIN;EZ4DW4TX5W58;1.1834677;360T;MONE;USD;N/A;1.7E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464603827L1;false;TPAC,FULJ,ILQD
2021-09-01T12:43:06.021Z;ISIN;EZ6KLB91J927;1.1834883;360T;MONE;USD;N/A;1.7E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464603827L2;false;TPAC,FULJ,ILQD
2021-09-01T12:41:41.849Z;ISIN;EZ9WBYKLGCV3;1.1835824;360T;MONE;USD;N/A;490000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464603618L1;false;TPAC,FULJ,ILQD
2021-09-01T12:41:41.849Z;ISIN;EZV0FXFCL681;1.1865873;360T;MONE;USD;N/A;490000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464603618L2;false;TPAC,FULJ,ILQD
2021-09-01T12:41:34.904Z;ISIN;EZ6KLB91J927;1.1832284;360T;MONE;USD;N/A;7600000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464581881;false;FULJ,ILQD
2021-09-01T12:41:31.299Z;ISIN;EZFW5DTYYHP8;7.4360012;360T;MONE;DKK;N/A;8100000.0;DKK;2021-09-29T00:00:00.000Z;360T;1010000281464581826;false;FULJ,ILQD
