Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-23T14:03:32.496Z;ISIN;EZ5PHX9D4P30;1.08884;360T;MONE;USD;N/A;350000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607004695L2;false;TPAC,FULJ,ILQD
2023-03-23T14:03:32.496Z;ISIN;EZBBJFBC5RB1;1.088371;360T;MONE;USD;N/A;350000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607004695L1;false;TPAC,FULJ,ILQD
2023-03-23T14:03:17.515Z;ISIN;EZXSVHXCCTP5;0.9943663;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607001992L2;false;TPAC,FULJ,ILQD
2023-03-23T14:03:17.515Z;ISIN;EZGFS5KP09H5;0.9967401;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607001992L1;false;TPAC,FULJ,ILQD
2023-03-23T14:02:49.840Z;ISIN;EZVMTJ1KL3T8;1.3649225;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606993918L1;false;TPAC,FULJ,ILQD
2023-03-23T14:02:49.840Z;ISIN;EZ7WRWWDZ2L1;1.3649;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606993918L2;false;TPAC,FULJ,ILQD
2023-03-23T14:02:28.722Z;ISIN;EZGFS5KP09H5;0.9966028;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607004268L1;false;TPAC,FULJ,ILQD
2023-03-23T14:02:28.722Z;ISIN;EZ5YDQJ2HRH3;0.99643;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607004268L2;false;TPAC,FULJ,ILQD
2023-03-23T14:01:07.781Z;ISIN;EZ2Z8YLF3ST9;809.12;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607004812;false;FULJ,ILQD
2023-03-23T14:00:33.744Z;ISIN;EZ2Z8YLF3ST9;809.54;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607004701;false;FULJ,ILQD
2023-03-23T14:00:31.379Z;ISIN;EZ41P10ZBSS2;1.088511;360T;MONE;USD;N/A;200000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607003391L1;false;TPAC,FULJ,ILQD
2023-03-23T14:00:06.979Z;ISIN;EZ93M5DQ8Y95;11.1993778;360T;MONE;SEK;N/A;1700000.0;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607004330;false;FULJ,ILQD
2023-03-23T13:59:38.769Z;ISIN;EZ16GGJR40K2;1.0959194;360T;MONE;USD;N/A;407025.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607003261;false;FULJ,ILQD
2023-03-23T13:58:51.644Z;ISIN;EZ7JGZ7J7TL2;1.0970883;360T;MONE;USD;N/A;345860.8;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002045;false;FULJ,ILQD
2023-03-23T13:58:20.354Z;ISIN;EZ82WJZ04683;0.9967529;360T;MONE;CHF;N/A;1.55E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606999568L1;false;TPAC,FULJ,ILQD
2023-03-23T13:58:20.354Z;ISIN;EZGFS5KP09H5;0.9966936;360T;MONE;CHF;N/A;1.55E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606999568L2;false;TPAC,FULJ,ILQD
2023-03-23T13:57:46.319Z;ISIN;EZ1N3FNQV8J2;878.421;360T;MONE;CLP;N/A;6.0E8;CLP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000777L1;false;TPAC,FULJ,ILQD
2023-03-23T13:57:46.319Z;ISIN;EZSD2R1761K9;882.817;360T;MONE;CLP;N/A;6.0E8;CLP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000777L2;false;TPAC,FULJ,ILQD
2023-03-23T13:57:18.779Z;ISIN;EZC3Y8PV58J2;5.7756692;360T;MONE;BRL;N/A;5600000.0;BRL;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000742L2;false;TPAC,FULJ,ILQD
2023-03-23T13:57:18.779Z;ISIN;EZ82NSHH7812;5.7402746;360T;MONE;BRL;N/A;5600000.0;BRL;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000742L1;false;TPAC,FULJ,ILQD
2023-03-23T13:56:57.655Z;ISIN;EZBBJFBC5RB1;1.087853;360T;MONE;USD;N/A;300000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000295L2;false;TPAC,FULJ,ILQD
2023-03-23T13:56:57.655Z;ISIN;EZBBJFBC5RB1;1.087853;360T;MONE;USD;N/A;300000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000295L1;false;TPAC,FULJ,ILQD
2023-03-23T13:56:57.655Z;ISIN;EZ9PHWVWJR39;1.0886576;360T;MONE;USD;N/A;300000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000295L6;false;TPAC,FULJ,ILQD
2023-03-23T13:56:57.655Z;ISIN;EZ9PHWVWJR39;1.0886576;360T;MONE;USD;N/A;200000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000295L5;false;TPAC,FULJ,ILQD
2023-03-23T13:56:57.655Z;ISIN;EZ9PHWVWJR39;1.0886576;360T;MONE;USD;N/A;700000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000295L4;false;TPAC,FULJ,ILQD
2023-03-23T13:56:57.655Z;ISIN;EZBBJFBC5RB1;1.087853;360T;MONE;USD;N/A;200000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000295L3;false;TPAC,FULJ,ILQD
2023-03-23T13:56:05.755Z;ISIN;EZ41P10ZBSS2;1.0877809;360T;MONE;USD;N/A;4.1E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606999917L1;false;TPAC,FULJ,ILQD
2023-03-23T13:56:05.755Z;ISIN;EZ7RB03PTK31;1.0879596;360T;MONE;USD;N/A;4.1E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606999917L2;false;TPAC,FULJ,ILQD
2023-03-23T13:56:01.060Z;ISIN;EZYHN02CY5B7;16430.0;360T;MONE;IDR;N/A;1.5E10;IDR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000278L1;false;TPAC,FULJ,ILQD
2023-03-23T13:56:01.060Z;ISIN;EZ2KL0PQF9W1;16462.0;360T;MONE;IDR;N/A;1.5E10;IDR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000278L2;false;TPAC,FULJ,ILQD
2023-03-23T13:55:11.534Z;ISIN;EZ8Q8VV3YL38;814.8;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607003191;false;FULJ,ILQD
2023-03-23T13:54:46.326Z;ISIN;EZ6Z5YCXG5Y8;1.0919065;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606997407;false;FULJ,ILQD
2023-03-23T13:54:33.479Z;ISIN;EZ48YC808363;1.325786;360T;MONE;SGD;N/A;700000.0;SGD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606996778L2;false;TPAC,FULJ,ILQD
2023-03-23T13:54:33.479Z;ISIN;EZ8MX0Y7CDJ4;1.325955;360T;MONE;SGD;N/A;700000.0;SGD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606996778L1;false;TPAC,FULJ,ILQD
2023-03-23T13:54:30.354Z;ISIN;EZ1B10YMH442;811.94;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002962;false;FULJ,ILQD
2023-03-23T13:54:18.935Z;ISIN;EZ8Q8VV3YL38;814.97;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002837;false;FULJ,ILQD
2023-03-23T13:53:46.976Z;ISIN;EZ1B10YMH442;812.28;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002801;false;FULJ,ILQD
2023-03-23T13:53:42.566Z;ISIN;EZGFS5KP09H5;0.9967269;360T;MONE;CHF;N/A;18289.39;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000363;false;FULJ,ILQD
2023-03-23T13:53:18.258Z;ISIN;EZ5YDQJ2HRH3;0.99656;360T;MONE;CHF;N/A;650000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002452L1;false;TPAC,FULJ,ILQD
2023-03-23T13:53:18.258Z;ISIN;EZ23HSZGL556;0.9836634;360T;MONE;CHF;N/A;650000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002452L2;false;TPAC,FULJ,ILQD
2023-03-23T13:52:58.823Z;ISIN;EZ5YDQJ2HRH3;0.99654;360T;MONE;CHF;N/A;300000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002437L1;false;TPAC,FULJ,ILQD
2023-03-23T13:52:58.823Z;ISIN;EZ8HKJYNR5C1;0.9846811;360T;MONE;CHF;N/A;300000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002437L2;false;TPAC,FULJ,ILQD
2023-03-23T13:52:52.925Z;ISIN;EZ5YDQJ2HRH3;0.99649;360T;MONE;CHF;N/A;350000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002383L1;false;TPAC,FULJ,ILQD
2023-03-23T13:52:52.925Z;ISIN;EZVF6QWV9919;0.9859178;360T;MONE;CHF;N/A;350000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002383L2;false;TPAC,FULJ,ILQD
2023-03-23T13:52:30.478Z;ISIN;EZ0CB37XFQP8;353.121;360T;MONE;HUF;N/A;7.6E7;HUF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994691;false;FULJ,ILQD
2023-03-23T13:52:10.900Z;ISIN;EZ7RB03PTK31;1.088;360T;MONE;USD;N/A;5000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002227L1;false;TPAC,FULJ,ILQD
2023-03-23T13:52:10.900Z;ISIN;EZ9Q2H8N42B2;1.0993722;360T;MONE;USD;N/A;5100000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002227L2;false;TPAC,FULJ,ILQD
2023-03-23T13:51:22.073Z;ISIN;EZ891TT1Y273;1.0906247;360T;MONE;USD;N/A;5.0E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606999184L2;false;TPAC,FULJ,ILQD
2023-03-23T13:51:22.073Z;ISIN;EZ41P10ZBSS2;1.0877315;360T;MONE;USD;N/A;5.0E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606999184L1;false;TPAC,FULJ,ILQD
2023-03-23T13:51:12.201Z;ISIN;EZ5RQJNQ9152;10.2987071;360T;MONE;SEK;N/A;6000000.0;SEK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995704L1;false;TPAC,FULJ,ILQD
2023-03-23T13:51:12.201Z;ISIN;EZ8GS721G9H8;10.29691;360T;MONE;SEK;N/A;6000000.0;SEK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995704L2;false;TPAC,FULJ,ILQD
2023-03-23T13:51:07.939Z;ISIN;EZ7RB03PTK31;1.08801;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607001933L1;false;TPAC,FULJ,ILQD
2023-03-23T13:51:07.939Z;ISIN;EZ1SVWZHT1F2;1.1004742;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607001933L2;false;TPAC,FULJ,ILQD
2023-03-23T13:51:07.889Z;ISIN;EZ1B10YMH442;812.38;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002670;false;FULJ,ILQD
2023-03-23T13:50:47.248Z;ISIN;EZBBJFBC5RB1;1.0878344;360T;MONE;USD;N/A;1585000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607001588;false;FULJ,ILQD
2023-03-23T13:50:43.026Z;ISIN;EZV4L38T3604;1.090802;360T;MONE;USD;N/A;5.0E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606998885L2;false;TPAC,FULJ,ILQD
2023-03-23T13:50:43.026Z;ISIN;EZ41P10ZBSS2;1.087951;360T;MONE;USD;N/A;5.0E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606998885L1;false;TPAC,FULJ,ILQD
2023-03-23T13:50:40.829Z;ISIN;EZ1R5M5QHXL8;10.34522;360T;MONE;NOK;N/A;7900000.0;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995668L2;false;TPAC,FULJ,ILQD
2023-03-23T13:50:40.829Z;ISIN;EZZ4H87BMY15;10.3468728;360T;MONE;NOK;N/A;7900000.0;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995668L1;false;TPAC,FULJ,ILQD
2023-03-23T13:50:37.127Z;ISIN;EZ2Z8YLF3ST9;809.41;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002634;false;FULJ,ILQD
2023-03-23T13:50:20.446Z;ISIN;EZ72M8VQ8QN5;11.2942468;360T;MONE;NOK;N/A;4000000.0;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995486L2;false;TPAC,FULJ,ILQD
2023-03-23T13:50:20.446Z;ISIN;EZ77P6FM1LF5;11.2556;360T;MONE;NOK;N/A;4000000.0;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995486L1;false;TPAC,FULJ,ILQD
2023-03-23T13:50:02.688Z;ISIN;EZNDPFKPT9K8;131.32683;360T;MONE;JPY;N/A;4.95E8;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995455L1;false;TPAC,FULJ,ILQD
2023-03-23T13:50:02.688Z;ISIN;EZVMP9RC5008;131.271;360T;MONE;JPY;N/A;4.95E8;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995455L2;false;TPAC,FULJ,ILQD
2023-03-23T13:49:52.084Z;ISIN;EZLXSS4756J9;0.9873712;360T;MONE;CHF;N/A;500000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000892L2;false;TPAC,FULJ,ILQD
2023-03-23T13:49:52.084Z;ISIN;EZ5YDQJ2HRH3;0.99661;360T;MONE;CHF;N/A;500000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000892L1;false;TPAC,FULJ,ILQD
2023-03-23T13:49:45.829Z;ISIN;EZ22Q0XDCX33;11.300454;360T;MONE;NOK;N/A;4000000.0;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995437L2;false;TPAC,FULJ,ILQD
2023-03-23T13:49:45.829Z;ISIN;EZ77P6FM1LF5;11.2562;360T;MONE;NOK;N/A;4000000.0;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995437L1;false;TPAC,FULJ,ILQD
2023-03-23T13:49:26.204Z;ISIN;EZ2Z8YLF3ST9;809.72;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002425;false;FULJ,ILQD
2023-03-23T13:49:25.605Z;ISIN;EZT67DKYK6N6;7.8516;360T;MONE;HKD;N/A;800000.0;HKD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995103L1;false;TPAC,FULJ,ILQD
2023-03-23T13:49:25.605Z;ISIN;EZ1H10PHXZR5;7.84967;360T;MONE;HKD;N/A;800000.0;HKD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995103L2;false;TPAC,FULJ,ILQD
2023-03-23T13:49:15.674Z;ISIN;EZ77P6FM1LF5;11.25145;360T;MONE;NOK;N/A;4000000.0;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995071L1;false;TPAC,FULJ,ILQD
2023-03-23T13:49:15.674Z;ISIN;EZ6DQGT9VP73;11.297034;360T;MONE;NOK;N/A;4000000.0;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995071L2;false;TPAC,FULJ,ILQD
2023-03-23T13:49:10.990Z;ISIN;EZ1B10YMH442;812.78;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607002102;false;FULJ,ILQD
2023-03-23T13:48:43.402Z;ISIN;EZ54WDMD2P71;6.84283;360T;MONE;DKK;N/A;2400000.0;DKK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994994L2;false;TPAC,FULJ,ILQD
2023-03-23T13:48:43.402Z;ISIN;EZP25JK7M0C1;6.8441682;360T;MONE;DKK;N/A;2400000.0;DKK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994994L1;false;TPAC,FULJ,ILQD
2023-03-23T13:48:41.916Z;ISIN;EZ8CBQ3W7601;0.9888073;360T;MONE;CHF;N/A;200000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000513L2;false;TPAC,FULJ,ILQD
2023-03-23T13:48:41.916Z;ISIN;EZ5YDQJ2HRH3;0.99669;360T;MONE;CHF;N/A;200000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000513L1;false;TPAC,FULJ,ILQD
2023-03-23T13:48:16.404Z;ISIN;EZK53PBQMGF1;0.9902669;360T;MONE;CHF;N/A;250000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000420L2;false;TPAC,FULJ,ILQD
2023-03-23T13:48:16.404Z;ISIN;EZ5YDQJ2HRH3;0.9967;360T;MONE;CHF;N/A;250000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000420L1;false;TPAC,FULJ,ILQD
2023-03-23T13:48:13.452Z;ISIN;EZBBJFBC5RB1;1.08866;360T;MONE;USD;N/A;1.7E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606998103L1;false;TPAC,FULJ,ILQD
2023-03-23T13:48:13.452Z;ISIN;EZ41P10ZBSS2;1.0887161;360T;MONE;USD;N/A;1.7E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606998103L2;false;TPAC,FULJ,ILQD
2023-03-23T13:48:06.151Z;ISIN;EZGR7KKWBHR2;1.4859315;360T;MONE;CAD;N/A;8200000.0;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994396L1;false;TPAC,FULJ,ILQD
2023-03-23T13:48:06.151Z;ISIN;EZV5D5KCSMJ9;1.48611;360T;MONE;CAD;N/A;8200000.0;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994396L2;false;TPAC,FULJ,ILQD
2023-03-23T13:48:02.291Z;ISIN;EZ2H2VRNL5T9;0.8843659;360T;MONE;GBP;N/A;3.0E8;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606989492L2;false;TPAC,FULJ,ILQD
2023-03-23T13:48:02.291Z;ISIN;EZ81Z6VCW160;0.88434;360T;MONE;GBP;N/A;3.0E8;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606989492L1;false;TPAC,FULJ,ILQD
2023-03-23T13:47:54.552Z;ISIN;EZ1P3M05GGG2;0.9918907;360T;MONE;CHF;N/A;600000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000332L2;false;TPAC,FULJ,ILQD
2023-03-23T13:47:54.552Z;ISIN;EZ5YDQJ2HRH3;0.99673;360T;MONE;CHF;N/A;600000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000332L1;false;TPAC,FULJ,ILQD
2023-03-23T13:47:51.230Z;ISIN;EZ12GR4NL414;0.67073;360T;MONE;USD;N/A;1100000.0;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994371L2;false;TPAC,FULJ,ILQD
2023-03-23T13:47:51.230Z;ISIN;EZ261V4XTQJ1;0.6706456;360T;MONE;USD;N/A;1100000.0;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994371L1;false;TPAC,FULJ,ILQD
2023-03-23T13:47:30.044Z;ISIN;EZJ4W3GQY694;0.9932452;360T;MONE;CHF;N/A;250000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000116L2;false;TPAC,FULJ,ILQD
2023-03-23T13:47:30.044Z;ISIN;EZ5YDQJ2HRH3;0.99661;360T;MONE;CHF;N/A;250000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607000116L1;false;TPAC,FULJ,ILQD
2023-03-23T13:46:57.950Z;ISIN;EZ5YDQJ2HRH3;0.99676;360T;MONE;CHF;N/A;400000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606999788L1;false;TPAC,FULJ,ILQD
2023-03-23T13:46:57.950Z;ISIN;EZR74V2GV490;0.9950205;360T;MONE;CHF;N/A;400000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606999788L2;false;TPAC,FULJ,ILQD
2023-03-23T13:46:55.680Z;ISIN;EZ430R5Z5PP2;1.0909264;360T;MONE;USD;N/A;2.5E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995635L2;false;TPAC,FULJ,ILQD
2023-03-23T13:46:55.680Z;ISIN;EZBBJFBC5RB1;1.0884425;360T;MONE;USD;N/A;2.5E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606995635L1;false;TPAC,FULJ,ILQD
2023-03-23T13:46:43.864Z;ISIN;EZ81Z6VCW160;0.8839935;360T;MONE;GBP;N/A;17000.0;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606993060;false;FULJ,ILQD
2023-03-23T13:46:30.783Z;ISIN;EZ7QF84N3Q38;0.88408;360T;MONE;GBP;N/A;2.05E7;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994325L2;false;TPAC,FULJ,ILQD
2023-03-23T13:46:30.783Z;ISIN;EZ2H2VRNL5T9;0.8839908;360T;MONE;GBP;N/A;2.05E7;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994325L1;false;TPAC,FULJ,ILQD
2023-03-23T13:46:18.023Z;ISIN;EZ1P88RHVHY8;130.92397;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994852L2;false;TPAC,FULJ,ILQD
2023-03-23T13:46:18.023Z;ISIN;EZNDPFKPT9K8;131.29796;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994852L1;false;TPAC,FULJ,ILQD
2023-03-23T13:46:17.407Z;ISIN;EZ3QVT1DMYL4;11.2034;360T;MONE;SEK;N/A;1.45E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606997487L2;false;TPAC,FULJ,ILQD
2023-03-23T13:46:17.407Z;ISIN;EZTXTXBBBMH6;11.2034722;360T;MONE;SEK;N/A;1.45E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606997487L1;false;TPAC,FULJ,ILQD
2023-03-23T13:45:55.220Z;ISIN;EZVB3W9K0PK2;130.93293;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994631L2;false;TPAC,FULJ,ILQD
2023-03-23T13:45:55.220Z;ISIN;EZNDPFKPT9K8;131.28796;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994631L1;false;TPAC,FULJ,ILQD
2023-03-23T13:45:44.624Z;ISIN;EZ7RB03PTK31;1.08849;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606999588L1;false;TPAC,FULJ,ILQD
2023-03-23T13:45:44.624Z;ISIN;EZ1NDDRHD1D5;1.0986864;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606999588L2;false;TPAC,FULJ,ILQD
2023-03-23T13:45:29.734Z;ISIN;EZ7GY5RGXMS6;130.95188;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994481L2;false;TPAC,FULJ,ILQD
2023-03-23T13:45:29.734Z;ISIN;EZNDPFKPT9K8;131.28796;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606994481L1;false;TPAC,FULJ,ILQD
2023-03-23T13:45:28.889Z;ISIN;EZ14074DLHM9;1.0897313;360T;MONE;USD;N/A;3700000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606993880L2;false;TPAC,FULJ,ILQD
2023-03-23T13:45:28.889Z;ISIN;EZBBJFBC5RB1;1.08849;360T;MONE;USD;N/A;3700000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606993880L1;false;TPAC,FULJ,ILQD
2023-03-23T13:44:49.478Z;ISIN;EZ41P10ZBSS2;1.08838;360T;MONE;USD;N/A;3.08E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606993820L1;false;TPAC,FULJ,ILQD
2023-03-23T13:44:49.478Z;ISIN;EZ14074DLHM9;1.089564;360T;MONE;USD;N/A;3.08E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606993820L2;false;TPAC,FULJ,ILQD
2023-03-23T13:44:43.304Z;ISIN;EZ261V4XTQJ1;0.6705383;360T;MONE;USD;N/A;8000000.0;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606993851L1;false;TPAC,FULJ,ILQD
2023-03-23T13:44:43.304Z;ISIN;EZ12GR4NL414;0.67062;360T;MONE;USD;N/A;8000000.0;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606993851L2;false;TPAC,FULJ,ILQD
2023-03-23T13:44:35.331Z;ISIN;EZ1NDDRHD1D5;1.098811;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606998784L2;false;TPAC,FULJ,ILQD
