Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-15T13:05:19.176Z;ISIN;EZVF6P51Y4Y4;1.29571;360T;MONE;CAD;N/A;5.2E7;CAD;2022-07-13T00:00:00.000Z;360T;1010000281535953528L2;false;TPAC,FULJ,ILQD
2022-06-15T13:05:18.147Z;ISIN;EZQV203J4ZG5;18.03042;360T;MONE;TRY;N/A;5750000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535956804L1;false;TPAC,FULJ,ILQD
2022-06-15T13:05:18.147Z;ISIN;EZ7LJQF48QF9;28.28602;360T;MONE;TRY;N/A;5750000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535956804L2;false;TPAC,FULJ,ILQD
2022-06-15T13:04:28.730Z;ISIN;EZ26BF5002N0;1.0413995;360T;MONE;USD;N/A;1000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535956872;false;FULJ,ILQD
2022-06-15T13:04:27.302Z;ISIN;EZMMF2F2NXF1;1.348776;360T;MONE;CAD;N/A;50000.0;CAD;2022-07-13T00:00:00.000Z;360T;1010000281535956638;false;FULJ,ILQD
2022-06-15T13:03:37.426Z;ISIN;EZQV203J4ZG5;18.03167;360T;MONE;TRY;N/A;5750000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535956444L1;false;TPAC,FULJ,ILQD
2022-06-15T13:03:37.426Z;ISIN;EZFD5PT9G7V9;27.46307;360T;MONE;TRY;N/A;5750000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535956444L2;false;TPAC,FULJ,ILQD
2022-06-15T13:03:17.755Z;ISIN;EZQV203J4ZG5;18.03961;360T;MONE;TRY;N/A;5750000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535956222L1;false;TPAC,FULJ,ILQD
2022-06-15T13:03:17.755Z;ISIN;EZ23T9FZVZS0;26.63511;360T;MONE;TRY;N/A;5750000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535956222L2;false;TPAC,FULJ,ILQD
2022-06-15T13:02:43.074Z;ISIN;EZQV203J4ZG5;18.04272;360T;MONE;TRY;N/A;5750000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535956186L1;false;TPAC,FULJ,ILQD
2022-06-15T13:02:43.074Z;ISIN;EZ4NF86L4PC5;25.81092;360T;MONE;TRY;N/A;5750000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535956186L2;false;TPAC,FULJ,ILQD
2022-06-15T13:02:24.605Z;ISIN;EZ6Z3N3BRQB2;24.81371;360T;MONE;TRY;N/A;5750000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535956172L2;false;TPAC,FULJ,ILQD
2022-06-15T13:02:24.605Z;ISIN;EZQV203J4ZG5;18.03771;360T;MONE;TRY;N/A;5750000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535956172L1;false;TPAC,FULJ,ILQD
2022-06-15T13:01:39.858Z;ISIN;EZ1FQX31RJF1;1.0410038;360T;MONE;USD;N/A;11000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535955877;false;FULJ,ILQD
2022-06-15T13:00:44.794Z;ISIN;EZC3H500FJZ3;0.996041;360T;MONE;CHF;N/A;5000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535954443;false;FULJ,ILQD
2022-06-15T12:59:46.650Z;ISIN;EZ3KZG0K76R2;1.041644;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535956921L1;false;TPAC,FULJ,ILQD
2022-06-15T12:59:46.650Z;ISIN;EZ6NRG6Q9X17;1.04171;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535956921L2;false;TPAC,FULJ,ILQD
2022-06-15T12:59:32.222Z;ISIN;EZ1FQX31RJF1;1.0415704;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535956853L1;false;TPAC,FULJ,ILQD
2022-06-15T12:59:32.222Z;ISIN;EZ3KZG0K76R2;1.0416143;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535956853L2;false;TPAC,FULJ,ILQD
2022-06-15T12:57:02.210Z;ISIN;EZ7JGZ7J7TL2;1.0731487;360T;MONE;USD;N/A;3000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535952116;false;FULJ,ILQD
2022-06-15T12:56:39.651Z;ISIN;EZBWPM8PJRZ6;134.683;360T;MONE;JPY;N/A;5.0E8;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535951463L2;false;TPAC,FULJ,ILQD
2022-06-15T12:56:39.651Z;ISIN;EZCX9M018VZ1;134.69207;360T;MONE;JPY;N/A;5.0E8;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535951463L1;false;TPAC,FULJ,ILQD
2022-06-15T12:54:31.031Z;ISIN;EZ1PGTTZGYT2;1.0529882;360T;MONE;USD;N/A;1000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535954277;false;FULJ,ILQD
2022-06-15T12:53:53.145Z;ISIN;EZ11RKST3L31;10.3869898;360T;MONE;NOK;N/A;500000.0;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535951621;false;FULJ,ILQD
2022-06-15T12:50:26.421Z;ISIN;EZD2YHNQCYY7;10.1855955;360T;MONE;SEK;N/A;3900000.0;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535952160L1;false;TPAC,FULJ,ILQD
2022-06-15T12:50:26.421Z;ISIN;EZBPB2F16GD7;10.18516;360T;MONE;SEK;N/A;3900000.0;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535952160L2;false;TPAC,FULJ,ILQD
2022-06-15T12:50:16.056Z;ISIN;EZ6NRG6Q9X17;1.04341;360T;MONE;USD;N/A;1.016E8;USD;2022-07-13T00:00:00.000Z;360T;1010000281535951993L1;false;TPAC,FULJ,ILQD
2022-06-15T12:50:16.056Z;ISIN;EZ6S3DG8NQ56;1.04997;360T;MONE;USD;N/A;1.016E8;USD;2022-07-13T00:00:00.000Z;360T;1010000281535951993L2;false;TPAC,FULJ,ILQD
2022-06-15T12:49:55.919Z;ISIN;EZ62F08LGXN3;9.95265;360T;MONE;NOK;N/A;9300000.0;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535951903L2;false;TPAC,FULJ,ILQD
2022-06-15T12:49:55.919Z;ISIN;EZ3HHNRJFS32;9.9529272;360T;MONE;NOK;N/A;9300000.0;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535951903L1;false;TPAC,FULJ,ILQD
2022-06-15T12:49:22.615Z;ISIN;EZBWPM8PJRZ6;134.578;360T;MONE;JPY;N/A;2.2E8;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535951804L2;false;TPAC,FULJ,ILQD
2022-06-15T12:49:22.615Z;ISIN;EZCX9M018VZ1;134.58714;360T;MONE;JPY;N/A;2.2E8;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535951804L1;false;TPAC,FULJ,ILQD
2022-06-15T12:49:11.482Z;ISIN;EZ7FJJCPZNT5;1.0445216;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535952718L2;false;TPAC,FULJ,ILQD
2022-06-15T12:49:11.482Z;ISIN;EZ26BF5002N0;1.0435092;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535952718L1;false;TPAC,FULJ,ILQD
2022-06-15T12:48:47.083Z;ISIN;EZ9LVP139Y97;1.0444876;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535952647L2;false;TPAC,FULJ,ILQD
2022-06-15T12:48:47.083Z;ISIN;EZ3LG6RJZY75;1.043477;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535952647L1;false;TPAC,FULJ,ILQD
2022-06-15T12:48:30.520Z;ISIN;EZSGL2RLMJ70;7.8503333;360T;MONE;HKD;N/A;3000000.0;HKD;2022-07-13T00:00:00.000Z;360T;1010000281535951148L1;false;TPAC,FULJ,ILQD
2022-06-15T12:48:30.520Z;ISIN;EZHRR5BRFT08;7.85003;360T;MONE;HKD;N/A;3000000.0;HKD;2022-07-13T00:00:00.000Z;360T;1010000281535951148L2;false;TPAC,FULJ,ILQD
2022-06-15T12:48:17.443Z;ISIN;EZ30ZPPBS3T6;1.0443805;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535952297L2;false;TPAC,FULJ,ILQD
2022-06-15T12:48:17.443Z;ISIN;EZ6NRG6Q9X17;1.04319;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535952297L1;false;TPAC,FULJ,ILQD
2022-06-15T12:47:44.586Z;ISIN;EZD46GG1YJX6;1.2952116;360T;MONE;CAD;N/A;1300000.0;CAD;2022-07-13T00:00:00.000Z;360T;1010000281535951131L2;false;TPAC,FULJ,ILQD
2022-06-15T12:47:44.586Z;ISIN;EZVF6P51Y4Y4;1.29524;360T;MONE;CAD;N/A;1300000.0;CAD;2022-07-13T00:00:00.000Z;360T;1010000281535951131L1;false;TPAC,FULJ,ILQD
2022-06-15T12:46:34.310Z;ISIN;EZMPCPLVQ6Z6;1.04227;360T;MONE;CHF;N/A;527909.01;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535950667L1;false;TPAC,FULJ,ILQD
2022-06-15T12:46:34.310Z;ISIN;EZ59DTT078M2;1.0422191;360T;MONE;CHF;N/A;527909.01;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535950667L2;false;TPAC,FULJ,ILQD
2022-06-15T12:45:10.436Z;ISIN;EZY766YZS8F8;1.505203;360T;MONE;AUD;N/A;1013473.84;AUD;2022-07-13T00:00:00.000Z;360T;1010000281535950610L2;false;TPAC,FULJ,ILQD
2022-06-15T12:45:10.436Z;ISIN;EZSCLK8GQ960;1.5043;360T;MONE;AUD;N/A;1013473.84;AUD;2022-07-13T00:00:00.000Z;360T;1010000281535950610L1;false;TPAC,FULJ,ILQD
2022-06-15T12:44:42.784Z;ISIN;EZJFHG1N5ZP9;133.76533;360T;MONE;JPY;N/A;6500000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535950776L2;false;TPAC,FULJ,ILQD
2022-06-15T12:44:42.784Z;ISIN;EZBWPM8PJRZ6;134.556;360T;MONE;JPY;N/A;6500000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535950776L1;false;TPAC,FULJ,ILQD
2022-06-15T12:44:33.806Z;ISIN;EZ1ZX1MY97Q8;1.04458;360T;MONE;USD;N/A;250000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535950374;false;FULJ,ILQD
2022-06-15T12:44:13.619Z;ISIN;EZ3KZG0K76R2;1.043624;360T;MONE;USD;N/A;1.3E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535950444L2;false;TPAC,FULJ,ILQD
2022-06-15T12:44:13.619Z;ISIN;EZ1FQX31RJF1;1.04358;360T;MONE;USD;N/A;1.3E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535950444L1;false;TPAC,FULJ,ILQD
2022-06-15T12:42:52.875Z;ISIN;EZ1FQX31RJF1;1.0431812;360T;MONE;USD;N/A;480000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535950267;false;FULJ,ILQD
2022-06-15T12:42:38.902Z;ISIN;EZPWXT42PVH5;1.0420636;360T;MONE;CHF;N/A;5150000.0;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535947167;false;FULJ,ILQD
2022-06-15T12:42:28.633Z;ISIN;EZ1ZX1MY97Q8;1.0440616;360T;MONE;USD;N/A;1.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535947071L2;false;TPAC,FULJ,ILQD
2022-06-15T12:42:28.633Z;ISIN;EZ6NRG6Q9X17;1.04323;360T;MONE;USD;N/A;1.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535947071L1;false;TPAC,FULJ,ILQD
2022-06-15T12:40:51.528Z;ISIN;EZQTCSTZSP41;1.0407984;360T;MONE;CHF;N/A;630000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535947776;false;FULJ,ILQD
2022-06-15T12:40:48.604Z;ISIN;EZG716MD78R2;0.69337;360T;MONE;USD;N/A;6800000.0;AUD;2022-07-13T00:00:00.000Z;360T;1010000281535949757L1;false;TPAC,FULJ,ILQD
2022-06-15T12:40:48.604Z;ISIN;EZ7PC0WJHX29;0.693505;360T;MONE;USD;N/A;6920000.0;AUD;2022-07-13T00:00:00.000Z;360T;1010000281535949757L2;false;TPAC,FULJ,ILQD
2022-06-15T12:39:15.348Z;ISIN;EZG716MD78R2;0.6934;360T;MONE;USD;N/A;4.8E7;AUD;2022-07-13T00:00:00.000Z;360T;1010000281535949076L1;false;TPAC,FULJ,ILQD
2022-06-15T12:39:15.348Z;ISIN;EZX9H95WCCC7;0.6936189;360T;MONE;USD;N/A;4.8E7;AUD;2022-07-13T00:00:00.000Z;360T;1010000281535949076L2;false;TPAC,FULJ,ILQD
2022-06-15T12:38:33.644Z;ISIN;EZFYCYMJ0MX0;10.427058;360T;MONE;NOK;N/A;1.79E7;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535948555L2;false;TPAC,FULJ,ILQD
2022-06-15T12:38:33.644Z;ISIN;EZ0JNYSRYHC6;10.3846;360T;MONE;NOK;N/A;1.79E7;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535948555L1;false;TPAC,FULJ,ILQD
2022-06-15T12:38:27.530Z;ISIN;EZDCKC87YX37;35.012;360T;MONE;THB;N/A;8000000.0;THB;2022-07-13T00:00:00.000Z;360T;1010000281535949020L2;false;TPAC,FULJ,ILQD
2022-06-15T12:38:27.530Z;ISIN;EZYP89BY1Y43;35.01;360T;MONE;THB;N/A;8000000.0;THB;2022-07-13T00:00:00.000Z;360T;1010000281535949020L1;false;TPAC,FULJ,ILQD
2022-06-15T12:37:59.542Z;ISIN;EZ8JM5VGL3G5;0.99846;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535948530L2;false;TPAC,FULJ,ILQD
2022-06-15T12:37:59.542Z;ISIN;EZ9FJNHNVQ75;0.9985304;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535948530L1;false;TPAC,FULJ,ILQD
2022-06-15T12:37:32.293Z;ISIN;EZH6BCN54QZ3;1.2954556;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-13T00:00:00.000Z;360T;1010000281535948274L2;false;TPAC,FULJ,ILQD
2022-06-15T12:37:32.293Z;ISIN;EZVF6P51Y4Y4;1.29546;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-13T00:00:00.000Z;360T;1010000281535948274L1;false;TPAC,FULJ,ILQD
2022-06-15T12:36:26.279Z;ISIN;EZ1FQX31RJF1;1.0434052;360T;MONE;USD;N/A;30000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535946823;false;FULJ,ILQD
2022-06-15T12:35:01.655Z;ISIN;EZNNWJNSFSV1;7.4389;360T;MONE;DKK;N/A;1.5715E7;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535947010L1;false;TPAC,FULJ,ILQD
2022-06-15T12:35:01.655Z;ISIN;EZKVYLRT8PR6;7.4373305;360T;MONE;DKK;N/A;1.5715E7;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535947010L2;false;TPAC,FULJ,ILQD
2022-06-15T12:33:09.466Z;ISIN;EZTBD6Q02ZT5;1.20809;360T;MONE;USD;N/A;6000000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535949355L1;false;TPAC,FULJ,ILQD
2022-06-15T12:33:09.466Z;ISIN;EZPYP88Z3F43;1.2096139;360T;MONE;USD;N/A;6000000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535949355L2;false;TPAC,FULJ,ILQD
2022-06-15T12:29:42.843Z;ISIN;EZ443QX4Q4F7;0.8635917;360T;MONE;GBP;N/A;478.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535947376;false;FULJ,ILQD
2022-06-15T12:29:00.899Z;ISIN;EZBFPJ4CW9G0;1.0452425;360T;MONE;USD;N/A;500000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535946230;false;FULJ,ILQD
2022-06-15T12:28:03.455Z;ISIN;EZ7199J8RT81;1.0745235;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535943847;false;FULJ,ILQD
2022-06-15T12:27:32.126Z;ISIN;EZ26BF5002N0;1.0433365;360T;MONE;USD;N/A;60000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535945851;false;FULJ,ILQD
2022-06-15T12:26:14.269Z;ISIN;EZ3KZG0K76R2;1.0434543;360T;MONE;USD;N/A;2.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535945402L2;false;TPAC,FULJ,ILQD
2022-06-15T12:26:14.269Z;ISIN;EZ1FQX31RJF1;1.0434112;360T;MONE;USD;N/A;2.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535945402L1;false;TPAC,FULJ,ILQD
2022-06-15T12:26:01.829Z;ISIN;EZ766HHJ9DW9;1.0535899;360T;MONE;USD;N/A;749320.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535946305;false;FULJ,ILQD
2022-06-15T12:25:52.273Z;ISIN;EZY9KG51R269;1.07318;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535942774;false;FULJ,ILQD
2022-06-15T12:25:00.872Z;ISIN;EZ1FQX31RJF1;1.0434896;360T;MONE;USD;N/A;34000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535945922;false;FULJ,ILQD
2022-06-15T12:23:52.406Z;ISIN;EZ1FQX31RJF1;1.0434746;360T;MONE;USD;N/A;600000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535942703;false;FULJ,ILQD
2022-06-15T12:23:06.261Z;ISIN;EZ3KZG0K76R2;1.0437138;360T;MONE;USD;N/A;2.5E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535944441L2;false;TPAC,FULJ,ILQD
2022-06-15T12:23:06.261Z;ISIN;EZ1FQX31RJF1;1.0436706;360T;MONE;USD;N/A;2.5E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535944441L1;false;TPAC,FULJ,ILQD
2022-06-15T12:22:57.359Z;ISIN;EZ1FQX31RJF1;1.0437118;360T;MONE;USD;N/A;50481.15;USD;2022-07-13T00:00:00.000Z;360T;1010000281535944987;false;FULJ,ILQD
2022-06-15T12:22:17.688Z;ISIN;EZV304YPMHJ6;1.05093;360T;MONE;USD;N/A;901641.3;USD;2022-07-13T00:00:00.000Z;360T;1010000281535944928;false;FULJ,ILQD
2022-06-15T12:22:14.950Z;ISIN;EZ1FQX31RJF1;1.0433;360T;MONE;USD;N/A;2.9E8;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535940360L1;false;TPAC,FULJ,ILQD
2022-06-15T12:22:14.950Z;ISIN;EZ3KZG0K76R2;1.043341;360T;MONE;USD;N/A;2.9E8;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535940360L2;false;TPAC,FULJ,ILQD
2022-06-15T12:21:51.137Z;ISIN;EZ1FQX31RJF1;1.0432054;360T;MONE;USD;N/A;50000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535942571;false;FULJ,ILQD
2022-06-15T12:21:30.108Z;ISIN;EZ3NSDWNQH71;1.055892;360T;MONE;USD;N/A;80000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535944706;false;FULJ,ILQD
2022-06-15T12:21:26.904Z;ISIN;EZ6M05NBSMH1;1.2949145;360T;MONE;CAD;N/A;1.05E7;CAD;2022-07-13T00:00:00.000Z;360T;1010000281535944093L1;false;TPAC,FULJ,ILQD
2022-06-15T12:21:26.904Z;ISIN;EZH6BCN54QZ3;1.2949272;360T;MONE;CAD;N/A;1.05E7;CAD;2022-07-13T00:00:00.000Z;360T;1010000281535944093L2;false;TPAC,FULJ,ILQD
2022-06-15T12:21:26.523Z;ISIN;EZ591V9WBY71;1.5237861;360T;MONE;AUD;N/A;60000.0;AUD;2022-07-13T00:00:00.000Z;360T;1010000281535944207;false;FULJ,ILQD
2022-06-15T12:20:56.780Z;ISIN;EZ108Y7CFZB9;0.8634076;360T;MONE;GBP;N/A;1.0E8;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535939575L2;false;TPAC,FULJ,ILQD
2022-06-15T12:20:56.780Z;ISIN;EZ443QX4Q4F7;0.863373;360T;MONE;GBP;N/A;1.0E8;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535939575L1;false;TPAC,FULJ,ILQD
2022-06-15T12:19:26.676Z;ISIN;EZ1FQX31RJF1;1.0435308;360T;MONE;USD;N/A;5.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535943676L1;false;TPAC,FULJ,ILQD
2022-06-15T12:19:26.676Z;ISIN;EZ3KZG0K76R2;1.0435739;360T;MONE;USD;N/A;5.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535943676L2;false;TPAC,FULJ,ILQD
2022-06-15T12:18:52.986Z;ISIN;EZBPB2F16GD7;10.18464;360T;MONE;SEK;N/A;1.5E7;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535943533L2;false;TPAC,FULJ,ILQD
2022-06-15T12:18:52.986Z;ISIN;EZY3GB80L3L0;10.1854004;360T;MONE;SEK;N/A;1.5E7;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535943533L1;false;TPAC,FULJ,ILQD
2022-06-15T12:18:04.315Z;ISIN;EZ443QX4Q4F7;0.863906;360T;MONE;GBP;N/A;2.0E7;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535943176L1;false;TPAC,FULJ,ILQD
2022-06-15T12:18:04.315Z;ISIN;EZ108Y7CFZB9;0.863941;360T;MONE;GBP;N/A;2.0E7;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535943176L2;false;TPAC,FULJ,ILQD
2022-06-15T12:18:02.426Z;ISIN;EZ4LQQGP5N93;134.1811;360T;MONE;JPY;N/A;3.3042191E7;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535943431L2;false;TPAC,FULJ,ILQD
2022-06-15T12:18:02.426Z;ISIN;EZ60R8XK5QB4;134.562;360T;MONE;JPY;N/A;3.3636364E7;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535943431L1;false;TPAC,FULJ,ILQD
2022-06-15T12:17:55.075Z;ISIN;EZP9P6FKJND4;0.8665852;360T;MONE;GBP;N/A;420813.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535943246L2;false;TPAC,FULJ,ILQD
2022-06-15T12:17:55.075Z;ISIN;EZ8C71SLMS46;0.8645373;360T;MONE;GBP;N/A;464545.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535943246L1;false;TPAC,FULJ,ILQD
2022-06-15T12:16:27.069Z;ISIN;EZMPCPLVQ6Z6;1.04345;360T;MONE;CHF;N/A;1.59E7;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535941874L2;false;TPAC,FULJ,ILQD
2022-06-15T12:16:27.069Z;ISIN;EZ35Y91L9DK9;1.0434582;360T;MONE;CHF;N/A;1.59E7;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535941874L1;false;TPAC,FULJ,ILQD
2022-06-15T12:16:25.120Z;ISIN;EZ1FQX31RJF1;1.0428164;360T;MONE;USD;N/A;55000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535943728;false;FULJ,ILQD
2022-06-15T12:16:11.667Z;ISIN;EZ27GFG0KXH2;4.73926;360T;MONE;RON;N/A;4500000.0;RON;2022-07-13T00:00:00.000Z;360T;1010000281535941543L2;false;TPAC,FULJ,ILQD
2022-06-15T12:16:11.667Z;ISIN;EZ6GV71YTMS5;4.7389553;360T;MONE;RON;N/A;4500000.0;RON;2022-07-13T00:00:00.000Z;360T;1010000281535941543L1;false;TPAC,FULJ,ILQD
2022-06-15T12:15:30.397Z;ISIN;EZ1FQX31RJF1;1.0426197;360T;MONE;USD;N/A;100000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535940811L1;false;TPAC,FULJ,ILQD
2022-06-15T12:14:45.479Z;ISIN;EZCNWN350F32;8.1917637;360T;MONE;HKD;N/A;820000.0;HKD;2022-07-13T00:00:00.000Z;360T;1010000281535940698;false;FULJ,ILQD
2022-06-15T12:12:45.696Z;ISIN;EZ1FQX31RJF1;1.0435034;360T;MONE;USD;N/A;25000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535940631;false;FULJ,ILQD
2022-06-15T12:11:32.863Z;ISIN;EZD2YHNQCYY7;10.19014;360T;MONE;SEK;N/A;3.4E7;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535940586L1;false;TPAC,FULJ,ILQD
2022-06-15T12:11:32.863Z;ISIN;EZBPB2F16GD7;10.1897;360T;MONE;SEK;N/A;3.4E7;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535940586L2;false;TPAC,FULJ,ILQD
2022-06-15T12:11:18.480Z;ISIN;EZM8H9YS1YJ0;4.6709;360T;MONE;PLN;N/A;7000000.0;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535941604L2;false;TPAC,FULJ,ILQD
2022-06-15T12:11:18.480Z;ISIN;EZQ34YW9ZPW2;4.6676972;360T;MONE;PLN;N/A;7000000.0;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535941604L1;false;TPAC,FULJ,ILQD
2022-06-15T12:10:48.135Z;ISIN;EZ3HHNRJFS32;9.9499875;360T;MONE;NOK;N/A;9.0E7;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535939972L1;false;TPAC,FULJ,ILQD
2022-06-15T12:10:48.135Z;ISIN;EZ62F08LGXN3;9.9497;360T;MONE;NOK;N/A;9.0E7;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535939972L2;false;TPAC,FULJ,ILQD
2022-06-15T12:09:03.747Z;ISIN;EZ8DWX592YR5;4.4685;360T;MONE;PLN;N/A;1.2E7;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535939041L2;false;TPAC,FULJ,ILQD
2022-06-15T12:09:03.747Z;ISIN;EZ18FQGBTZY9;4.466067;360T;MONE;PLN;N/A;1.2E7;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535939041L1;false;TPAC,FULJ,ILQD
2022-06-15T12:08:08.557Z;ISIN;EZ443QX4Q4F7;0.8629221;360T;MONE;GBP;N/A;1000000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535938686L1;false;TPAC,FULJ,ILQD
2022-06-15T12:08:08.557Z;ISIN;EZ108Y7CFZB9;0.8629586;360T;MONE;GBP;N/A;1000000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535938686L2;false;TPAC,FULJ,ILQD
2022-06-15T12:07:20.694Z;ISIN;EZJ1R9W7DM92;20.5619689;360T;MONE;MXN;N/A;3.5E8;MXN;2022-07-13T00:00:00.000Z;360T;1010000281535933562L2;false;TPAC,FULJ,ILQD
2022-06-15T12:07:20.694Z;ISIN;EZ3B96VKC2F5;20.5375229;360T;MONE;MXN;N/A;3.5E8;MXN;2022-07-13T00:00:00.000Z;360T;1010000281535933562L1;false;TPAC,FULJ,ILQD
