Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-25T14:21:53.224Z;ISIN;EZ1HB79V4KD6;7.810195;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-23T00:00:00.000Z;360T;1010000281328041800L1;false;TPAC,FULJ,ILQD
2019-06-25T14:21:53.224Z;ISIN;EZBX9YRYQ4L3;7.811009;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-23T00:00:00.000Z;360T;1010000281328041800L2;false;TPAC,FULJ,ILQD
2019-06-25T14:19:05.777Z;ISIN;EZ43G2FPLZ41;0.8954774;360T;MONE;GBP;N/A;7.56E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328042476L1;false;TPAC,FULJ,ILQD
2019-06-25T14:19:05.777Z;ISIN;EZ4FD4RWB7V0;0.8955013;360T;MONE;GBP;N/A;7.56E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328042476L2;false;TPAC,FULJ,ILQD
2019-06-25T14:19:00.581Z;ISIN;EZ1CHZHP6WY3;1.10698;360T;MONE;CHF;N/A;7.5E7;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328043642L2;false;TPAC,FULJ,ILQD
2019-06-25T14:19:00.581Z;ISIN;EZ8HG7XT7564;1.108137;360T;MONE;CHF;N/A;7.5E7;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328043642L1;false;TPAC,FULJ,ILQD
2019-06-25T14:16:25.556Z;ISIN;EZ23KWWQZC01;1.1391887;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328040186L2;false;TPAC,FULJ,ILQD
2019-06-25T14:16:25.556Z;ISIN;EZ6WPTH2G889;1.1390983;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328040186L1;false;TPAC,FULJ,ILQD
2019-06-25T14:16:09.914Z;ISIN;EZ29FW1QH911;34.971;360T;MONE;THB;N/A;3.0E7;THB;2019-07-23T00:00:00.000Z;360T;1010000281328043276L1;false;TPAC,FULJ,ILQD
2019-06-25T14:16:09.914Z;ISIN;EZ9LZX4M28K8;35.6048;360T;MONE;THB;N/A;3.0E7;THB;2019-07-23T00:00:00.000Z;360T;1010000281328043276L2;false;TPAC,FULJ,ILQD
2019-06-25T14:14:10.653Z;ISIN;EZ2MZNC3V9B4;3.3045519;360T;MONE;PEN;N/A;5600000.0;PEN;2019-07-23T00:00:00.000Z;360T;1010000281328035837L2;false;TPAC,FULJ,ILQD
2019-06-25T14:14:10.653Z;ISIN;EZ84F4F23H36;3.2948823;360T;MONE;PEN;N/A;8700000.0;PEN;2019-07-23T00:00:00.000Z;360T;1010000281328035837L1;false;TPAC,FULJ,ILQD
2019-06-25T14:13:58.905Z;ISIN;EZ7W10FQWL42;1.1082346;360T;MONE;CHF;N/A;2.0E8;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328040715L2;false;TPAC,FULJ,ILQD
2019-06-25T14:13:58.905Z;ISIN;EZ12T56K3728;1.1082511;360T;MONE;CHF;N/A;2.0E8;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328040715L1;false;TPAC,FULJ,ILQD
2019-06-25T14:13:48.378Z;ISIN;EZ12T56K3728;1.1083111;360T;MONE;CHF;N/A;2.5E8;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328040220L1;false;TPAC,FULJ,ILQD
2019-06-25T14:13:48.378Z;ISIN;EZ7W10FQWL42;1.1082946;360T;MONE;CHF;N/A;2.5E8;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328040220L2;false;TPAC,FULJ,ILQD
2019-06-25T14:13:21.229Z;ISIN;EZ4JSGR1V459;1.2723561;360T;MONE;USD;N/A;2.1E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328040160L1;false;TPAC,FULJ,ILQD
2019-06-25T14:13:21.229Z;ISIN;EZ8LWBVKFWS7;1.27242;360T;MONE;USD;N/A;2.1E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328040160L2;false;TPAC,FULJ,ILQD
2019-06-25T14:12:32.064Z;ISIN;EZV2V5L683D3;9.252965;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328039948L1;false;TPAC,FULJ,ILQD
2019-06-25T14:12:32.064Z;ISIN;EZ230DQ5TS87;9.25231;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328039948L2;false;TPAC,FULJ,ILQD
2019-06-25T14:08:43.264Z;ISIN;EZ6WPTH2G889;1.1389674;360T;MONE;USD;N/A;2.5E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328040546L1;false;TPAC,FULJ,ILQD
2019-06-25T14:08:43.264Z;ISIN;EZ23KWWQZC01;1.13906;360T;MONE;USD;N/A;2.5E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328040546L2;false;TPAC,FULJ,ILQD
2019-06-25T14:07:22.726Z;ISIN;EZ4152C3V0T6;1.153708;360T;MONE;USD;N/A;949276.75;USD;2019-07-23T00:00:00.000Z;360T;1010000281328040641L4;false;TPAC,FULJ,ILQD
2019-06-25T14:07:22.726Z;ISIN;EZ4152C3V0T6;1.153708;360T;MONE;USD;N/A;189855.35;USD;2019-07-23T00:00:00.000Z;360T;1010000281328040641L3;false;TPAC,FULJ,ILQD
2019-06-25T14:07:22.726Z;ISIN;EZ1H7Y2YYP91;1.13895;360T;MONE;USD;N/A;949276.75;USD;2019-07-23T00:00:00.000Z;360T;1010000281328040641L2;false;TPAC,FULJ,ILQD
2019-06-25T14:07:22.726Z;ISIN;EZ1H7Y2YYP91;1.13895;360T;MONE;USD;N/A;189855.35;USD;2019-07-23T00:00:00.000Z;360T;1010000281328040641L1;false;TPAC,FULJ,ILQD
2019-06-25T14:05:47.182Z;ISIN;EZ7N8Q19TTG5;1.2725711;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328034433L1;false;TPAC,FULJ,ILQD
2019-06-25T14:05:47.182Z;ISIN;EZ4JSGR1V459;1.272637;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328034433L2;false;TPAC,FULJ,ILQD
2019-06-25T14:02:25.852Z;ISIN;EZ3WY56S5L85;3201.85;360T;MONE;COP;N/A;5.1E9;COP;2019-07-23T00:00:00.000Z;360T;1010000281328032605L2;false;TPAC,FULJ,ILQD
2019-06-25T14:02:25.852Z;ISIN;EZ95LGRF8ZG3;3189.85;360T;MONE;COP;N/A;7.73E9;COP;2019-07-23T00:00:00.000Z;360T;1010000281328032605L1;false;TPAC,FULJ,ILQD
2019-06-25T14:01:54.961Z;ISIN;EZ6WPTH2G889;1.13946;360T;MONE;USD;N/A;5950000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328032365L1;false;TPAC,FULJ,ILQD
2019-06-25T14:01:54.961Z;ISIN;EZ18TDXNC1K1;1.146638;360T;MONE;USD;N/A;3570000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328032365L2;false;TPAC,FULJ,ILQD
2019-06-25T14:00:16.046Z;ISIN;EZMYF4KTK072;678.03;360T;MONE;CLP;N/A;1.633E9;CLP;2019-07-23T00:00:00.000Z;360T;1010000281328031733;false;FULJ,ILQD
2019-06-25T13:59:01.847Z;ISIN;EZ2Z6L3FN867;14.30179;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281328032995L1;false;TPAC,FULJ,ILQD
2019-06-25T13:59:01.847Z;ISIN;EZ2HWK6DKBX0;14.3037;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281328032995L2;false;TPAC,FULJ,ILQD
2019-06-25T13:58:48.306Z;ISIN;EZBD00WBN5R9;1.139946;360T;MONE;USD;N/A;181456.81;USD;2019-07-23T00:00:00.000Z;360T;1010000281328039585L2;false;TPAC,FULJ,ILQD
2019-06-25T13:58:48.306Z;ISIN;EZ1H7Y2YYP91;1.13914;360T;MONE;USD;N/A;181456.81;USD;2019-07-23T00:00:00.000Z;360T;1010000281328039585L1;false;TPAC,FULJ,ILQD
2019-06-25T13:58:31.473Z;ISIN;EZV2V5L683D3;9.263166;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328032817L1;false;TPAC,FULJ,ILQD
2019-06-25T13:58:31.473Z;ISIN;EZ230DQ5TS87;9.2625;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328032817L2;false;TPAC,FULJ,ILQD
2019-06-25T13:58:05.032Z;ISIN;EZ9M9PPWML77;19.2094;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-23T00:00:00.000Z;360T;1010000281328032682L2;false;TPAC,FULJ,ILQD
2019-06-25T13:58:05.032Z;ISIN;EZ1MX9K6XGB4;19.2061505;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-23T00:00:00.000Z;360T;1010000281328032682L1;false;TPAC,FULJ,ILQD
2019-06-25T13:56:56.621Z;ISIN;EZ43G2FPLZ41;0.8949558;360T;MONE;GBP;N/A;8.5E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328039150L1;false;TPAC,FULJ,ILQD
2019-06-25T13:56:56.621Z;ISIN;EZ4FD4RWB7V0;0.8949827;360T;MONE;GBP;N/A;8.5E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328039150L2;false;TPAC,FULJ,ILQD
2019-06-25T13:56:17.488Z;ISIN;EZB8JB8MLDV3;107.022;360T;MONE;JPY;N/A;7.682E8;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328032633L2;false;TPAC,FULJ,ILQD
2019-06-25T13:56:17.488Z;ISIN;EZ8T2DRTRMM8;107.03051;360T;MONE;JPY;N/A;7.682E8;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328032633L1;false;TPAC,FULJ,ILQD
2019-06-25T13:55:35.164Z;ISIN;EZ709F6W9VP6;0.9728605;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328031960L1;false;TPAC,FULJ,ILQD
2019-06-25T13:55:35.164Z;ISIN;EZTZ17ZD2QT4;0.97277;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328031960L2;false;TPAC,FULJ,ILQD
2019-06-25T13:55:14.832Z;ISIN;EZB8610Q1T52;0.697124;360T;MONE;USD;N/A;2900000.0;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328030030L1;false;TPAC,FULJ,ILQD
2019-06-25T13:55:14.832Z;ISIN;EZ5DZTVZ7NB9;0.69715;360T;MONE;USD;N/A;2900000.0;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328030030L2;false;TPAC,FULJ,ILQD
2019-06-25T13:54:53.525Z;ISIN;EZ43G2FPLZ41;0.8950558;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328038218L1;false;TPAC,FULJ,ILQD
2019-06-25T13:54:53.525Z;ISIN;EZ4FD4RWB7V0;0.8950827;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328038218L2;false;TPAC,FULJ,ILQD
2019-06-25T13:54:28.499Z;ISIN;EZ6QL6JQML60;5.77058;360T;MONE;TRY;N/A;1000000.0;TRY;2019-07-23T00:00:00.000Z;360T;1010000281328038088L1;false;TPAC,FULJ,ILQD
2019-06-25T13:54:28.499Z;ISIN;EZ2GFQ9PX0Z7;5.775454;360T;MONE;TRY;N/A;1000000.0;TRY;2019-07-23T00:00:00.000Z;360T;1010000281328038088L2;false;TPAC,FULJ,ILQD
2019-06-25T13:53:35.165Z;ISIN;EZ43G2FPLZ41;0.8952759;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328036897L1;false;TPAC,FULJ,ILQD
2019-06-25T13:53:35.165Z;ISIN;EZ4FD4RWB7V0;0.8953027;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328036897L2;false;TPAC,FULJ,ILQD
2019-06-25T13:53:07.582Z;ISIN;EZ6WPTH2G889;1.1388362;360T;MONE;USD;N/A;650000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328030581L1;false;TPAC,FULJ,ILQD
2019-06-25T13:53:07.582Z;ISIN;EZ3WVVYVVDS3;1.1453304;360T;MONE;USD;N/A;570000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328030581L2;false;TPAC,FULJ,ILQD
2019-06-25T13:52:40.602Z;ISIN;EZ4FD4RWB7V0;0.8952927;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328036887L2;false;TPAC,FULJ,ILQD
2019-06-25T13:52:40.602Z;ISIN;EZ43G2FPLZ41;0.8952658;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328036887L1;false;TPAC,FULJ,ILQD
2019-06-25T13:52:31.406Z;ISIN;EZB8610Q1T52;0.6971488;360T;MONE;USD;N/A;800000.0;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328036801L1;false;TPAC,FULJ,ILQD
2019-06-25T13:52:31.406Z;ISIN;EZ5DZTVZ7NB9;0.69716;360T;MONE;USD;N/A;800000.0;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328036801L2;false;TPAC,FULJ,ILQD
2019-06-25T13:51:58.961Z;ISIN;EZ6WPTH2G889;1.1387761;360T;MONE;USD;N/A;1.08E8;USD;2019-07-23T00:00:00.000Z;360T;1010000281328034588L1;false;TPAC,FULJ,ILQD
2019-06-25T13:51:58.961Z;ISIN;EZ23KWWQZC01;1.1388674;360T;MONE;USD;N/A;1.08E8;USD;2019-07-23T00:00:00.000Z;360T;1010000281328034588L2;false;TPAC,FULJ,ILQD
2019-06-25T13:51:41.745Z;ISIN;EZ2HWK6DKBX0;14.3085;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281328036481L2;false;TPAC,FULJ,ILQD
2019-06-25T13:51:41.745Z;ISIN;EZ2Z6L3FN867;14.305841;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281328036481L1;false;TPAC,FULJ,ILQD
2019-06-25T13:50:49.690Z;ISIN;EZ8T2DRTRMM8;107.0147;360T;MONE;JPY;N/A;2.8E8;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328036396L1;false;TPAC,FULJ,ILQD
2019-06-25T13:50:49.690Z;ISIN;EZB8JB8MLDV3;107.009;360T;MONE;JPY;N/A;2.8E8;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328036396L2;false;TPAC,FULJ,ILQD
2019-06-25T13:48:35.452Z;ISIN;EZ230DQ5TS87;9.2628;360T;MONE;SEK;N/A;5000000.0;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328036195L2;false;TPAC,FULJ,ILQD
2019-06-25T13:48:35.452Z;ISIN;EZV2V5L683D3;9.263204;360T;MONE;SEK;N/A;5000000.0;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328036195L1;false;TPAC,FULJ,ILQD
2019-06-25T13:47:57.733Z;ISIN;EZ43G2FPLZ41;0.8951658;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328036171L1;false;TPAC,FULJ,ILQD
2019-06-25T13:47:57.733Z;ISIN;EZ4FD4RWB7V0;0.8951927;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328036171L2;false;TPAC,FULJ,ILQD
2019-06-25T13:47:26.995Z;ISIN;EZ1H7Y2YYP91;1.13883;360T;MONE;USD;N/A;2000000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328029202L2;false;TPAC,FULJ,ILQD
2019-06-25T13:47:26.995Z;ISIN;EZ6WPTH2G889;1.138645;360T;MONE;USD;N/A;2000000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328029202L1;false;TPAC,FULJ,ILQD
2019-06-25T13:47:14.318Z;ISIN;EZ8LWBVKFWS7;1.27202;360T;MONE;USD;N/A;500000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328035687L2;false;TPAC,FULJ,ILQD
2019-06-25T13:47:14.318Z;ISIN;EZ7N8Q19TTG5;1.2719016;360T;MONE;USD;N/A;500000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328035687L1;false;TPAC,FULJ,ILQD
2019-06-25T13:46:28.937Z;ISIN;EZ7JGDK7HGW0;7.465602;360T;MONE;DKK;N/A;77300.0;DKK;2019-07-23T00:00:00.000Z;360T;1010000281328027046;false;FULJ,ILQD
2019-06-25T13:46:00.662Z;ISIN;EZVJDRGTZGJ5;8.51314;360T;MONE;NOK;N/A;1.0E7;NOK;2019-07-23T00:00:00.000Z;360T;1010000281328034696L2;false;TPAC,FULJ,ILQD
2019-06-25T13:46:00.662Z;ISIN;EZ7Z2GHS3NM3;8.5132677;360T;MONE;NOK;N/A;1.0E7;NOK;2019-07-23T00:00:00.000Z;360T;1010000281328034696L1;false;TPAC,FULJ,ILQD
2019-06-25T13:44:17.984Z;ISIN;EZ6WPTH2G889;1.138835;360T;MONE;USD;N/A;7200.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328026314;false;FULJ,ILQD
2019-06-25T13:40:12.397Z;ISIN;EZ6WPTH2G889;1.1388647;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328030217L1;false;TPAC,FULJ,ILQD
2019-06-25T13:40:12.397Z;ISIN;EZ23KWWQZC01;1.1389575;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328030217L2;false;TPAC,FULJ,ILQD
2019-06-25T13:39:28.051Z;ISIN;EZ8T2DRTRMM8;106.987;360T;MONE;JPY;N/A;9.0E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328030974L1;false;TPAC,FULJ,ILQD
2019-06-25T13:39:28.051Z;ISIN;EZB8JB8MLDV3;106.978;360T;MONE;JPY;N/A;9.0E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328030974L2;false;TPAC,FULJ,ILQD
2019-06-25T13:39:00.896Z;ISIN;EZB8610Q1T52;0.6968657;360T;MONE;USD;N/A;4.0E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328030905L1;false;TPAC,FULJ,ILQD
2019-06-25T13:39:00.896Z;ISIN;EZ5DZTVZ7NB9;0.69689;360T;MONE;USD;N/A;4.0E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328030905L2;false;TPAC,FULJ,ILQD
2019-06-25T13:35:57.426Z;ISIN;EZ3H5H2DVY20;0.9664019;360T;MONE;CHF;N/A;6285000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328029948;false;FULJ,ILQD
2019-06-25T13:31:37.841Z;ISIN;EZ59D3SHSM79;1.1682696;360T;MONE;USD;N/A;500000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328025461;false;FULJ,ILQD
2019-06-25T13:31:21.423Z;ISIN;EZ59D3SHSM79;1.16832;360T;MONE;USD;N/A;1000000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328025183;false;FULJ,ILQD
2019-06-25T13:30:44.478Z;ISIN;EZ1H67L2L2Z5;3.84165;360T;MONE;BRL;N/A;500000.0;BRL;2019-07-23T00:00:00.000Z;360T;1010000281328027555L2;false;TPAC,FULJ,ILQD
2019-06-25T13:30:44.478Z;ISIN;EZ3TGZ41RN21;3.832993;360T;MONE;BRL;N/A;900000.0;BRL;2019-07-23T00:00:00.000Z;360T;1010000281328027555L1;false;TPAC,FULJ,ILQD
2019-06-25T13:30:15.267Z;ISIN;EZ12T56K3728;1.110178;360T;MONE;CHF;N/A;1.5E8;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328028686L1;false;TPAC,FULJ,ILQD
2019-06-25T13:30:15.267Z;ISIN;EZ7W10FQWL42;1.110159;360T;MONE;CHF;N/A;1.5E8;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328028686L2;false;TPAC,FULJ,ILQD
2019-06-25T13:29:47.768Z;ISIN;EZ23KWWQZC01;1.1392775;360T;MONE;USD;N/A;500000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328028613L2;false;TPAC,FULJ,ILQD
2019-06-25T13:29:47.768Z;ISIN;EZ6WPTH2G889;1.1391848;360T;MONE;USD;N/A;500000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328028613L1;false;TPAC,FULJ,ILQD
2019-06-25T13:29:36.984Z;ISIN;EZ23KWWQZC01;1.1391986;360T;MONE;USD;N/A;7050000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328023584L2;false;TPAC,FULJ,ILQD
2019-06-25T13:29:36.984Z;ISIN;EZ6WPTH2G889;1.1391053;360T;MONE;USD;N/A;7050000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328023584L1;false;TPAC,FULJ,ILQD
2019-06-25T13:28:16.433Z;ISIN;EZV0CBDCYD27;1.167002;360T;MONE;USD;N/A;500000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328024856;false;FULJ,ILQD
2019-06-25T13:28:02.798Z;ISIN;EZMYF4KTK072;677.29098;360T;MONE;CLP;N/A;1.0E8;CLP;2019-07-23T00:00:00.000Z;360T;1010000281328025252L1;false;TPAC,FULJ,ILQD
2019-06-25T13:28:02.798Z;ISIN;EZV8S7ZQM6L9;676.91189;360T;MONE;CLP;N/A;1.0E8;CLP;2019-07-23T00:00:00.000Z;360T;1010000281328025252L2;false;TPAC,FULJ,ILQD
2019-06-25T13:27:39.772Z;ISIN;EZB8JB8MLDV3;107.06;360T;MONE;JPY;N/A;8.5568E8;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328024705L1;false;TPAC,FULJ,ILQD
2019-06-25T13:27:39.772Z;ISIN;EZFJ72T7G1F4;106.612;360T;MONE;JPY;N/A;8.5568E8;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328024705L2;false;TPAC,FULJ,ILQD
2019-06-25T13:18:53.318Z;ISIN;EZ6KSMKH0GQ7;0.643533;360T;MONE;CHF;N/A;7700000.0;NZD;2019-07-23T00:00:00.000Z;360T;1010000281328022333L2;false;TPAC,FULJ,ILQD
2019-06-25T13:18:53.318Z;ISIN;EZ9YD0TH3G47;0.64772;360T;MONE;CHF;N/A;7500000.0;NZD;2019-07-23T00:00:00.000Z;360T;1010000281328022333L1;false;TPAC,FULJ,ILQD
2019-06-25T13:17:04.861Z;ISIN;EZ999GJN87F9;0.67985;360T;MONE;CHF;N/A;5300000.0;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328022124L1;false;TPAC,FULJ,ILQD
2019-06-25T13:17:04.861Z;ISIN;EZBWYLPS0R33;0.676165;360T;MONE;CHF;N/A;5500000.0;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328022124L2;false;TPAC,FULJ,ILQD
2019-06-25T13:16:25.232Z;ISIN;EZ1T1TYGJBN4;0.736343;360T;MONE;CHF;N/A;1.37E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328021760L2;false;TPAC,FULJ,ILQD
2019-06-25T13:16:25.232Z;ISIN;EZ6HZ4LL45H4;0.74109;360T;MONE;CHF;N/A;1.36E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328021760L1;false;TPAC,FULJ,ILQD
2019-06-25T13:15:26.212Z;ISIN;EZ1H7Y2YYP91;1.1398;360T;MONE;USD;N/A;1712000.0;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328022584L1;false;TPAC,FULJ,ILQD
2019-06-25T13:15:26.212Z;ISIN;EZ66L3Z120T5;1.14421;360T;MONE;USD;N/A;1700000.0;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328022584L2;false;TPAC,FULJ,ILQD
2019-06-25T13:13:45.413Z;ISIN;EZ2H1ZYCY4H3;1.235118;360T;MONE;CHF;N/A;1.4E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328021693L2;false;TPAC,FULJ,ILQD
2019-06-25T13:13:45.413Z;ISIN;EZVWMJJP9Y31;1.24026;360T;MONE;CHF;N/A;1.35E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328021693L1;false;TPAC,FULJ,ILQD
2019-06-25T13:13:04.458Z;ISIN;EZ9FD5KYSCF6;1.109767;360T;MONE;CHF;N/A;7.1E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328020362L2;false;TPAC,FULJ,ILQD
2019-06-25T13:13:04.458Z;ISIN;EZ31S641YNQ1;1.11093;360T;MONE;CHF;N/A;6.95E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328020362L1;false;TPAC,FULJ,ILQD
2019-06-25T13:11:53.049Z;ISIN;EZKHH2585M04;0.967029;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328020187L2;false;TPAC,FULJ,ILQD
2019-06-25T13:11:53.049Z;ISIN;EZTZ17ZD2QT4;0.97488;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328020187L1;false;TPAC,FULJ,ILQD
2019-06-25T13:11:00.210Z;ISIN;EZKHH2585M04;0.9669258;360T;MONE;CHF;N/A;5.8E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328020175L2;false;TPAC,FULJ,ILQD
2019-06-25T13:11:00.210Z;ISIN;EZTZ17ZD2QT4;0.97478;360T;MONE;CHF;N/A;5.45E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328020175L1;false;TPAC,FULJ,ILQD
2019-06-25T13:06:34.834Z;ISIN;EZ327NGM1TJ9;4.7196;360T;MONE;RON;N/A;2.5E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328023172L1;false;TPAC,FULJ,ILQD
2019-06-25T13:06:34.834Z;ISIN;EZ3HTLTV5HR3;4.761369;360T;MONE;RON;N/A;2.5E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328023172L2;false;TPAC,FULJ,ILQD
2019-06-25T13:05:07.470Z;ISIN;EZ230DQ5TS87;9.25606;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328017872L2;false;TPAC,FULJ,ILQD
2019-06-25T13:05:07.470Z;ISIN;EZV2V5L683D3;9.2567087;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328017872L1;false;TPAC,FULJ,ILQD
2019-06-25T13:04:29.891Z;ISIN;EZ8T2DRTRMM8;107.0575;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328017247L1;false;TPAC,FULJ,ILQD
2019-06-25T13:04:29.891Z;ISIN;EZB8JB8MLDV3;107.049;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328017247L2;false;TPAC,FULJ,ILQD
2019-06-25T13:03:39.864Z;ISIN;EZ7RBPZXTP62;7.80873;360T;MONE;HKD;N/A;7100000.0;HKD;2019-07-23T00:00:00.000Z;360T;1010000281328016648L2;false;TPAC,FULJ,ILQD
2019-06-25T13:03:39.864Z;ISIN;EZ1HB79V4KD6;7.80864;360T;MONE;HKD;N/A;7100000.0;HKD;2019-07-23T00:00:00.000Z;360T;1010000281328016648L1;false;TPAC,FULJ,ILQD
