Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-28T13:06:29.855Z;ISIN;EZ2WXB0H62B6;7.7628;360T;MONE;HKD;N/A;600000.0;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448303684L2;false;TPAC,FULJ,ILQD
2021-06-28T13:06:29.855Z;ISIN;EZVVLJCWLCT1;7.762807;360T;MONE;HKD;N/A;600000.0;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448303684L1;false;TPAC,FULJ,ILQD
2021-06-28T13:06:19.923Z;ISIN;EZ9F9KJD3YY5;1.2334579;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448296566L1;false;TPAC,FULJ,ILQD
2021-06-28T13:06:19.923Z;ISIN;EZ2B162L0R05;1.23346;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448296566L2;false;TPAC,FULJ,ILQD
2021-06-28T13:05:53.686Z;ISIN;EZB8YFVLX8S2;0.857466;360T;MONE;GBP;N/A;4.0E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448303412L2;false;TPAC,FULJ,ILQD
2021-06-28T13:05:53.686Z;ISIN;EZ3K505V8829;0.857451;360T;MONE;GBP;N/A;4.0E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448303412L1;false;TPAC,FULJ,ILQD
2021-06-28T13:05:48.347Z;ISIN;EZBWZBCMJ0L3;1.19184;360T;MONE;USD;N/A;500000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448304580L1;false;TPAC,FULJ,ILQD
2021-06-28T13:05:48.347Z;ISIN;EZV2SRGB7688;1.192602;360T;MONE;USD;N/A;500000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448304580L2;false;TPAC,FULJ,ILQD
2021-06-28T13:03:39.329Z;ISIN;EZ1TY0WGQ5G8;25.4778;360T;MONE;CZK;N/A;3.5E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448302975L1;false;TPAC,FULJ,ILQD
2021-06-28T13:03:39.329Z;ISIN;EZ3L8SM85LM8;25.497431;360T;MONE;CZK;N/A;3.5E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448302975L2;false;TPAC,FULJ,ILQD
2021-06-28T13:03:34.273Z;ISIN;EZ350W33GYZ7;1.1919527;360T;MONE;USD;N/A;16396.68;USD;2021-07-26T00:00:00.000Z;360T;1010000281448299932;false;FULJ,ILQD
2021-06-28T13:03:27.052Z;ISIN;EZV2SRGB7688;1.192749;360T;MONE;USD;N/A;2.5E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448299426L2;false;TPAC,FULJ,ILQD
2021-06-28T13:03:27.052Z;ISIN;EZBWZBCMJ0L3;1.19199;360T;MONE;USD;N/A;2.5E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448299426L1;false;TPAC,FULJ,ILQD
2021-06-28T13:02:00.525Z;ISIN;EZ2LWJ6QTS72;19.84021;360T;MONE;MXN;N/A;3.0E7;MXN;2021-07-26T00:00:00.000Z;360T;1010000281448303032L2;false;TPAC,FULJ,ILQD
2021-06-28T13:02:00.525Z;ISIN;EZ1GT3RGNH08;19.835088;360T;MONE;MXN;N/A;3.0E7;MXN;2021-07-26T00:00:00.000Z;360T;1010000281448303032L1;false;TPAC,FULJ,ILQD
2021-06-28T13:01:48.992Z;ISIN;EZ1JJLTGWCM4;6.23937;360T;MONE;DKK;N/A;2400000.0;DKK;2021-07-26T00:00:00.000Z;360T;1010000281448301940L2;false;TPAC,FULJ,ILQD
2021-06-28T13:01:48.992Z;ISIN;EZ96BWB6HS62;6.2394891;360T;MONE;DKK;N/A;2400000.0;DKK;2021-07-26T00:00:00.000Z;360T;1010000281448301940L1;false;TPAC,FULJ,ILQD
2021-06-28T13:00:55.348Z;ISIN;EZ1LNHT8VVN7;23.64597;360T;MONE;MXN;N/A;1.5E7;MXN;2021-07-26T00:00:00.000Z;360T;1010000281448302943L1;false;TPAC,FULJ,ILQD
2021-06-28T13:00:55.348Z;ISIN;EZVBL8TLMTJ9;23.649541;360T;MONE;MXN;N/A;1.5E7;MXN;2021-07-26T00:00:00.000Z;360T;1010000281448302943L2;false;TPAC,FULJ,ILQD
2021-06-28T13:00:51.713Z;ISIN;EZ350W33GYZ7;1.192;360T;MONE;USD;N/A;2000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448301490L1;false;TPAC,FULJ,ILQD
2021-06-28T13:00:51.713Z;ISIN;EZ940HBLLP74;1.1920228;360T;MONE;USD;N/A;2000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448301490L2;false;TPAC,FULJ,ILQD
2021-06-28T13:00:19.919Z;ISIN;EZ372HN6JJ79;4.5079767;360T;MONE;PLN;N/A;1000000.0;PLN;2021-07-26T00:00:00.000Z;360T;1010000281448302086L1;false;TPAC,FULJ,ILQD
2021-06-28T13:00:19.919Z;ISIN;EZNR6PKWZ717;4.5080596;360T;MONE;PLN;N/A;1000000.0;PLN;2021-07-26T00:00:00.000Z;360T;1010000281448302086L2;false;TPAC,FULJ,ILQD
2021-06-28T12:58:41.670Z;ISIN;EZ77N81ZSWR0;4.379022;360T;MONE;AED;N/A;2700000.0;AED;2021-07-26T00:00:00.000Z;360T;1010000281448301282L2;false;TPAC,FULJ,ILQD
2021-06-28T12:58:41.670Z;ISIN;EZVRTBJJM0M5;4.378189;360T;MONE;AED;N/A;2700000.0;AED;2021-07-26T00:00:00.000Z;360T;1010000281448301282L1;false;TPAC,FULJ,ILQD
2021-06-28T12:57:40.331Z;ISIN;EZ3BV04TWNT4;4.133188;360T;MONE;RON;N/A;1800000.0;RON;2021-07-26T00:00:00.000Z;360T;1010000281448301024L2;false;TPAC,FULJ,ILQD
2021-06-28T12:57:40.331Z;ISIN;EZV1VJL70M98;4.13281;360T;MONE;RON;N/A;1800000.0;RON;2021-07-26T00:00:00.000Z;360T;1010000281448301024L1;false;TPAC,FULJ,ILQD
2021-06-28T12:57:20.658Z;ISIN;EZ3SHDY53TC7;8.4819;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-26T00:00:00.000Z;360T;1010000281448302524L2;false;TPAC,FULJ,ILQD
2021-06-28T12:57:20.658Z;ISIN;EZ9LFGG9TF43;8.4819643;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-26T00:00:00.000Z;360T;1010000281448302524L1;false;TPAC,FULJ,ILQD
2021-06-28T12:57:03.924Z;ISIN;EZBH5QC1RTJ9;110.82079;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448302517L1;false;TPAC,FULJ,ILQD
2021-06-28T12:57:03.924Z;ISIN;EZBVYQFHZ6V8;110.82;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448302517L2;false;TPAC,FULJ,ILQD
2021-06-28T12:56:43.361Z;ISIN;EZBKSNH4B5N3;0.9201038;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448302436L1;false;TPAC,FULJ,ILQD
2021-06-28T12:56:43.361Z;ISIN;EZ8G1WTDBYG6;0.92008;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448302436L2;false;TPAC,FULJ,ILQD
2021-06-28T12:56:28.898Z;ISIN;EZ1W5F3ZZ479;0.7563;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448302223L2;false;TPAC,FULJ,ILQD
2021-06-28T12:56:28.898Z;ISIN;EZ564JFJ65D2;0.7562986;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448302223L1;false;TPAC,FULJ,ILQD
2021-06-28T12:56:11.743Z;ISIN;EZBKSNH4B5N3;0.9202332;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448302122L2;false;TPAC,FULJ,ILQD
2021-06-28T12:56:11.743Z;ISIN;EZ21PVNRS3Q1;0.9202549;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448302122L1;false;TPAC,FULJ,ILQD
2021-06-28T12:55:36.540Z;ISIN;EZV2SRGB7688;1.1925884;360T;MONE;USD;N/A;6.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448300427L2;false;TPAC,FULJ,ILQD
2021-06-28T12:55:36.540Z;ISIN;EZBWZBCMJ0L3;1.19183;360T;MONE;USD;N/A;6.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448300427L1;false;TPAC,FULJ,ILQD
2021-06-28T12:54:49.824Z;ISIN;EZ350W33GYZ7;1.1919582;360T;MONE;USD;N/A;30000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448300305;false;FULJ,ILQD
2021-06-28T12:49:41.649Z;ISIN;EZ430R5Z5PP2;1.2113385;360T;MONE;USD;N/A;2945400.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448297052L4;false;TPAC,FULJ,ILQD
2021-06-28T12:49:41.649Z;ISIN;EZ701BT3ZM85;1.207098;360T;MONE;USD;N/A;1963600.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448297052L3;false;TPAC,FULJ,ILQD
2021-06-28T12:49:41.649Z;ISIN;EZ36RWDYG0X0;1.1956008;360T;MONE;USD;N/A;981800.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448297052L1;false;TPAC,FULJ,ILQD
2021-06-28T12:49:41.649Z;ISIN;EZ35Q3PCSTM2;1.1998047;360T;MONE;USD;N/A;2945400.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448297052L2;false;TPAC,FULJ,ILQD
2021-06-28T12:49:27.749Z;ISIN;EZ350W33GYZ7;1.1916937;360T;MONE;USD;N/A;3.4E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448296525L1;false;TPAC,FULJ,ILQD
2021-06-28T12:49:27.749Z;ISIN;EZ940HBLLP74;1.1917169;360T;MONE;USD;N/A;3.4E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448296525L2;false;TPAC,FULJ,ILQD
2021-06-28T12:48:47.933Z;ISIN;EZ9F9KJD3YY5;1.233286;360T;MONE;CAD;N/A;3300000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448299534L1;false;TPAC,FULJ,ILQD
2021-06-28T12:48:47.933Z;ISIN;EZ2B162L0R05;1.23329;360T;MONE;CAD;N/A;3300000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448299534L2;false;TPAC,FULJ,ILQD
2021-06-28T12:48:36.565Z;ISIN;EZ7TD91VC8Q9;132.12436;360T;MONE;JPY;N/A;2.0E7;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448299264L1;false;TPAC,FULJ,ILQD
2021-06-28T12:48:27.517Z;ISIN;EZ43HB9BTV14;1.3905584;360T;MONE;USD;N/A;300000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448299233L2;false;TPAC,FULJ,ILQD
2021-06-28T12:48:27.517Z;ISIN;EZ8STQ5T04G0;1.3905547;360T;MONE;USD;N/A;300000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448299233L1;false;TPAC,FULJ,ILQD
2021-06-28T12:45:07.667Z;ISIN;EZQ286YFTNK4;6.46704;360T;MONE;CNY;N/A;1.5E7;CNY;2021-07-26T00:00:00.000Z;360T;1010000281448291846L2;false;TPAC,FULJ,ILQD
2021-06-28T12:45:07.667Z;ISIN;EZ595CHRPQD9;6.466248;360T;MONE;CNY;N/A;1.5E7;CNY;2021-07-26T00:00:00.000Z;360T;1010000281448291846L1;false;TPAC,FULJ,ILQD
2021-06-28T12:44:01.746Z;ISIN;EZ940HBLLP74;1.1913962;360T;MONE;USD;N/A;6.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448298223L2;false;TPAC,FULJ,ILQD
2021-06-28T12:44:01.746Z;ISIN;EZ350W33GYZ7;1.1913739;360T;MONE;USD;N/A;6.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448298223L1;false;TPAC,FULJ,ILQD
2021-06-28T12:43:00.500Z;ISIN;EZ1L9804PJY9;4.1362;360T;MONE;RON;N/A;940000.0;RON;2021-07-26T00:00:00.000Z;360T;1010000281448294241L1;false;TPAC,FULJ,ILQD
2021-06-28T12:43:00.500Z;ISIN;EZ7WK0V9FD02;4.136991;360T;MONE;RON;N/A;940000.0;RON;2021-07-26T00:00:00.000Z;360T;1010000281448294241L2;false;TPAC,FULJ,ILQD
2021-06-28T12:41:49.103Z;ISIN;EZ43HB9BTV14;1.3900363;360T;MONE;USD;N/A;3.5E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448296537L1;false;TPAC,FULJ,ILQD
2021-06-28T12:41:49.103Z;ISIN;EZVJMN2J3DK0;1.39004;360T;MONE;USD;N/A;3.5E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448296537L2;false;TPAC,FULJ,ILQD
2021-06-28T12:41:48.584Z;ISIN;EZVVLJCWLCT1;7.763005;360T;MONE;HKD;N/A;320000.0;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448293926L1;false;TPAC,FULJ,ILQD
2021-06-28T12:41:48.584Z;ISIN;EZ2FXNLQ9H60;7.762875;360T;MONE;HKD;N/A;320000.0;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448293926L2;false;TPAC,FULJ,ILQD
2021-06-28T12:37:12.015Z;ISIN;EZXQ2W853PC7;1.6940764;360T;MONE;NZD;N/A;600000.0;NZD;2021-07-26T00:00:00.000Z;360T;1010000281448293667L2;false;TPAC,FULJ,ILQD
2021-06-28T12:37:12.015Z;ISIN;EZV8XFL7RHJ5;1.69292;360T;MONE;NZD;N/A;600000.0;NZD;2021-07-26T00:00:00.000Z;360T;1010000281448293667L1;false;TPAC,FULJ,ILQD
2021-06-28T12:33:38.496Z;ISIN;EZ350W33GYZ7;1.1914219;360T;MONE;USD;N/A;76228.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448292081;false;FULJ,ILQD
2021-06-28T12:32:53.947Z;ISIN;EZV5FG9FX5M7;0.920234;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448295534L2;false;TPAC,FULJ,ILQD
2021-06-28T12:32:53.947Z;ISIN;EZ21PVNRS3Q1;0.920455;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448295534L1;false;TPAC,FULJ,ILQD
2021-06-28T12:31:43.402Z;ISIN;EZTCDNHWPSP8;8.4927058;360T;MONE;SEK;N/A;2.0E8;SEK;2021-07-26T00:00:00.000Z;360T;1010000281448295012L2;false;TPAC,FULJ,ILQD
2021-06-28T12:31:43.402Z;ISIN;EZ9CKQNLWSG0;8.4936203;360T;MONE;SEK;N/A;2.0E8;SEK;2021-07-26T00:00:00.000Z;360T;1010000281448295012L1;false;TPAC,FULJ,ILQD
2021-06-28T12:31:24.004Z;ISIN;EZ76R3996337;1.575834;360T;MONE;AUD;N/A;6000000.0;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448293704L2;false;TPAC,FULJ,ILQD
2021-06-28T12:31:24.004Z;ISIN;EZ7XF5TZWT64;1.57507;360T;MONE;AUD;N/A;6000000.0;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448293704L1;false;TPAC,FULJ,ILQD
2021-06-28T12:31:15.884Z;ISIN;EZ7TD91VC8Q9;132.1377;360T;MONE;JPY;N/A;4.02E8;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448294760L1;false;TPAC,FULJ,ILQD
2021-06-28T12:31:15.884Z;ISIN;EZ437KB7D209;132.40096;360T;MONE;JPY;N/A;4.02E8;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448294760L2;false;TPAC,FULJ,ILQD
2021-06-28T12:29:24.150Z;ISIN;EZ96BWB6HS62;6.241726;360T;MONE;DKK;N/A;5500000.0;DKK;2021-07-26T00:00:00.000Z;360T;1010000281448293476L1;false;TPAC,FULJ,ILQD
2021-06-28T12:29:24.150Z;ISIN;EZX6L5B6XP58;6.24151;360T;MONE;DKK;N/A;5500000.0;DKK;2021-07-26T00:00:00.000Z;360T;1010000281448293476L2;false;TPAC,FULJ,ILQD
2021-06-28T12:28:52.046Z;ISIN;EZBVYQFHZ6V8;110.892;360T;MONE;JPY;N/A;2.2E8;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448292495L2;false;TPAC,FULJ,ILQD
2021-06-28T12:28:52.046Z;ISIN;EZBH5QC1RTJ9;110.89266;360T;MONE;JPY;N/A;2.2E8;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448292495L1;false;TPAC,FULJ,ILQD
2021-06-28T12:25:33.372Z;ISIN;EZ350W33GYZ7;1.1910821;360T;MONE;USD;N/A;11000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448290516;false;FULJ,ILQD
2021-06-28T12:24:24.657Z;ISIN;EZ350W33GYZ7;1.1911845;360T;MONE;USD;N/A;20000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448291388;false;FULJ,ILQD
2021-06-28T12:21:34.589Z;ISIN;EZ350W33GYZ7;1.1910181;360T;MONE;USD;N/A;10000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448287818;false;FULJ,ILQD
2021-06-28T12:21:24.290Z;ISIN;EZ6CYG224SN8;0.920968;360T;MONE;CHF;N/A;600000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448287541L1;false;TPAC,FULJ,ILQD
2021-06-28T12:21:24.290Z;ISIN;EZVGJKFJHGH8;0.913634;360T;MONE;CHF;N/A;600000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448287541L2;false;TPAC,FULJ,ILQD
2021-06-28T12:18:58.181Z;ISIN;EZB38YMKLRD7;3.7842;360T;MONE;PLN;N/A;2.0E7;PLN;2021-07-26T00:00:00.000Z;360T;1010000281448286512L1;false;TPAC,FULJ,ILQD
2021-06-28T12:18:58.181Z;ISIN;EZ8YWN841T59;3.787587;360T;MONE;PLN;N/A;2.0E7;PLN;2021-07-26T00:00:00.000Z;360T;1010000281448286512L2;false;TPAC,FULJ,ILQD
2021-06-28T12:13:53.555Z;ISIN;EZ940HBLLP74;1.1906668;360T;MONE;USD;N/A;4500000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448286855;false;FULJ,ILQD
2021-06-28T12:13:08.450Z;ISIN;EZVJMN2J3DK0;1.38897;360T;MONE;USD;N/A;2000000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448287984L2;false;TPAC,FULJ,ILQD
2021-06-28T12:13:08.450Z;ISIN;EZ8STQ5T04G0;1.3889648;360T;MONE;USD;N/A;2000000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448287984L1;false;TPAC,FULJ,ILQD
2021-06-28T12:11:06.938Z;ISIN;EZBVYQFHZ6V8;110.969;360T;MONE;JPY;N/A;1.96E9;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448286626L1;false;TPAC,FULJ,ILQD
2021-06-28T12:11:06.938Z;ISIN;EZ1YHML1CRC7;110.95893;360T;MONE;JPY;N/A;1.96E9;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448286626L2;false;TPAC,FULJ,ILQD
2021-06-28T12:10:14.913Z;ISIN;EZ962X7059C9;5.0234;360T;MONE;MYR;N/A;4.5E7;MYR;2021-07-26T00:00:00.000Z;360T;1010000281448288121;false;FULJ,ILQD
2021-06-28T12:08:34.061Z;ISIN;EZ1TLR71BD29;352.0535;360T;MONE;HUF;N/A;5823688.0;HUF;2021-07-26T00:00:00.000Z;360T;1010000281448279840;false;FULJ,ILQD
2021-06-28T12:08:12.661Z;ISIN;EZ8STQ5T04G0;1.3891245;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448286027L1;false;TPAC,FULJ,ILQD
2021-06-28T12:08:12.661Z;ISIN;EZ43HB9BTV14;1.3891278;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448286027L2;false;TPAC,FULJ,ILQD
2021-06-28T12:07:59.286Z;ISIN;EZ0RSBYNG4N0;1360.808;360T;MONE;KRW;N/A;2.0E9;KRW;2021-07-26T00:00:00.000Z;360T;1010000281448286706;false;FULJ,ILQD
2021-06-28T12:07:58.472Z;ISIN;EZ0RSBYNG4N0;1360.9274;360T;MONE;KRW;N/A;6.0E9;KRW;2021-07-26T00:00:00.000Z;360T;1010000281448286592;false;FULJ,ILQD
2021-06-28T12:07:47.873Z;ISIN;EZ8G1WTDBYG6;0.92118;360T;MONE;CHF;N/A;3000000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448285988L2;false;TPAC,FULJ,ILQD
2021-06-28T12:07:47.873Z;ISIN;EZBKSNH4B5N3;0.9212035;360T;MONE;CHF;N/A;3000000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448285988L1;false;TPAC,FULJ,ILQD
2021-06-28T12:07:13.589Z;ISIN;EZBVYQFHZ6V8;110.971;360T;MONE;JPY;N/A;2.5E9;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448285967L2;false;TPAC,FULJ,ILQD
2021-06-28T12:07:13.589Z;ISIN;EZBH5QC1RTJ9;110.97164;360T;MONE;JPY;N/A;2.5E9;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448285967L1;false;TPAC,FULJ,ILQD
2021-06-28T12:03:36.637Z;ISIN;EZ47BNWWGW22;1.468282;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448285036L2;false;TPAC,FULJ,ILQD
2021-06-28T12:03:36.637Z;ISIN;EZ6YZWRZ08C5;1.4682;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448285036L1;false;TPAC,FULJ,ILQD
2021-06-28T12:02:44.461Z;ISIN;EZ4PY4WJ1HP7;14.262619;360T;MONE;ZAR;N/A;1800000.0;ZAR;2021-07-26T00:00:00.000Z;360T;1010000281448284164L1;false;TPAC,FULJ,ILQD
2021-06-28T12:02:44.461Z;ISIN;EZ53SCY43G12;14.282704;360T;MONE;ZAR;N/A;1800000.0;ZAR;2021-07-26T00:00:00.000Z;360T;1010000281448284164L2;false;TPAC,FULJ,ILQD
2021-06-28T12:02:39.289Z;ISIN;EZ14XLV8L658;1.095577;360T;MONE;CHF;N/A;1.5E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448284011L2;false;TPAC,FULJ,ILQD
2021-06-28T12:02:39.289Z;ISIN;EZ4NK3T5VX38;1.0966;360T;MONE;CHF;N/A;1.5E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448284011L1;false;TPAC,FULJ,ILQD
2021-06-28T12:00:44.954Z;ISIN;EZ43HB9BTV14;1.388816;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448284574L2;false;TPAC,FULJ,ILQD
2021-06-28T12:00:44.954Z;ISIN;EZ8STQ5T04G0;1.3888142;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448284574L1;false;TPAC,FULJ,ILQD
2021-06-28T12:00:36.921Z;ISIN;EZBVX0K20174;0.85723;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448286357L1;false;TPAC,FULJ,ILQD
2021-06-28T12:00:36.921Z;ISIN;EZ7G8KQRQ5J0;0.858673;360T;MONE;GBP;N/A;5.02E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448286357L2;false;TPAC,FULJ,ILQD
2021-06-28T11:59:35.688Z;ISIN;EZ30LNSH57K5;8.74329;360T;MONE;TRY;N/A;2000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448282885L1;false;TPAC,FULJ,ILQD
2021-06-28T11:59:35.688Z;ISIN;EZV8ZY0PWDF4;8.8763974;360T;MONE;TRY;N/A;2000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448282885L2;false;TPAC,FULJ,ILQD
2021-06-28T11:59:22.402Z;ISIN;EZ34L7MCQ7H4;0.860101;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448285885L2;false;TPAC,FULJ,ILQD
2021-06-28T11:59:22.402Z;ISIN;EZBVX0K20174;0.85715;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448285885L1;false;TPAC,FULJ,ILQD
2021-06-28T11:58:28.636Z;ISIN;EZ1TY0WGQ5G8;25.5085;360T;MONE;CZK;N/A;1.0E9;CZK;2021-07-26T00:00:00.000Z;360T;1010000281448282636L1;false;TPAC,FULJ,ILQD
2021-06-28T11:58:28.636Z;ISIN;EZ8S08N7M1T6;25.573977;360T;MONE;CZK;N/A;1.0E9;CZK;2021-07-26T00:00:00.000Z;360T;1010000281448282636L2;false;TPAC,FULJ,ILQD
2021-06-28T11:57:35.981Z;ISIN;EZ706JP6WL29;10.41421;360T;MONE;TRY;N/A;3.9E7;TRY;2021-07-26T00:00:00.000Z;360T;1010000281448282067L1;false;TPAC,FULJ,ILQD
2021-06-28T11:57:35.981Z;ISIN;EZ28PG5FQY82;10.41951;360T;MONE;TRY;N/A;3.9E7;TRY;2021-07-26T00:00:00.000Z;360T;1010000281448282067L2;false;TPAC,FULJ,ILQD
2021-06-28T11:57:23.109Z;ISIN;EZV1VJL70M98;4.1378;360T;MONE;RON;N/A;4.75E7;RON;2021-07-26T00:00:00.000Z;360T;1010000281448285311L1;false;TPAC,FULJ,ILQD
2021-06-28T11:57:23.109Z;ISIN;EZ3BV04TWNT4;4.138156;360T;MONE;RON;N/A;4.75E7;RON;2021-07-26T00:00:00.000Z;360T;1010000281448285311L2;false;TPAC,FULJ,ILQD
2021-06-28T11:57:07.298Z;ISIN;EZ68QTGZYTY7;1.0967106;360T;MONE;CHF;N/A;8000000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448282381L1;false;TPAC,FULJ,ILQD
2021-06-28T11:57:07.298Z;ISIN;EZRJ5M19Q6Z1;1.0967057;360T;MONE;CHF;N/A;8000000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448282381L2;false;TPAC,FULJ,ILQD
2021-06-28T11:56:24.579Z;ISIN;EZ21PVNRS3Q1;0.921221;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448282598L1;false;TPAC,FULJ,ILQD
2021-06-28T11:56:24.579Z;ISIN;EZV41C7SBZ16;0.920862;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448282598L2;false;TPAC,FULJ,ILQD
2021-06-28T11:55:58.857Z;ISIN;EZ30LNSH57K5;8.74789;360T;MONE;TRY;N/A;2000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448282056L1;false;TPAC,FULJ,ILQD
2021-06-28T11:55:58.857Z;ISIN;EZ1L3LN77GG3;8.8091094;360T;MONE;TRY;N/A;2000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448282056L2;false;TPAC,FULJ,ILQD
2021-06-28T11:54:55.277Z;ISIN;EZ4PY4WJ1HP7;14.261935;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-07-26T00:00:00.000Z;360T;1010000281448281971L1;false;TPAC,FULJ,ILQD
