Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-30T13:56:01.852Z;ISIN;EZQFZPN3H197;15.616278;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-07-28T00:00:00.000Z;360T;1010000281448783191;false;FULJ,ILQD
2021-06-30T13:49:14.786Z;ISIN;EZVJMN2J3DK0;1.383406;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448780894L1;false;TPAC,FULJ,ILQD
2021-06-30T13:49:14.786Z;ISIN;EZ6TY7QMH1H8;1.383487;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448780894L2;false;TPAC,FULJ,ILQD
2021-06-30T13:45:57.371Z;ISIN;EZ3GJSHP2F14;1.1869448;360T;MONE;USD;N/A;2.2E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448780016L2;false;TPAC,FULJ,ILQD
2021-06-30T13:45:57.371Z;ISIN;EZ2W7J52Z0Q5;1.18677;360T;MONE;USD;N/A;2.2E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448780016L1;false;TPAC,FULJ,ILQD
2021-06-30T13:44:48.444Z;ISIN;EZ623KJBX3G7;1.187843;360T;MONE;USD;N/A;1.51E7;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448776530L2;false;TPAC,FULJ,ILQD
2021-06-30T13:44:48.444Z;ISIN;EZ3WKF2GL8M8;1.1870877;360T;MONE;USD;N/A;1.51E7;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448776530L1;false;TPAC,FULJ,ILQD
2021-06-30T13:44:31.605Z;ISIN;EZVJMN2J3DK0;1.3828705;360T;MONE;USD;N/A;4020000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448779040L1;false;TPAC,FULJ,ILQD
2021-06-30T13:44:31.605Z;ISIN;EZ6TY7QMH1H8;1.3829336;360T;MONE;USD;N/A;4020000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448779040L2;false;TPAC,FULJ,ILQD
2021-06-30T13:44:03.771Z;ISIN;EZBWZBCMJ0L3;1.186782;360T;MONE;USD;N/A;3.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448775796L1;false;TPAC,FULJ,ILQD
2021-06-30T13:44:03.771Z;ISIN;EZ1PFC8RKWG9;1.186874;360T;MONE;USD;N/A;3.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448775796L2;false;TPAC,FULJ,ILQD
2021-06-30T13:43:00.797Z;ISIN;EZ1PFC8RKWG9;1.1867615;360T;MONE;USD;N/A;1.22E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448778657L2;false;TPAC,FULJ,ILQD
2021-06-30T13:43:00.797Z;ISIN;EZBWZBCMJ0L3;1.1866665;360T;MONE;USD;N/A;1.22E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448778657L1;false;TPAC,FULJ,ILQD
2021-06-30T13:40:59.463Z;ISIN;EZ8XQ4CBNTL1;0.8594325;360T;MONE;GBP;N/A;400000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448778865L1;false;TPAC,FULJ,ILQD
2021-06-30T13:40:59.336Z;ISIN;EZ5KCJ4390C1;10.115305;360T;MONE;SEK;N/A;500000.0;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448778952L1;false;TPAC,FULJ,ILQD
2021-06-30T13:40:55.065Z;ISIN;EZB45WCLN898;1.096563;360T;MONE;CHF;N/A;100000.0;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448778794L1;false;TPAC,FULJ,ILQD
2021-06-30T13:40:50.313Z;ISIN;EZBVX0K20174;0.8583791;360T;MONE;GBP;N/A;1.4E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448779904L1;false;TPAC,FULJ,ILQD
2021-06-30T13:40:50.313Z;ISIN;EZ631TRGVPY4;0.8584;360T;MONE;GBP;N/A;1.4E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448779904L2;false;TPAC,FULJ,ILQD
2021-06-30T13:40:16.332Z;ISIN;EZ49H23BF0K8;1.23802;360T;MONE;CAD;N/A;4.0E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448778068L1;false;TPAC,FULJ,ILQD
2021-06-30T13:40:16.332Z;ISIN;EZ1WXXTKTBM3;1.23801;360T;MONE;CAD;N/A;4.0E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448778068L2;false;TPAC,FULJ,ILQD
2021-06-30T13:40:07.064Z;ISIN;EZ19W114J8M9;0.9238433;360T;MONE;CHF;N/A;1.363E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448775905L1;false;TPAC,FULJ,ILQD
2021-06-30T13:40:07.064Z;ISIN;EZ7FC1CTXWX6;0.9230737;360T;MONE;CHF;N/A;1.367E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448775905L2;false;TPAC,FULJ,ILQD
2021-06-30T13:39:44.013Z;ISIN;EZB3KTQP3900;8.57421;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-28T00:00:00.000Z;360T;1010000281448779527L2;false;TPAC,FULJ,ILQD
2021-06-30T13:39:44.013Z;ISIN;EZ8H4MS7ZBF4;8.574273;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-28T00:00:00.000Z;360T;1010000281448779527L1;false;TPAC,FULJ,ILQD
2021-06-30T13:39:39.945Z;ISIN;EZ87JLN4FVJ1;1.1889608;360T;MONE;USD;N/A;1000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448778516;false;FULJ,ILQD
2021-06-30T13:39:26.386Z;ISIN;EZ2W7J52Z0Q5;1.1868;360T;MONE;USD;N/A;2.5E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448779810L1;false;TPAC,FULJ,ILQD
2021-06-30T13:39:26.386Z;ISIN;EZ5DDWPNSP64;1.1884754;360T;MONE;USD;N/A;2.5E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448779810L2;false;TPAC,FULJ,ILQD
2021-06-30T13:38:58.053Z;ISIN;EZ49H23BF0K8;1.23811;360T;MONE;CAD;N/A;8.3E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448778292L1;false;TPAC,FULJ,ILQD
2021-06-30T13:38:58.053Z;ISIN;EZ1WXXTKTBM3;1.23812;360T;MONE;CAD;N/A;8.3E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448778292L2;false;TPAC,FULJ,ILQD
2021-06-30T13:38:07.512Z;ISIN;EZBWZBCMJ0L3;1.1867593;360T;MONE;USD;N/A;2.5E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448779268L1;false;TPAC,FULJ,ILQD
2021-06-30T13:38:07.512Z;ISIN;EZ1PFC8RKWG9;1.186852;360T;MONE;USD;N/A;2.5E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448779268L2;false;TPAC,FULJ,ILQD
2021-06-30T13:36:11.658Z;ISIN;EZ2W7J52Z0Q5;1.18713;360T;MONE;USD;N/A;9000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448777566L1;false;TPAC,FULJ,ILQD
2021-06-30T13:36:11.658Z;ISIN;EZVHKD7DB615;1.187424;360T;MONE;USD;N/A;9000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448777566L2;false;TPAC,FULJ,ILQD
2021-06-30T13:36:04.424Z;ISIN;EZ1PFC8RKWG9;1.187073;360T;MONE;USD;N/A;2.2E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448779200L1;false;TPAC,FULJ,ILQD
2021-06-30T13:36:04.424Z;ISIN;EZ2W7J52Z0Q5;1.1871;360T;MONE;USD;N/A;2.2E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448779200L2;false;TPAC,FULJ,ILQD
2021-06-30T13:35:51.273Z;ISIN;EZ1PFC8RKWG9;1.1870015;360T;MONE;USD;N/A;2.2E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448779056L2;false;TPAC,FULJ,ILQD
2021-06-30T13:35:51.273Z;ISIN;EZBWZBCMJ0L3;1.1869085;360T;MONE;USD;N/A;2.2E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448779056L1;false;TPAC,FULJ,ILQD
2021-06-30T13:35:46.287Z;ISIN;EZBWZBCMJ0L3;1.1868956;360T;MONE;USD;N/A;6.5E7;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448778557L1;false;TPAC,FULJ,ILQD
2021-06-30T13:35:46.287Z;ISIN;EZ3WKF2GL8M8;1.18734;360T;MONE;USD;N/A;6.5E7;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448778557L2;false;TPAC,FULJ,ILQD
2021-06-30T13:35:41.818Z;ISIN;EZDWFP29K468;0.923768;360T;MONE;CHF;N/A;1348000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448777483L3;false;TPAC,FULJ,ILQD
2021-06-30T13:35:41.818Z;ISIN;EZ2GCJR03RV5;0.9234048;360T;MONE;CHF;N/A;1348000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448777483L2;false;TPAC,FULJ,ILQD
2021-06-30T13:35:41.818Z;ISIN;EZ1BT7QM2XN3;0.9190705;360T;MONE;CHF;N/A;1348000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448777483L1;false;TPAC,FULJ,ILQD
2021-06-30T13:35:18.463Z;ISIN;EZ1PFC8RKWG9;1.187312;360T;MONE;USD;N/A;6700000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448776574L2;false;TPAC,FULJ,ILQD
2021-06-30T13:35:18.463Z;ISIN;EZBWZBCMJ0L3;1.18721;360T;MONE;USD;N/A;6700000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448776574L1;false;TPAC,FULJ,ILQD
2021-06-30T13:33:15.416Z;ISIN;EZ35W0VC0ML5;7.766285;360T;MONE;HKD;N/A;5.0E7;HKD;2021-07-28T00:00:00.000Z;360T;1010000281448777322L1;false;TPAC,FULJ,ILQD
2021-06-30T13:33:15.416Z;ISIN;EZ6T1YJFTQY6;7.766033;360T;MONE;HKD;N/A;5.0E7;HKD;2021-07-28T00:00:00.000Z;360T;1010000281448777322L2;false;TPAC,FULJ,ILQD
2021-06-30T13:32:47.952Z;ISIN;EZ95G7MWG0W7;19.8445446;360T;MONE;MXN;N/A;5.0E8;MXN;2021-07-28T00:00:00.000Z;360T;1010000281448775885L1;false;TPAC,FULJ,ILQD
2021-06-30T13:32:47.952Z;ISIN;EZ2LWJ6QTS72;19.8469315;360T;MONE;MXN;N/A;5.0E8;MXN;2021-07-28T00:00:00.000Z;360T;1010000281448775885L2;false;TPAC,FULJ,ILQD
2021-06-30T13:31:10.027Z;ISIN;EZ6M8R34YX89;110.6687;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448776877L1;false;TPAC,FULJ,ILQD
2021-06-30T13:31:10.027Z;ISIN;EZ8JPRXXPLK9;110.668;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448776877L2;false;TPAC,FULJ,ILQD
2021-06-30T13:31:07.406Z;ISIN;EZ44L90YNL47;1.1898851;360T;MONE;USD;N/A;196000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448775493;false;FULJ,ILQD
2021-06-30T13:31:04.303Z;ISIN;EZ7WGXZ1CRF8;1.1891649;360T;MONE;USD;N/A;4000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448773231;false;FULJ,ILQD
2021-06-30T13:30:33.004Z;ISIN;EZ1PFC8RKWG9;1.1871626;360T;MONE;USD;N/A;2007500.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448774864L1;false;TPAC,FULJ,ILQD
2021-06-30T13:30:33.004Z;ISIN;EZ30ZPPBS3T6;1.1966846;360T;MONE;USD;N/A;2007500.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448774864L2;false;TPAC,FULJ,ILQD
2021-06-30T13:29:56.273Z;ISIN;EZ6ZP3VWCBW8;4.15078;360T;MONE;RON;N/A;4.1E7;RON;2021-07-28T00:00:00.000Z;360T;1010000281448773092L2;false;TPAC,FULJ,ILQD
2021-06-30T13:29:56.273Z;ISIN;EZ1NZ27HBC27;4.1506847;360T;MONE;RON;N/A;4.1E7;RON;2021-07-28T00:00:00.000Z;360T;1010000281448773092L1;false;TPAC,FULJ,ILQD
2021-06-30T13:26:55.571Z;ISIN;EZ2V30RTYR56;1.1885436;360T;MONE;USD;N/A;72000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448772676;false;FULJ,ILQD
2021-06-30T13:26:43.137Z;ISIN;EZ1PFC8RKWG9;1.187005;360T;MONE;USD;N/A;3575000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448774942L2;false;TPAC,FULJ,ILQD
2021-06-30T13:26:43.137Z;ISIN;EZ2W7J52Z0Q5;1.18704;360T;MONE;USD;N/A;300000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448774942L4;false;TPAC,FULJ,ILQD
2021-06-30T13:26:43.137Z;ISIN;EZ2V30RTYR56;1.18849;360T;MONE;USD;N/A;300000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448774942L3;false;TPAC,FULJ,ILQD
2021-06-30T13:26:43.137Z;ISIN;EZQ4PWPXYLV3;1.187507;360T;MONE;USD;N/A;3575000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448774942L1;false;TPAC,FULJ,ILQD
2021-06-30T13:25:56.700Z;ISIN;EZVJMN2J3DK0;1.3821361;360T;MONE;USD;N/A;3000000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448771922L1;false;TPAC,FULJ,ILQD
2021-06-30T13:25:56.700Z;ISIN;EZ6TY7QMH1H8;1.3822033;360T;MONE;USD;N/A;3000000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448771922L2;false;TPAC,FULJ,ILQD
2021-06-30T13:25:20.250Z;ISIN;EZBWZBCMJ0L3;1.1871775;360T;MONE;USD;N/A;1.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448771892L1;false;TPAC,FULJ,ILQD
2021-06-30T13:25:20.250Z;ISIN;EZ1PFC8RKWG9;1.1872775;360T;MONE;USD;N/A;1.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448771892L2;false;TPAC,FULJ,ILQD
2021-06-30T13:23:45.996Z;ISIN;EZ1WXXTKTBM3;1.23909;360T;MONE;CAD;N/A;1.3E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448771618L2;false;TPAC,FULJ,ILQD
2021-06-30T13:23:45.996Z;ISIN;EZ49H23BF0K8;1.2390972;360T;MONE;CAD;N/A;1.3E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448771618L1;false;TPAC,FULJ,ILQD
2021-06-30T13:23:36.750Z;ISIN;EZ84NBXG6V46;0.8589;360T;MONE;GBP;N/A;7.0E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448775051L1;false;TPAC,FULJ,ILQD
2021-06-30T13:23:36.750Z;ISIN;EZ5167XYDV67;0.860369;360T;MONE;GBP;N/A;7.0E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448775051L2;false;TPAC,FULJ,ILQD
2021-06-30T13:22:54.072Z;ISIN;EZ7DN7CBH3S5;14.301828;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-07-28T00:00:00.000Z;360T;1010000281448774626L2;false;TPAC,FULJ,ILQD
2021-06-30T13:22:54.072Z;ISIN;EZ9L7MG4QV56;14.2769157;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-07-28T00:00:00.000Z;360T;1010000281448774626L1;false;TPAC,FULJ,ILQD
2021-06-30T13:22:25.170Z;ISIN;EZ2W7J52Z0Q5;1.18712;360T;MONE;USD;N/A;119298.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448771165L1;false;TPAC,FULJ,ILQD
2021-06-30T13:22:25.170Z;ISIN;EZ5YC7DMND48;1.1890233;360T;MONE;USD;N/A;119298.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448771165L2;false;TPAC,FULJ,ILQD
2021-06-30T13:22:23.979Z;ISIN;EZ2W7J52Z0Q5;1.18712;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448771142L2;false;TPAC,FULJ,ILQD
2021-06-30T13:22:23.979Z;ISIN;EZ1PFC8RKWG9;1.1870923;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448771142L1;false;TPAC,FULJ,ILQD
2021-06-30T13:22:10.937Z;ISIN;EZ54V35R78Q9;8.67738;360T;MONE;TRY;N/A;1000000.0;TRY;2021-07-28T00:00:00.000Z;360T;1010000281448774432L1;false;TPAC,FULJ,ILQD
2021-06-30T13:22:10.937Z;ISIN;EZ590C30N3X1;8.744049;360T;MONE;TRY;N/A;1000000.0;TRY;2021-07-28T00:00:00.000Z;360T;1010000281448774432L2;false;TPAC,FULJ,ILQD
2021-06-30T13:21:23.407Z;ISIN;EZVCY5LCJ3M9;1.3446;360T;MONE;SGD;N/A;3000000.0;SGD;2021-07-28T00:00:00.000Z;360T;1010000281448773074L2;false;TPAC,FULJ,ILQD
2021-06-30T13:21:23.407Z;ISIN;EZYYGR7L2WF9;1.344558;360T;MONE;SGD;N/A;3000000.0;SGD;2021-07-28T00:00:00.000Z;360T;1010000281448773074L1;false;TPAC,FULJ,ILQD
2021-06-30T13:20:51.567Z;ISIN;EZ6M8R34YX89;110.68985;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448770967L1;false;TPAC,FULJ,ILQD
2021-06-30T13:20:51.567Z;ISIN;EZ8JPRXXPLK9;110.689;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448770967L2;false;TPAC,FULJ,ILQD
2021-06-30T13:17:03.651Z;ISIN;EZ6B47JCKXW5;295.9453;360T;MONE;HUF;N/A;1.0E8;HUF;2021-07-28T00:00:00.000Z;360T;1010000281448771782L2;false;TPAC,FULJ,ILQD
2021-06-30T13:17:03.651Z;ISIN;EZ9H5JP5K9W0;295.9205;360T;MONE;HUF;N/A;1.0E8;HUF;2021-07-28T00:00:00.000Z;360T;1010000281448771782L1;false;TPAC,FULJ,ILQD
2021-06-30T13:15:44.143Z;ISIN;EZBWZBCMJ0L3;1.1870259;360T;MONE;USD;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448770165L1;false;TPAC,FULJ,ILQD
2021-06-30T13:15:44.143Z;ISIN;EZ1PFC8RKWG9;1.1871252;360T;MONE;USD;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448770165L2;false;TPAC,FULJ,ILQD
2021-06-30T13:15:06.188Z;ISIN;EZBWZBCMJ0L3;1.187082;360T;MONE;USD;N/A;1.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448769424L1;false;TPAC,FULJ,ILQD
2021-06-30T13:15:06.188Z;ISIN;EZ1PFC8RKWG9;1.1871833;360T;MONE;USD;N/A;1.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448769424L2;false;TPAC,FULJ,ILQD
2021-06-30T13:14:45.678Z;ISIN;EZ9L7MG4QV56;14.297269;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-07-28T00:00:00.000Z;360T;1010000281448769287L1;false;TPAC,FULJ,ILQD
2021-06-30T13:14:45.678Z;ISIN;EZ7RP1292MT3;14.2989;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-07-28T00:00:00.000Z;360T;1010000281448769287L2;false;TPAC,FULJ,ILQD
2021-06-30T13:14:01.280Z;ISIN;EZTCDNHWPSP8;8.5131005;360T;MONE;SEK;N/A;2000000.0;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448768974L1;false;TPAC,FULJ,ILQD
2021-06-30T13:14:01.280Z;ISIN;EZVXD280NDL1;8.513;360T;MONE;SEK;N/A;2000000.0;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448768974L2;false;TPAC,FULJ,ILQD
2021-06-30T13:13:17.501Z;ISIN;EZB3KTQP3900;8.5809;360T;MONE;NOK;N/A;6000000.0;NOK;2021-07-28T00:00:00.000Z;360T;1010000281448768281L2;false;TPAC,FULJ,ILQD
2021-06-30T13:13:17.501Z;ISIN;EZ8H4MS7ZBF4;8.5809768;360T;MONE;NOK;N/A;6000000.0;NOK;2021-07-28T00:00:00.000Z;360T;1010000281448768281L1;false;TPAC,FULJ,ILQD
2021-06-30T13:12:43.364Z;ISIN;EZ8JPRXXPLK9;110.675;360T;MONE;JPY;N/A;3.1E8;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448768167L2;false;TPAC,FULJ,ILQD
2021-06-30T13:12:43.364Z;ISIN;EZ6M8R34YX89;110.67579;360T;MONE;JPY;N/A;3.1E8;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448768167L1;false;TPAC,FULJ,ILQD
2021-06-30T13:12:24.797Z;ISIN;EZ6TY7QMH1H8;1.3831065;360T;MONE;USD;N/A;9.5E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448766693L2;false;TPAC,FULJ,ILQD
2021-06-30T13:12:24.797Z;ISIN;EZVJMN2J3DK0;1.383029;360T;MONE;USD;N/A;9.5E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448766693L1;false;TPAC,FULJ,ILQD
2021-06-30T13:12:09.381Z;ISIN;EZ6CYG224SN8;0.924344;360T;MONE;CHF;N/A;2.4E8;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448769738L1;false;TPAC,FULJ,ILQD
2021-06-30T13:12:09.381Z;ISIN;EZ8BQ6CN0YY9;0.92432;360T;MONE;CHF;N/A;2.4E8;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448769738L2;false;TPAC,FULJ,ILQD
2021-06-30T13:10:04.344Z;ISIN;EZ1PFC8RKWG9;1.1876862;360T;MONE;USD;N/A;2.5E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448769337L2;false;TPAC,FULJ,ILQD
2021-06-30T13:10:04.344Z;ISIN;EZBWZBCMJ0L3;1.18759;360T;MONE;USD;N/A;2.5E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448769337L1;false;TPAC,FULJ,ILQD
2021-06-30T13:09:42.576Z;ISIN;EZ1PFC8RKWG9;1.1877014;360T;MONE;USD;N/A;3000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448765718;false;FULJ,ILQD
2021-06-30T13:09:25.947Z;ISIN;EZ49H23BF0K8;1.2379624;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448766018L1;false;TPAC,FULJ,ILQD
2021-06-30T13:09:25.947Z;ISIN;EZ1WXXTKTBM3;1.23795;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448766018L2;false;TPAC,FULJ,ILQD
2021-06-30T13:09:22.571Z;ISIN;EZ1WXXTKTBM3;1.2377;360T;MONE;CAD;N/A;2.42E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448769237L2;false;TPAC,FULJ,ILQD
2021-06-30T13:09:22.571Z;ISIN;EZ49H23BF0K8;1.237698;360T;MONE;CAD;N/A;2.42E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448769237L1;false;TPAC,FULJ,ILQD
2021-06-30T13:08:54.682Z;ISIN;EZVJMN2J3DK0;1.3832275;360T;MONE;USD;N/A;200000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448769030L1;false;TPAC,FULJ,ILQD
2021-06-30T13:08:54.682Z;ISIN;EZ6TY7QMH1H8;1.3833031;360T;MONE;USD;N/A;200000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448769030L2;false;TPAC,FULJ,ILQD
2021-06-30T13:08:44.228Z;ISIN;EZ6TY7QMH1H8;1.3832475;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448768948L2;false;TPAC,FULJ,ILQD
2021-06-30T13:08:44.228Z;ISIN;EZVJMN2J3DK0;1.383189;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448768948L1;false;TPAC,FULJ,ILQD
2021-06-30T13:08:08.313Z;ISIN;EZ8JPRXXPLK9;110.694;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448768772L2;false;TPAC,FULJ,ILQD
2021-06-30T13:08:08.313Z;ISIN;EZ6M8R34YX89;110.69464;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448768772L1;false;TPAC,FULJ,ILQD
2021-06-30T13:08:00.125Z;ISIN;EZ1PFC8RKWG9;1.1877686;360T;MONE;USD;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448766728L2;false;TPAC,FULJ,ILQD
2021-06-30T13:08:00.125Z;ISIN;EZBWZBCMJ0L3;1.1876785;360T;MONE;USD;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448766728L1;false;TPAC,FULJ,ILQD
2021-06-30T13:07:49.243Z;ISIN;EZ1PFC8RKWG9;1.1877889;360T;MONE;USD;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448766666L2;false;TPAC,FULJ,ILQD
2021-06-30T13:07:49.243Z;ISIN;EZBWZBCMJ0L3;1.1876974;360T;MONE;USD;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448766666L1;false;TPAC,FULJ,ILQD
2021-06-30T13:07:47.780Z;ISIN;EZ1PFC8RKWG9;1.1877977;360T;MONE;USD;N/A;3000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448768766L2;false;TPAC,FULJ,ILQD
2021-06-30T13:07:47.780Z;ISIN;EZBWZBCMJ0L3;1.1877094;360T;MONE;USD;N/A;3000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448768766L1;false;TPAC,FULJ,ILQD
2021-06-30T13:07:37.860Z;ISIN;EZBWZBCMJ0L3;1.1876913;360T;MONE;USD;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448766446L1;false;TPAC,FULJ,ILQD
2021-06-30T13:07:37.860Z;ISIN;EZ1PFC8RKWG9;1.1877843;360T;MONE;USD;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448766446L2;false;TPAC,FULJ,ILQD
2021-06-30T13:06:26.674Z;ISIN;EZ6GJWQZY7H2;1.1891184;360T;MONE;USD;N/A;130000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448768415;false;FULJ,ILQD
2021-06-30T13:05:40.632Z;ISIN;EZBWZBCMJ0L3;1.1877264;360T;MONE;USD;N/A;30000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448765910;false;FULJ,ILQD
2021-06-30T13:05:03.737Z;ISIN;EZ6WY27CFD97;0.7501411;360T;MONE;USD;N/A;2000000.0;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448765883L1;false;TPAC,FULJ,ILQD
2021-06-30T13:05:03.737Z;ISIN;EZ6NRSK966H3;0.75015;360T;MONE;USD;N/A;2000000.0;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448765883L2;false;TPAC,FULJ,ILQD
