Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-24T12:58:20.905Z;ISIN;EZSWNZW53HP2;4.9051;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655145875;false;FULJ,ILQD
2023-08-24T12:57:22.415Z;ISIN;EZSWNZW53HP2;4.90325;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655127876;false;FULJ,ILQD
2023-08-24T12:57:01.919Z;ISIN;EZ7199J8RT81;1.0814041;360T;MONE;USD;N/A;2.7E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655383255L1;false;TPAC,FULJ,ILQD
2023-08-24T12:57:01.919Z;ISIN;EZ73L016LFH4;1.0814527;360T;MONE;USD;N/A;2.7E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655383255L2;false;TPAC,FULJ,ILQD
2023-08-24T12:55:04.446Z;ISIN;EZ5W3HS20266;1.2630578;360T;MONE;USD;N/A;1000000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655387424L2;false;TPAC,FULJ,ILQD
2023-08-24T12:55:04.446Z;ISIN;EZM74R4Y8D05;1.26305;360T;MONE;USD;N/A;1000000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655387424L1;false;TPAC,FULJ,ILQD
2023-08-24T12:54:44.950Z;ISIN;EZ09P9KV2S13;27.59583;360T;MONE;TRY;N/A;2.3E7;TRY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655387224L2;false;TPAC,FULJ,ILQD
2023-08-24T12:54:44.950Z;ISIN;EZRS4GPGZGX4;27.5271777;360T;MONE;TRY;N/A;2.3E7;TRY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655387224L1;false;TPAC,FULJ,ILQD
2023-08-24T12:53:10.922Z;ISIN;EZ73L016LFH4;1.0813824;360T;MONE;USD;N/A;5.0E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655382935L2;false;TPAC,FULJ,ILQD
2023-08-24T12:53:10.922Z;ISIN;EZ7199J8RT81;1.0813338;360T;MONE;USD;N/A;5.0E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655382935L1;false;TPAC,FULJ,ILQD
2023-08-24T12:52:55.873Z;ISIN;EZ769VPBLS10;1.2636302;360T;MONE;USD;N/A;3000000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388845L3;false;TPAC,FULJ,ILQD
2023-08-24T12:52:55.873Z;ISIN;EZ769VPBLS10;1.2636302;360T;MONE;USD;N/A;1800000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388845L2;false;TPAC,FULJ,ILQD
2023-08-24T12:52:55.873Z;ISIN;EZ769VPBLS10;1.2636302;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388845L1;false;TPAC,FULJ,ILQD
2023-08-24T12:52:16.986Z;ISIN;EZ5W3HS20266;1.2637211;360T;MONE;USD;N/A;4000000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655382602L2;false;TPAC,FULJ,ILQD
2023-08-24T12:52:16.986Z;ISIN;EZM74R4Y8D05;1.2637144;360T;MONE;USD;N/A;4000000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655382602L1;false;TPAC,FULJ,ILQD
2023-08-24T12:52:01.563Z;ISIN;EZ89MY84N546;1.3554;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655382590L2;false;TPAC,FULJ,ILQD
2023-08-24T12:52:01.563Z;ISIN;EZRNNG7626L1;1.355419;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655382590L1;false;TPAC,FULJ,ILQD
2023-08-24T12:51:47.492Z;ISIN;EZ9KM13GHKT6;146.00371;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655382536L1;false;TPAC,FULJ,ILQD
2023-08-24T12:51:47.492Z;ISIN;EZYFN50NXSP2;145.936;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655382536L2;false;TPAC,FULJ,ILQD
2023-08-24T12:50:36.177Z;ISIN;EZ73L016LFH4;1.0820788;360T;MONE;USD;N/A;3.46E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388213L2;false;TPAC,FULJ,ILQD
2023-08-24T12:50:36.177Z;ISIN;EZ7199J8RT81;1.08203;360T;MONE;USD;N/A;3.46E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388213L1;false;TPAC,FULJ,ILQD
2023-08-24T12:50:30.891Z;ISIN;EZYWWNC4FVC6;11.0271;360T;MONE;SEK;N/A;4200000.0;SEK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388106L2;false;TPAC,FULJ,ILQD
2023-08-24T12:50:30.891Z;ISIN;EZPX6LC1Y9X4;11.02872;360T;MONE;SEK;N/A;4200000.0;SEK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388106L1;false;TPAC,FULJ,ILQD
2023-08-24T12:49:58.352Z;ISIN;EZ6CPQHX9YH4;10.7091;360T;MONE;NOK;N/A;6200000.0;NOK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388077L2;false;TPAC,FULJ,ILQD
2023-08-24T12:49:58.352Z;ISIN;EZ2N907JBHL1;10.710403;360T;MONE;NOK;N/A;6200000.0;NOK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388077L1;false;TPAC,FULJ,ILQD
2023-08-24T12:49:51.436Z;ISIN;EZYFN50NXSP2;145.925;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388787L2;false;TPAC,FULJ,ILQD
2023-08-24T12:49:51.436Z;ISIN;EZ9KM13GHKT6;145.99265;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388787L1;false;TPAC,FULJ,ILQD
2023-08-24T12:49:31.470Z;ISIN;EZBW8P9WDZ09;0.88334;360T;MONE;CHF;N/A;9.5E7;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388647L2;false;TPAC,FULJ,ILQD
2023-08-24T12:49:31.470Z;ISIN;EZ78R6Y4P801;0.8836084;360T;MONE;CHF;N/A;9.5E7;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388647L1;false;TPAC,FULJ,ILQD
2023-08-24T12:49:26.099Z;ISIN;EZSTBFVV1YX2;1.3553345;360T;MONE;CAD;N/A;1310000.0;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655341515;false;FULJ,ILQD
2023-08-24T12:49:11.927Z;ISIN;EZ89MY84N546;1.35547;360T;MONE;CAD;N/A;1.15E8;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388562L1;false;TPAC,FULJ,ILQD
2023-08-24T12:49:11.927Z;ISIN;EZSTBFVV1YX2;1.3554145;360T;MONE;CAD;N/A;1.15E8;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388562L2;false;TPAC,FULJ,ILQD
2023-08-24T12:49:09.260Z;ISIN;EZ5QBM4CGD07;16.835241;360T;MONE;MXN;N/A;1200000.0;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655387557L1;false;TPAC,FULJ,ILQD
2023-08-24T12:49:09.260Z;ISIN;EZ807QBV25D8;16.854562;360T;MONE;MXN;N/A;1200000.0;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655387557L2;false;TPAC,FULJ,ILQD
2023-08-24T12:48:50.124Z;ISIN;EZWFGD1F5T37;0.64316;360T;MONE;USD;N/A;6.5E7;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388444L2;false;TPAC,FULJ,ILQD
2023-08-24T12:48:50.124Z;ISIN;EZ94G5M6ZB70;0.6430911;360T;MONE;USD;N/A;6.5E7;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655388444L1;false;TPAC,FULJ,ILQD
2023-08-24T12:48:35.508Z;ISIN;EZJC7KQR5X70;12.475005;360T;MONE;SEK;N/A;500000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655389341L1;false;TPAC,FULJ,ILQD
2023-08-24T12:48:35.508Z;ISIN;EZRY6RZBVDD6;12.477;360T;MONE;SEK;N/A;500000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655389341L2;false;TPAC,FULJ,ILQD
2023-08-24T12:47:55.145Z;ISIN;EZYFN50NXSP2;145.939;360T;MONE;JPY;N/A;1.3E8;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655386918L2;false;TPAC,FULJ,ILQD
2023-08-24T12:47:55.145Z;ISIN;EZ9KM13GHKT6;146.00673;360T;MONE;JPY;N/A;1.3E8;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655386918L1;false;TPAC,FULJ,ILQD
2023-08-24T12:47:12.048Z;ISIN;EZDTPVPYRXN3;6.8904;360T;MONE;DKK;N/A;4100000.0;DKK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655385931L2;false;TPAC,FULJ,ILQD
2023-08-24T12:47:12.048Z;ISIN;EZ29TLM6FYF8;6.891577;360T;MONE;DKK;N/A;4100000.0;DKK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655385931L1;false;TPAC,FULJ,ILQD
2023-08-24T12:46:49.422Z;ISIN;EZPG6TB3ZSR2;0.9515267;360T;MONE;CHF;N/A;500000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655306993;false;FULJ,ILQD
2023-08-24T12:46:22.905Z;ISIN;EZP8L6H3C3K7;24.58988;360T;MONE;CZK;N/A;1.5E7;CZK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655387926;false;FULJ,ILQD
2023-08-24T12:46:21.279Z;ISIN;EZH9QM9F3X37;2.6654;360T;MONE;SEK;N/A;4500000.0;PLN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655387183L2;false;TPAC,FULJ,ILQD
2023-08-24T12:46:21.279Z;ISIN;EZMM8W1X96T5;2.6662513;360T;MONE;SEK;N/A;4500000.0;PLN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655387183L1;false;TPAC,FULJ,ILQD
2023-08-24T12:45:59.046Z;ISIN;EZ89MY84N546;1.35567;360T;MONE;CAD;N/A;600000.0;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655385783L1;false;TPAC,FULJ,ILQD
2023-08-24T12:45:59.046Z;ISIN;EZSTBFVV1YX2;1.3556134;360T;MONE;CAD;N/A;600000.0;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655385783L2;false;TPAC,FULJ,ILQD
2023-08-24T12:43:15.205Z;ISIN;EZ8DMG0QWNL6;0.9559084;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655384014L2;false;TPAC,FULJ,ILQD
2023-08-24T12:43:15.205Z;ISIN;EZPRQCRR24S4;0.95635;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655384014L1;false;TPAC,FULJ,ILQD
2023-08-24T12:41:48.714Z;ISIN;EZWFGD1F5T37;0.64301;360T;MONE;USD;N/A;500000.0;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655382897L2;false;TPAC,FULJ,ILQD
2023-08-24T12:41:48.714Z;ISIN;EZ94G5M6ZB70;0.6429411;360T;MONE;USD;N/A;500000.0;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655382897L1;false;TPAC,FULJ,ILQD
2023-08-24T12:40:37.536Z;ISIN;EZ5W3HS20266;1.2640321;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655379333L2;false;TPAC,FULJ,ILQD
2023-08-24T12:40:37.536Z;ISIN;EZM74R4Y8D05;1.2640253;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655379333L1;false;TPAC,FULJ,ILQD
2023-08-24T12:40:35.582Z;ISIN;EZQWDX0K3GV0;37.8841;360T;MONE;THB;N/A;2.5E7;THB;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655384916L2;false;TPAC,FULJ,ILQD
2023-08-24T12:40:35.582Z;ISIN;EZ8Z2TJC8QT9;37.884;360T;MONE;THB;N/A;2.5E7;THB;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655384916L1;false;TPAC,FULJ,ILQD
2023-08-24T12:40:17.030Z;ISIN;EZ767RL41LR9;0.8561833;360T;MONE;GBP;N/A;8.8E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655378512L2;false;TPAC,FULJ,ILQD
2023-08-24T12:40:17.030Z;ISIN;EZQHGXW2NLB0;0.8561492;360T;MONE;GBP;N/A;8.8E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655378512L1;false;TPAC,FULJ,ILQD
2023-08-24T12:40:04.509Z;ISIN;EZ767RL41LR9;0.8562031;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377947L2;false;TPAC,FULJ,ILQD
2023-08-24T12:40:04.509Z;ISIN;EZQHGXW2NLB0;0.8561692;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377947L1;false;TPAC,FULJ,ILQD
2023-08-24T12:39:02.342Z;ISIN;EZ3B83217CF4;1.0845738;360T;MONE;USD;N/A;2000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655383988L2;false;TPAC,FULJ,ILQD
2023-08-24T12:39:02.342Z;ISIN;EZ7JGZ7J7TL2;1.0830896;360T;MONE;USD;N/A;2000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655383988L1;false;TPAC,FULJ,ILQD
2023-08-24T12:38:24.179Z;ISIN;EZ89MY84N546;1.35572;360T;MONE;CAD;N/A;1.7E7;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377280L2;false;TPAC,FULJ,ILQD
2023-08-24T12:38:24.179Z;ISIN;EZRNNG7626L1;1.3557393;360T;MONE;CAD;N/A;1.7E7;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377280L1;false;TPAC,FULJ,ILQD
2023-08-24T12:38:23.089Z;ISIN;EZ73L016LFH4;1.0825723;360T;MONE;USD;N/A;1.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655126977L2;false;TPAC,FULJ,ILQD
2023-08-24T12:38:23.089Z;ISIN;EZ7199J8RT81;1.0825237;360T;MONE;USD;N/A;1.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655126977L1;false;TPAC,FULJ,ILQD
2023-08-24T12:37:46.327Z;ISIN;EZQHGXW2NLB0;0.8559602;360T;MONE;GBP;N/A;6530000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655385392L1;false;TPAC,FULJ,ILQD
2023-08-24T12:37:46.327Z;ISIN;EZ4FY9SWGZQ8;0.85613;360T;MONE;GBP;N/A;6500000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655385392L2;false;TPAC,FULJ,ILQD
2023-08-24T12:35:27.320Z;ISIN;EZ7199J8RT81;1.0828893;360T;MONE;USD;N/A;2.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655376213L1;false;TPAC,FULJ,ILQD
2023-08-24T12:35:27.320Z;ISIN;EZ73L016LFH4;1.0829382;360T;MONE;USD;N/A;2.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655376213L2;false;TPAC,FULJ,ILQD
2023-08-24T12:33:00.242Z;ISIN;EZ6BMZ5MNWC4;1.085697;360T;MONE;USD;N/A;700000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655381624L2;false;TPAC,FULJ,ILQD
2023-08-24T12:33:00.242Z;ISIN;EZ73L016LFH4;1.083493;360T;MONE;USD;N/A;700000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655381624L1;false;TPAC,FULJ,ILQD
2023-08-24T12:32:37.892Z;ISIN;EZ538FK9MW21;7.291767;360T;MONE;CNY;N/A;1.5E7;CNY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655380685L1;false;TPAC,FULJ,ILQD
2023-08-24T12:32:37.892Z;ISIN;EZ02Z2Q7JGT7;7.29038;360T;MONE;CNY;N/A;1.5E7;CNY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655380685L2;false;TPAC,FULJ,ILQD
2023-08-24T12:26:47.137Z;ISIN;EZ8K9QZFQRQ8;8.503054;360T;MONE;HKD;N/A;3000000.0;HKD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655379254L2;false;TPAC,FULJ,ILQD
2023-08-24T12:26:47.137Z;ISIN;EZY3RKX2T9J5;8.50191;360T;MONE;HKD;N/A;3000000.0;HKD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655379254L1;false;TPAC,FULJ,ILQD
2023-08-24T12:24:24.511Z;ISIN;EZGX97XF7BC1;0.8827367;360T;MONE;CHF;N/A;750000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377854L1;false;TPAC,FULJ,ILQD
2023-08-24T12:24:24.511Z;ISIN;EZ78R6Y4P801;0.8826494;360T;MONE;CHF;N/A;750000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377854L2;false;TPAC,FULJ,ILQD
2023-08-24T12:24:00.663Z;ISIN;EZ95VWV5RLC0;1.0837593;360T;MONE;USD;N/A;2.59E8;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655380290L2;false;TPAC,FULJ,ILQD
2023-08-24T12:24:00.663Z;ISIN;EZVJYF4B1SV6;1.08371;360T;MONE;USD;N/A;2.59E8;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655380290L1;false;TPAC,FULJ,ILQD
2023-08-24T12:18:31.703Z;ISIN;EZ9VFB3J30V7;18.2355;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655126250L2;false;TPAC,FULJ,ILQD
2023-08-24T12:18:31.703Z;ISIN;EZ1W0J6QTX67;18.220359;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655126250L1;false;TPAC,FULJ,ILQD
2023-08-24T12:18:31.104Z;ISIN;EZ7TS65W03L4;4.1300602;360T;MONE;PLN;N/A;2.6E7;PLN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377123L2;false;TPAC,FULJ,ILQD
2023-08-24T12:18:31.104Z;ISIN;EZDG92B6M023;4.1296098;360T;MONE;PLN;N/A;2.6E7;PLN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377123L1;false;TPAC,FULJ,ILQD
2023-08-24T12:18:16.644Z;ISIN;EZ4P4S7GD8M4;18.636688;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655125515L2;false;TPAC,FULJ,ILQD
2023-08-24T12:18:16.644Z;ISIN;EZ9VFB3J30V7;18.2387;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655125515L1;false;TPAC,FULJ,ILQD
2023-08-24T12:17:27.033Z;ISIN;EZPX6LC1Y9X4;11.001689;360T;MONE;SEK;N/A;9.0E7;SEK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655368811L1;false;TPAC,FULJ,ILQD
2023-08-24T12:17:27.033Z;ISIN;EZYWWNC4FVC6;11.00009;360T;MONE;SEK;N/A;9.0E7;SEK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655368811L2;false;TPAC,FULJ,ILQD
2023-08-24T12:16:53.945Z;ISIN;EZK2NYSNVRC2;4.5533106;360T;MONE;RON;N/A;4000000.0;RON;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655368507L1;false;TPAC,FULJ,ILQD
2023-08-24T12:16:53.945Z;ISIN;EZ05FT763S99;4.5540031;360T;MONE;RON;N/A;4000000.0;RON;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655368507L2;false;TPAC,FULJ,ILQD
2023-08-24T12:16:26.897Z;ISIN;EZ6CPQHX9YH4;10.68506;360T;MONE;NOK;N/A;9.0E7;NOK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655367382L2;false;TPAC,FULJ,ILQD
2023-08-24T12:16:26.897Z;ISIN;EZ2N907JBHL1;10.6863382;360T;MONE;NOK;N/A;9.0E7;NOK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655367382L1;false;TPAC,FULJ,ILQD
2023-08-24T12:16:17.330Z;ISIN;EZKHST3N98N7;384.722;360T;MONE;HUF;N/A;3.16614053E9;HUF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377002L2;false;TPAC,FULJ,ILQD
2023-08-24T12:16:17.330Z;ISIN;EZKHST3N98N7;384.722;360T;MONE;HUF;N/A;7.411657273E9;HUF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377002L1;false;TPAC,FULJ,ILQD
2023-08-24T12:16:17.330Z;ISIN;EZKQVP1SJFZ6;387.6226;360T;MONE;HUF;N/A;7.41E9;HUF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377002L3;false;TPAC,FULJ,ILQD
2023-08-24T12:16:17.330Z;ISIN;EZKQVP1SJFZ6;387.6226;360T;MONE;HUF;N/A;3.165E9;HUF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377002L4;false;TPAC,FULJ,ILQD
2023-08-24T12:16:17.330Z;ISIN;EZKHST3N98N7;384.722;360T;MONE;HUF;N/A;4.723033366E9;HUF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377002L5;false;TPAC,FULJ,ILQD
2023-08-24T12:16:17.330Z;ISIN;EZKQVP1SJFZ6;387.6226;360T;MONE;HUF;N/A;4.723E9;HUF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655377002L6;false;TPAC,FULJ,ILQD
2023-08-24T12:16:14.175Z;ISIN;EZVJYF4B1SV6;1.08391;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655376123L2;false;TPAC,FULJ,ILQD
2023-08-24T12:16:14.175Z;ISIN;EZ73L016LFH4;1.083763;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655376123L1;false;TPAC,FULJ,ILQD
2023-08-24T12:16:07.953Z;ISIN;EZ8T4T6LG4Z6;16.8284;360T;MONE;MXN;N/A;1.0E8;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655367122L2;false;TPAC,FULJ,ILQD
2023-08-24T12:16:07.953Z;ISIN;EZ5QBM4CGD07;16.820177;360T;MONE;MXN;N/A;1.0E8;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655367122L1;false;TPAC,FULJ,ILQD
2023-08-24T12:16:06.822Z;ISIN;EZ3VNSSGGKM0;0.8569893;360T;MONE;GBP;N/A;2.6075E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655376994L1;false;TPAC,FULJ,ILQD
2023-08-24T12:16:06.822Z;ISIN;EZ3VNSSGGKM0;0.8569893;360T;MONE;GBP;N/A;1.240019537E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655376994L3;false;TPAC,FULJ,ILQD
2023-08-24T12:16:06.822Z;ISIN;EZ9WMLBQB7K6;0.8580397;360T;MONE;GBP;N/A;1.24E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655376994L4;false;TPAC,FULJ,ILQD
2023-08-24T12:16:06.822Z;ISIN;EZ9WMLBQB7K6;0.8580397;360T;MONE;GBP;N/A;2.6075E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655376994L6;false;TPAC,FULJ,ILQD
2023-08-24T12:16:06.822Z;ISIN;EZ3VNSSGGKM0;0.8569893;360T;MONE;GBP;N/A;2417000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655376994L2;false;TPAC,FULJ,ILQD
2023-08-24T12:16:06.822Z;ISIN;EZ9WMLBQB7K6;0.8580397;360T;MONE;GBP;N/A;2417000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655376994L5;false;TPAC,FULJ,ILQD
2023-08-24T12:15:52.393Z;ISIN;EZV3K21TQ8W3;1.0902791;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655371512L2;false;TPAC,FULJ,ILQD
2023-08-24T12:15:52.393Z;ISIN;EZVJYF4B1SV6;1.08385;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655371512L1;false;TPAC,FULJ,ILQD
2023-08-24T12:15:44.687Z;ISIN;EZDTPVPYRXN3;6.8772;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655365878L2;false;TPAC,FULJ,ILQD
2023-08-24T12:15:44.687Z;ISIN;EZ29TLM6FYF8;6.878362;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655365878L1;false;TPAC,FULJ,ILQD
2023-08-24T12:15:28.801Z;ISIN;EZBW8P9WDZ09;0.8824;360T;MONE;CHF;N/A;3.8E7;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655365868L2;false;TPAC,FULJ,ILQD
2023-08-24T12:15:28.801Z;ISIN;EZ78R6Y4P801;0.8826693;360T;MONE;CHF;N/A;3.8E7;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655365868L1;false;TPAC,FULJ,ILQD
2023-08-24T12:15:12.437Z;ISIN;EZ94G5M6ZB70;0.64337;360T;MONE;USD;N/A;1.0E7;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655365316L1;false;TPAC,FULJ,ILQD
