Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-24T14:09:54.575Z;ISIN;EZ23KWWQZC01;1.13819;360T;MONE;USD;N/A;46097.08;USD;2019-07-22T00:00:00.000Z;360T;1010000281327855226L1;false;TPAC,FULJ,ILQD
2019-06-24T14:09:54.575Z;ISIN;EZ8YP4T9MJT9;1.147344;360T;MONE;USD;N/A;46097.08;USD;2019-07-22T00:00:00.000Z;360T;1010000281327855226L2;false;TPAC,FULJ,ILQD
2019-06-24T14:09:23.979Z;ISIN;EZ8HG7XT7564;1.109623;360T;MONE;CHF;N/A;2000000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327853260L1;false;TPAC,FULJ,ILQD
2019-06-24T14:09:23.979Z;ISIN;EZ8WQ3L3T116;1.109206;360T;MONE;CHF;N/A;2000000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327853260L2;false;TPAC,FULJ,ILQD
2019-06-24T14:09:07.726Z;ISIN;EZ23KWWQZC01;1.13799;360T;MONE;USD;N/A;34414.01;USD;2019-07-22T00:00:00.000Z;360T;1010000281327855170L1;false;TPAC,FULJ,ILQD
2019-06-24T14:09:07.726Z;ISIN;EZ4C41TDV8G4;1.146123;360T;MONE;USD;N/A;34414.01;USD;2019-07-22T00:00:00.000Z;360T;1010000281327855170L2;false;TPAC,FULJ,ILQD
2019-06-24T14:08:49.700Z;ISIN;EZBGS38J0SY5;1.143529;360T;MONE;USD;N/A;114695.78;USD;2019-07-22T00:00:00.000Z;360T;1010000281327855130L2;false;TPAC,FULJ,ILQD
2019-06-24T14:08:49.700Z;ISIN;EZ23KWWQZC01;1.13799;360T;MONE;USD;N/A;114695.78;USD;2019-07-22T00:00:00.000Z;360T;1010000281327855130L1;false;TPAC,FULJ,ILQD
2019-06-24T14:08:44.715Z;ISIN;EZ32PY4KJYC0;0.97369;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327851804;false;FULJ,ILQD
2019-06-24T14:08:14.313Z;ISIN;EZ7N8Q19TTG5;1.271538;360T;MONE;USD;N/A;2.6E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327851588L2;false;TPAC,FULJ,ILQD
2019-06-24T14:08:14.313Z;ISIN;EZ5GF66PK4K5;1.2714783;360T;MONE;USD;N/A;2.6E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327851588L1;false;TPAC,FULJ,ILQD
2019-06-24T14:04:28.394Z;ISIN;EZ1T5PM2J8F1;1.1102477;360T;MONE;CHF;N/A;6.0E7;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327852733L1;false;TPAC,FULJ,ILQD
2019-06-24T14:04:28.394Z;ISIN;EZ12T56K3728;1.1102346;360T;MONE;CHF;N/A;6.0E7;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327852733L2;false;TPAC,FULJ,ILQD
2019-06-24T14:03:52.740Z;ISIN;EZ9M3SJVCDS1;1.140109;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327852723L2;false;TPAC,FULJ,ILQD
2019-06-24T14:03:52.740Z;ISIN;EZ23KWWQZC01;1.13809;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327852723L1;false;TPAC,FULJ,ILQD
2019-06-24T14:03:48.579Z;ISIN;EZ6QL6JQML60;5.816628;360T;MONE;TRY;N/A;2000000.0;TRY;2019-07-22T00:00:00.000Z;360T;1010000281327853122L2;false;TPAC,FULJ,ILQD
2019-06-24T14:03:48.579Z;ISIN;EZ4RFJ0YW7N5;5.81425;360T;MONE;TRY;N/A;2000000.0;TRY;2019-07-22T00:00:00.000Z;360T;1010000281327853122L1;false;TPAC,FULJ,ILQD
2019-06-24T14:02:01.990Z;ISIN;EZ23KWWQZC01;1.13829;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327852695L1;false;TPAC,FULJ,ILQD
2019-06-24T14:02:01.990Z;ISIN;EZ9M3SJVCDS1;1.140309;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327852695L2;false;TPAC,FULJ,ILQD
2019-06-24T14:00:13.714Z;ISIN;EZS2T54D3V14;1.141631;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327852462L2;false;TPAC,FULJ,ILQD
2019-06-24T14:00:13.714Z;ISIN;EZ23KWWQZC01;1.13877;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327852462L1;false;TPAC,FULJ,ILQD
2019-06-24T13:58:24.851Z;ISIN;EZ18TDXNC1K1;1.145927;360T;MONE;USD;N/A;1.458627E8;USD;2019-07-22T00:00:00.000Z;360T;1010000281327846152L2;false;TPAC,FULJ,ILQD
2019-06-24T13:58:24.851Z;ISIN;EZ23KWWQZC01;1.13884;360T;MONE;USD;N/A;1.458627E8;USD;2019-07-22T00:00:00.000Z;360T;1010000281327846152L1;false;TPAC,FULJ,ILQD
2019-06-24T13:58:24.693Z;ISIN;EZ23KWWQZC01;1.13891;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327851822L1;false;TPAC,FULJ,ILQD
2019-06-24T13:58:24.693Z;ISIN;EZ9M3SJVCDS1;1.1409286;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327851822L2;false;TPAC,FULJ,ILQD
2019-06-24T13:58:02.650Z;ISIN;EZ5GF66PK4K5;1.2717172;360T;MONE;USD;N/A;4.2E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327845730L1;false;TPAC,FULJ,ILQD
2019-06-24T13:58:02.650Z;ISIN;EZ7N8Q19TTG5;1.2717787;360T;MONE;USD;N/A;4.2E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327845730L2;false;TPAC,FULJ,ILQD
2019-06-24T13:57:42.459Z;ISIN;EZ2L1W231LB0;0.8953996;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327847902L1;false;TPAC,FULJ,ILQD
2019-06-24T13:57:42.459Z;ISIN;EZ43G2FPLZ41;0.8954308;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327847902L2;false;TPAC,FULJ,ILQD
2019-06-24T13:57:17.177Z;ISIN;EZ23KWWQZC01;1.13898;360T;MONE;USD;N/A;2.5E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327851781L1;false;TPAC,FULJ,ILQD
2019-06-24T13:57:17.177Z;ISIN;EZ9M3SJVCDS1;1.140999;360T;MONE;USD;N/A;2.5E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327851781L2;false;TPAC,FULJ,ILQD
2019-06-24T13:55:04.228Z;ISIN;EZ2S861DFJ54;0.695485;360T;MONE;USD;N/A;5.5E7;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327850035L1;false;TPAC,FULJ,ILQD
2019-06-24T13:55:04.228Z;ISIN;EZB8610Q1T52;0.6955;360T;MONE;USD;N/A;5.5E7;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327850035L2;false;TPAC,FULJ,ILQD
2019-06-24T13:53:45.100Z;ISIN;EZ31S641YNQ1;1.109587;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327850588L2;false;TPAC,FULJ,ILQD
2019-06-24T13:53:45.100Z;ISIN;EZ7W10FQWL42;1.1096;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327850588L1;false;TPAC,FULJ,ILQD
2019-06-24T13:53:36.989Z;ISIN;EZ7W10FQWL42;1.1096;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327850511L1;false;TPAC,FULJ,ILQD
2019-06-24T13:53:36.989Z;ISIN;EZ31S641YNQ1;1.109587;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327850511L2;false;TPAC,FULJ,ILQD
2019-06-24T13:52:09.629Z;ISIN;EZ6WPTH2G889;1.1384491;360T;MONE;USD;N/A;3000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327850233L2;false;TPAC,FULJ,ILQD
2019-06-24T13:52:09.629Z;ISIN;EZ2Q7B9KFXF0;1.1383555;360T;MONE;USD;N/A;3000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327850233L1;false;TPAC,FULJ,ILQD
2019-06-24T13:51:04.260Z;ISIN;EZ7HW0BCBT93;106.5377;360T;MONE;JPY;N/A;1.2E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327846638L2;false;TPAC,FULJ,ILQD
2019-06-24T13:51:04.260Z;ISIN;EZ21YK2WR790;106.7579;360T;MONE;JPY;N/A;1.2E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327846638L1;false;TPAC,FULJ,ILQD
2019-06-24T13:50:20.069Z;ISIN;EZ8T2DRTRMM8;107.396;360T;MONE;JPY;N/A;1.2E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327846585L1;false;TPAC,FULJ,ILQD
2019-06-24T13:50:20.069Z;ISIN;EZ7HW0BCBT93;106.529;360T;MONE;JPY;N/A;1.2E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327846585L2;false;TPAC,FULJ,ILQD
2019-06-24T13:49:36.343Z;ISIN;EZ43G2FPLZ41;0.895219;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327846472L2;false;TPAC,FULJ,ILQD
2019-06-24T13:49:36.343Z;ISIN;EZ2L1W231LB0;0.895189;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327846472L1;false;TPAC,FULJ,ILQD
2019-06-24T13:49:00.084Z;ISIN;EZS2T54D3V14;1.141063;360T;MONE;USD;N/A;900000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327848324L2;false;TPAC,FULJ,ILQD
2019-06-24T13:49:00.084Z;ISIN;EZ6WPTH2G889;1.1381076;360T;MONE;USD;N/A;1050000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327848324L1;false;TPAC,FULJ,ILQD
2019-06-24T13:48:39.845Z;ISIN;EZ8HDBLNWL64;16.38806;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327846417L1;false;TPAC,FULJ,ILQD
2019-06-24T13:48:39.845Z;ISIN;EZ53228FLHV9;16.713252;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327846417L2;false;TPAC,FULJ,ILQD
2019-06-24T13:48:20.168Z;ISIN;EZVLRS22NBQ0;17.592705;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327846341L2;false;TPAC,FULJ,ILQD
2019-06-24T13:48:20.168Z;ISIN;EZ8HDBLNWL64;16.38467;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327846341L1;false;TPAC,FULJ,ILQD
2019-06-24T13:46:47.551Z;ISIN;EZ6WPTH2G889;1.1380993;360T;MONE;USD;N/A;5.3E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327848468L2;false;TPAC,FULJ,ILQD
2019-06-24T13:46:47.551Z;ISIN;EZ2Q7B9KFXF0;1.1380065;360T;MONE;USD;N/A;5.3E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327848468L1;false;TPAC,FULJ,ILQD
2019-06-24T13:42:56.261Z;ISIN;EZB5MZW9Q364;4.256;360T;MONE;PLN;N/A;2500000.0;PLN;2019-07-22T00:00:00.000Z;360T;1010000281327846068L1;false;TPAC,FULJ,ILQD
2019-06-24T13:42:56.261Z;ISIN;EZ63ZBV9S8N7;4.297946;360T;MONE;PLN;N/A;2500000.0;PLN;2019-07-22T00:00:00.000Z;360T;1010000281327846068L2;false;TPAC,FULJ,ILQD
2019-06-24T13:41:49.453Z;ISIN;EZ6WPTH2G889;1.13821;360T;MONE;USD;N/A;8200000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327846043L2;false;TPAC,FULJ,ILQD
2019-06-24T13:41:49.453Z;ISIN;EZ2Q7B9KFXF0;1.1381172;360T;MONE;USD;N/A;8200000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327846043L1;false;TPAC,FULJ,ILQD
2019-06-24T13:41:33.309Z;ISIN;EZ6WPTH2G889;1.1381489;360T;MONE;USD;N/A;2100000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327845990;false;FULJ,ILQD
2019-06-24T13:36:24.846Z;ISIN;EZ3MPDGB1T67;1.3199103;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327846613L1;false;TPAC,FULJ,ILQD
2019-06-24T13:36:24.846Z;ISIN;EZ5Q9YG3X013;1.3189518;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327846613L2;false;TPAC,FULJ,ILQD
2019-06-24T13:35:19.449Z;ISIN;EZVY0701NTC0;1.1412104;360T;MONE;USD;N/A;111000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327837062;false;FULJ,ILQD
2019-06-24T13:34:32.913Z;ISIN;EZ2Q7B9KFXF0;1.1382056;360T;MONE;USD;N/A;6000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327845918L1;false;TPAC,FULJ,ILQD
2019-06-24T13:34:32.913Z;ISIN;EZ6WPTH2G889;1.1382984;360T;MONE;USD;N/A;6000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327845918L2;false;TPAC,FULJ,ILQD
2019-06-24T13:34:22.180Z;ISIN;EZ8T2DRTRMM8;107.402;360T;MONE;JPY;N/A;1.0E10;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327845702L1;false;TPAC,FULJ,ILQD
2019-06-24T13:34:22.180Z;ISIN;EZ8JXCH6YM46;107.143;360T;MONE;JPY;N/A;1.0E10;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327845702L2;false;TPAC,FULJ,ILQD
2019-06-24T13:31:59.437Z;ISIN;EZ6WPTH2G889;1.1383096;360T;MONE;USD;N/A;1050000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327842463L1;false;TPAC,FULJ,ILQD
2019-06-24T13:31:59.437Z;ISIN;EZS2T54D3V14;1.141266;360T;MONE;USD;N/A;900000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327842463L2;false;TPAC,FULJ,ILQD
2019-06-24T13:31:17.565Z;ISIN;EZGW198QKLB5;25.597;360T;MONE;CZK;N/A;8.0E8;CZK;2019-07-22T00:00:00.000Z;360T;1010000281327845501L1;false;TPAC,FULJ,ILQD
2019-06-24T13:31:17.565Z;ISIN;EZ81DD9Q7XM4;25.741413;360T;MONE;CZK;N/A;8.0E8;CZK;2019-07-22T00:00:00.000Z;360T;1010000281327845501L2;false;TPAC,FULJ,ILQD
2019-06-24T13:30:50.418Z;ISIN;EZB5MZW9Q364;4.2553;360T;MONE;PLN;N/A;1000000.0;PLN;2019-07-22T00:00:00.000Z;360T;1010000281327845558L1;false;TPAC,FULJ,ILQD
2019-06-24T13:30:50.418Z;ISIN;EZ1H1LQ2GNN5;4.313203;360T;MONE;PLN;N/A;1000000.0;PLN;2019-07-22T00:00:00.000Z;360T;1010000281327845558L2;false;TPAC,FULJ,ILQD
2019-06-24T13:30:27.556Z;ISIN;EZB5MZW9Q364;4.25525;360T;MONE;PLN;N/A;1500000.0;PLN;2019-07-22T00:00:00.000Z;360T;1010000281327844884L1;false;TPAC,FULJ,ILQD
2019-06-24T13:30:27.556Z;ISIN;EZ19SVV8HG45;4.2814389;360T;MONE;PLN;N/A;1500000.0;PLN;2019-07-22T00:00:00.000Z;360T;1010000281327844884L2;false;TPAC,FULJ,ILQD
2019-06-24T13:30:13.546Z;ISIN;EZ7NK6KZGR65;14.419464;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327836320L2;false;TPAC,FULJ,ILQD
2019-06-24T13:30:13.546Z;ISIN;EZ72TB0CCTM3;14.39328;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327836320L1;false;TPAC,FULJ,ILQD
2019-06-24T13:27:59.392Z;ISIN;EZ9PZ9NT06C2;1.514759;360T;MONE;NZD;N/A;700000.0;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327835775L2;false;TPAC,FULJ,ILQD
2019-06-24T13:27:59.392Z;ISIN;EZ2W5HF76DX2;1.515232;360T;MONE;NZD;N/A;700000.0;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327835775L1;false;TPAC,FULJ,ILQD
2019-06-24T13:27:49.743Z;ISIN;EZVBS2C8KVC5;1.1027346;360T;MONE;CHF;N/A;600000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327843477L2;false;TPAC,FULJ,ILQD
2019-06-24T13:27:49.743Z;ISIN;EZ12T56K3728;1.1095994;360T;MONE;CHF;N/A;600000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327843477L1;false;TPAC,FULJ,ILQD
2019-06-24T13:25:52.095Z;ISIN;EZS2T54D3V14;1.141039;360T;MONE;USD;N/A;900000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327838565L2;false;TPAC,FULJ,ILQD
2019-06-24T13:25:52.095Z;ISIN;EZ6WPTH2G889;1.1380996;360T;MONE;USD;N/A;1050000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327838565L1;false;TPAC,FULJ,ILQD
2019-06-24T13:25:50.457Z;ISIN;EZ5PJ3G74LF1;1.1095125;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327844714L2;false;TPAC,FULJ,ILQD
2019-06-24T13:25:50.457Z;ISIN;EZ7W10FQWL42;1.1097;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327844714L1;false;TPAC,FULJ,ILQD
2019-06-24T13:24:14.327Z;ISIN;EZ5M6G2TPJF2;1.1093626;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327844281L2;false;TPAC,FULJ,ILQD
2019-06-24T13:24:14.327Z;ISIN;EZ8HG7XT7564;1.1096337;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327844281L1;false;TPAC,FULJ,ILQD
2019-06-24T13:23:10.924Z;ISIN;EZ3DSY7L8FK7;1.272499;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327835768L1;false;TPAC,FULJ,ILQD
2019-06-24T13:23:10.924Z;ISIN;EZ2WVHPK6CN2;1.273117;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327835768L2;false;TPAC,FULJ,ILQD
2019-06-24T13:22:59.281Z;ISIN;EZ13YFRC1JQ9;1.153346;360T;MONE;USD;N/A;3000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327842686;false;FULJ,ILQD
2019-06-24T13:22:48.356Z;ISIN;EZ7H944QCVH9;1.272378;360T;MONE;USD;N/A;4.0E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327835731L1;false;TPAC,FULJ,ILQD
2019-06-24T13:22:48.356Z;ISIN;EZ3SL9X72J24;1.272874;360T;MONE;USD;N/A;4.0E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327835731L2;false;TPAC,FULJ,ILQD
2019-06-24T13:22:14.589Z;ISIN;EZ6WPTH2G889;1.1384925;360T;MONE;USD;N/A;3.17295E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327835274L1;false;TPAC,FULJ,ILQD
2019-06-24T13:22:14.589Z;ISIN;EZ5R8JRL4FC5;1.1398607;360T;MONE;USD;N/A;3.17295E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327835274L2;false;TPAC,FULJ,ILQD
2019-06-24T13:21:40.948Z;ISIN;EZ6WPTH2G889;1.138468;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327843746L2;false;TPAC,FULJ,ILQD
2019-06-24T13:21:40.948Z;ISIN;EZ2Q7B9KFXF0;1.138377;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327843746L1;false;TPAC,FULJ,ILQD
2019-06-24T13:21:16.582Z;ISIN;EZ6WPTH2G889;1.138558;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327843530L2;false;TPAC,FULJ,ILQD
2019-06-24T13:21:16.582Z;ISIN;EZ2Q7B9KFXF0;1.138467;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327843530L1;false;TPAC,FULJ,ILQD
2019-06-24T13:20:53.862Z;ISIN;EZ45CX8TPNC3;1.151279;360T;MONE;USD;N/A;3000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327841734;false;FULJ,ILQD
2019-06-24T13:20:31.751Z;ISIN;EZ9247FS5QJ2;19.1722;360T;MONE;MXN;N/A;1.8E7;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327843285L1;false;TPAC,FULJ,ILQD
2019-06-24T13:20:31.751Z;ISIN;EZVX3Q11Z892;19.17536;360T;MONE;MXN;N/A;1.8E7;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327843285L2;false;TPAC,FULJ,ILQD
2019-06-24T13:18:02.497Z;ISIN;EZ2L1W231LB0;0.895703;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327837057L1;false;TPAC,FULJ,ILQD
2019-06-24T13:18:02.497Z;ISIN;EZ43G2FPLZ41;0.895731;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327837057L2;false;TPAC,FULJ,ILQD
2019-06-24T13:17:57.160Z;ISIN;EZ5702GM7F41;107.4254;360T;MONE;JPY;N/A;4.1795E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327834130L1;false;TPAC,FULJ,ILQD
2019-06-24T13:17:57.160Z;ISIN;EZ57LT31FSM0;107.305;360T;MONE;JPY;N/A;4.1795E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327834130L2;false;TPAC,FULJ,ILQD
2019-06-24T13:17:25.337Z;ISIN;EZ5702GM7F41;107.41462;360T;MONE;JPY;N/A;4179500.0;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327832096L1;false;TPAC,FULJ,ILQD
2019-06-24T13:17:25.337Z;ISIN;EZ57LT31FSM0;107.29337;360T;MONE;JPY;N/A;4179500.0;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327832096L2;false;TPAC,FULJ,ILQD
2019-06-24T13:17:03.972Z;ISIN;EZ9247FS5QJ2;19.15901;360T;MONE;MXN;N/A;2.4E7;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327843041L1;false;TPAC,FULJ,ILQD
2019-06-24T13:17:03.972Z;ISIN;EZVX3Q11Z892;19.16208;360T;MONE;MXN;N/A;2.4E7;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327843041L2;false;TPAC,FULJ,ILQD
2019-06-24T13:16:30.636Z;ISIN;EZ6SMYPX2HF3;1.109159;360T;MONE;CHF;N/A;500000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327838057;false;FULJ,ILQD
2019-06-24T13:16:02.694Z;ISIN;EZ6SMYPX2HF3;1.109172;360T;MONE;CHF;N/A;500000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327837900;false;FULJ,ILQD
2019-06-24T13:16:00.614Z;ISIN;EZ43G2FPLZ41;0.895571;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327836626L2;false;TPAC,FULJ,ILQD
2019-06-24T13:16:00.614Z;ISIN;EZ2L1W231LB0;0.895543;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327836626L1;false;TPAC,FULJ,ILQD
2019-06-24T13:14:08.697Z;ISIN;EZ7N8Q19TTG5;1.271219;360T;MONE;USD;N/A;1.2E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327840995L2;false;TPAC,FULJ,ILQD
2019-06-24T13:14:08.697Z;ISIN;EZ5GF66PK4K5;1.271159;360T;MONE;USD;N/A;1.2E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327840995L1;false;TPAC,FULJ,ILQD
2019-06-24T13:13:47.984Z;ISIN;EZ57LT31FSM0;107.29737;360T;MONE;JPY;N/A;5.422557E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327829762L2;false;TPAC,FULJ,ILQD
2019-06-24T13:13:47.984Z;ISIN;EZ5702GM7F41;107.41862;360T;MONE;JPY;N/A;5.422557E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327829762L1;false;TPAC,FULJ,ILQD
2019-06-24T13:11:28.934Z;ISIN;EZ26D1HVDDD4;62.92576;360T;MONE;RUB;N/A;8.0E7;RUB;2019-07-22T00:00:00.000Z;360T;1010000281327840622L1;false;TPAC,FULJ,ILQD
2019-06-24T13:11:28.934Z;ISIN;EZ94RPX4N0S1;62.93486;360T;MONE;RUB;N/A;8.0E7;RUB;2019-07-22T00:00:00.000Z;360T;1010000281327840622L2;false;TPAC,FULJ,ILQD
2019-06-24T13:10:51.407Z;ISIN;EZ2Q7B9KFXF0;1.138416;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327837551L1;false;TPAC,FULJ,ILQD
2019-06-24T13:10:51.407Z;ISIN;EZ6WPTH2G889;1.138508;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327837551L2;false;TPAC,FULJ,ILQD
2019-06-24T13:10:23.535Z;ISIN;EZVM1B9SKWH9;7.810719;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-22T00:00:00.000Z;360T;1010000281327828242L1;false;TPAC,FULJ,ILQD
2019-06-24T13:10:23.535Z;ISIN;EZ38285VLSS9;7.811383;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-22T00:00:00.000Z;360T;1010000281327828242L2;false;TPAC,FULJ,ILQD
2019-06-24T13:10:15.168Z;ISIN;EZ1MX9K6XGB4;19.1511;360T;MONE;MXN;N/A;7000000.0;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327839855L2;false;TPAC,FULJ,ILQD
2019-06-24T13:10:15.168Z;ISIN;EZVX3Q11Z892;19.1479;360T;MONE;MXN;N/A;7000000.0;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327839855L1;false;TPAC,FULJ,ILQD
2019-06-24T13:09:56.973Z;ISIN;EZ50T5ZGX2H8;1.1388335;360T;MONE;USD;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327836536L2;false;TPAC,FULJ,ILQD
2019-06-24T13:09:56.973Z;ISIN;EZ6WPTH2G889;1.1385585;360T;MONE;USD;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327836536L1;false;TPAC,FULJ,ILQD
