Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-14T14:14:17.735Z;ISIN;EZ2SCZTY2L36;130.27665;360T;MONE;JPY;N/A;3.92E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453091873L8;false;TPAC,FULJ,ILQD
2021-07-14T14:14:17.735Z;ISIN;EZ2SCZTY2L36;130.27665;360T;MONE;JPY;N/A;7.69E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453091873L6;false;TPAC,FULJ,ILQD
2021-07-14T14:14:17.735Z;ISIN;EZ2SCZTY2L36;130.27665;360T;MONE;JPY;N/A;1.242E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453091873L5;false;TPAC,FULJ,ILQD
2021-07-14T14:14:17.735Z;ISIN;EZ7NDWL6TLK5;130.138;360T;MONE;JPY;N/A;7.49E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453091873L4;false;TPAC,FULJ,ILQD
2021-07-14T14:14:17.735Z;ISIN;EZ7NDWL6TLK5;130.138;360T;MONE;JPY;N/A;4.455E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453091873L3;false;TPAC,FULJ,ILQD
2021-07-14T14:14:17.735Z;ISIN;EZ7NDWL6TLK5;130.138;360T;MONE;JPY;N/A;1.234E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453091873L2;false;TPAC,FULJ,ILQD
2021-07-14T14:14:17.735Z;ISIN;EZ7NDWL6TLK5;130.138;360T;MONE;JPY;N/A;3.95E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453091873L1;false;TPAC,FULJ,ILQD
2021-07-14T14:12:59.731Z;ISIN;EZ79SKVPQVG8;1.18176;360T;MONE;USD;N/A;1.2E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453094864L2;false;TPAC,FULJ,ILQD
2021-07-14T14:12:59.731Z;ISIN;EZ3WKF2GL8M8;1.1817375;360T;MONE;USD;N/A;1.2E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453094864L1;false;TPAC,FULJ,ILQD
2021-07-14T14:12:52.895Z;ISIN;EZ6BTG9D9S18;110.0729;360T;MONE;JPY;N/A;7.0E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453096801L2;false;TPAC,FULJ,ILQD
2021-07-14T14:12:52.895Z;ISIN;EZ7PYKYWT3X1;110.0818;360T;MONE;JPY;N/A;7.0E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453096801L1;false;TPAC,FULJ,ILQD
2021-07-14T14:10:35.829Z;ISIN;EZVHKD7DB615;1.181757;360T;MONE;USD;N/A;6.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453095165L1;false;TPAC,FULJ,ILQD
2021-07-14T14:10:35.829Z;ISIN;EZ3WKF2GL8M8;1.1817777;360T;MONE;USD;N/A;6.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453095165L2;false;TPAC,FULJ,ILQD
2021-07-14T14:10:35.661Z;ISIN;EZ5MSLZ3M733;1.1819637;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453095757L2;false;TPAC,FULJ,ILQD
2021-07-14T14:10:35.661Z;ISIN;EZVHKD7DB615;1.1818764;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453095757L1;false;TPAC,FULJ,ILQD
2021-07-14T14:10:31.437Z;ISIN;EZVHKD7DB615;1.1817601;360T;MONE;USD;N/A;7.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453094026L1;false;TPAC,FULJ,ILQD
2021-07-14T14:10:31.437Z;ISIN;EZ3WKF2GL8M8;1.1817761;360T;MONE;USD;N/A;7.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453094026L2;false;TPAC,FULJ,ILQD
2021-07-14T14:10:01.699Z;ISIN;EZ3WKF2GL8M8;1.1818606;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453094777L2;false;TPAC,FULJ,ILQD
2021-07-14T14:10:01.699Z;ISIN;EZVHKD7DB615;1.18184;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453094777L1;false;TPAC,FULJ,ILQD
2021-07-14T14:09:15.407Z;ISIN;EZ16QBNR8825;8.74172;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453093987L2;false;TPAC,FULJ,ILQD
2021-07-14T14:09:15.407Z;ISIN;EZ6X8JZR69Q4;8.741744;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453093987L1;false;TPAC,FULJ,ILQD
2021-07-14T14:06:13.869Z;ISIN;EZ3WKF2GL8M8;1.181837;360T;MONE;USD;N/A;1.22E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453092792L2;false;TPAC,FULJ,ILQD
2021-07-14T14:06:13.869Z;ISIN;EZVHKD7DB615;1.181815;360T;MONE;USD;N/A;1.22E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453092792L1;false;TPAC,FULJ,ILQD
2021-07-14T14:02:43.056Z;ISIN;EZVHKD7DB615;1.1817547;360T;MONE;USD;N/A;3.3E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453092702L1;false;TPAC,FULJ,ILQD
2021-07-14T14:02:43.056Z;ISIN;EZ79SKVPQVG8;1.1818;360T;MONE;USD;N/A;3.3E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453092702L2;false;TPAC,FULJ,ILQD
2021-07-14T13:59:33.495Z;ISIN;EZ19W114J8M9;0.9164427;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453089612L2;false;TPAC,FULJ,ILQD
2021-07-14T13:59:33.495Z;ISIN;EZ3SB1TR8MR0;0.9164636;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453089612L1;false;TPAC,FULJ,ILQD
2021-07-14T13:57:50.244Z;ISIN;EZ5MSLZ3M733;1.182357;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453088491L1;false;TPAC,FULJ,ILQD
2021-07-14T13:57:50.244Z;ISIN;EZ9CD68PG1C4;1.18307;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453088491L2;false;TPAC,FULJ,ILQD
2021-07-14T13:56:09.967Z;ISIN;EZR88Q6PBLG0;0.0422413;360T;MONE;CHF;N/A;7.5E8;CZK;2021-08-11T00:00:00.000Z;360T;1010000281453089132L2;false;TPAC,FULJ,ILQD
2021-07-14T13:56:09.967Z;ISIN;EZN9M1XCBQY9;0.04225;360T;MONE;CHF;N/A;7.5E8;CZK;2021-08-11T00:00:00.000Z;360T;1010000281453089132L1;false;TPAC,FULJ,ILQD
2021-07-14T13:55:29.694Z;ISIN;EZ3WKF2GL8M8;1.1820274;360T;MONE;USD;N/A;255000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453090998;false;FULJ,ILQD
2021-07-14T13:55:28.595Z;ISIN;EZHQ0PWZ0RW4;0.1179948;360T;MONE;CHF;N/A;1.1E8;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453089124L2;false;TPAC,FULJ,ILQD
2021-07-14T13:55:28.595Z;ISIN;EZLJVDVGG826;0.118013;360T;MONE;CHF;N/A;1.1E8;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453089124L1;false;TPAC,FULJ,ILQD
2021-07-14T13:54:55.478Z;ISIN;EZN9M1XCBQY9;0.042253;360T;MONE;CHF;N/A;6.5E8;CZK;2021-08-11T00:00:00.000Z;360T;1010000281453088920L1;false;TPAC,FULJ,ILQD
2021-07-14T13:54:55.478Z;ISIN;EZR88Q6PBLG0;0.04224427;360T;MONE;CHF;N/A;6.5E8;CZK;2021-08-11T00:00:00.000Z;360T;1010000281453088920L2;false;TPAC,FULJ,ILQD
2021-07-14T13:54:24.587Z;ISIN;EZ27RHZXST23;0.68573;360T;MONE;CHF;N/A;3.5E7;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453088734L1;false;TPAC,FULJ,ILQD
2021-07-14T13:54:24.587Z;ISIN;EZ4Y8TC15DJ1;0.6856329;360T;MONE;CHF;N/A;3.5E7;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453088734L2;false;TPAC,FULJ,ILQD
2021-07-14T13:53:58.921Z;ISIN;EZ186P1SXTV8;0.06255;360T;MONE;CHF;N/A;4.0E7;ZAR;2021-08-11T00:00:00.000Z;360T;1010000281453088683L2;false;TPAC,FULJ,ILQD
2021-07-14T13:53:58.921Z;ISIN;EZDW52JPWXN7;0.06261;360T;MONE;CHF;N/A;4.0E7;ZAR;2021-08-11T00:00:00.000Z;360T;1010000281453088683L1;false;TPAC,FULJ,ILQD
2021-07-14T13:53:23.789Z;ISIN;EZNH2K9RZL47;0.6449334;360T;MONE;CHF;N/A;8000000.0;NZD;2021-08-11T00:00:00.000Z;360T;1010000281453088626L2;false;TPAC,FULJ,ILQD
2021-07-14T13:53:23.789Z;ISIN;EZ07YYQHPJG2;0.64506;360T;MONE;CHF;N/A;8000000.0;NZD;2021-08-11T00:00:00.000Z;360T;1010000281453088626L1;false;TPAC,FULJ,ILQD
2021-07-14T13:52:40.814Z;ISIN;EZ79SKVPQVG8;1.18215;360T;MONE;USD;N/A;6000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453090325L2;false;TPAC,FULJ,ILQD
2021-07-14T13:52:40.814Z;ISIN;EZ3WKF2GL8M8;1.1821277;360T;MONE;USD;N/A;6000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453090325L1;false;TPAC,FULJ,ILQD
2021-07-14T13:52:33.744Z;ISIN;EZ7WFB9K69L2;0.2366839;360T;MONE;CHF;N/A;2.5E7;PLN;2021-08-11T00:00:00.000Z;360T;1010000281453088614L2;false;TPAC,FULJ,ILQD
2021-07-14T13:52:33.744Z;ISIN;EZDTPM5K96Q0;0.23672;360T;MONE;CHF;N/A;2.5E7;PLN;2021-08-11T00:00:00.000Z;360T;1010000281453088614L1;false;TPAC,FULJ,ILQD
2021-07-14T13:52:18.444Z;ISIN;EZ3WKF2GL8M8;1.182138;360T;MONE;USD;N/A;5.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453086383L2;false;TPAC,FULJ,ILQD
2021-07-14T13:52:18.444Z;ISIN;EZVHKD7DB615;1.182117;360T;MONE;USD;N/A;5.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453086383L1;false;TPAC,FULJ,ILQD
2021-07-14T13:52:02.314Z;ISIN;EZ2CMX075VK1;1.1822775;360T;MONE;USD;N/A;2.5E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453089396L2;false;TPAC,FULJ,ILQD
2021-07-14T13:52:02.314Z;ISIN;EZ3WKF2GL8M8;1.1820975;360T;MONE;USD;N/A;2.5E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453089396L1;false;TPAC,FULJ,ILQD
2021-07-14T13:51:53.661Z;ISIN;EZ1F30HB2PC9;0.1050163;360T;MONE;CHF;N/A;2.2E8;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453088337L2;false;TPAC,FULJ,ILQD
2021-07-14T13:51:53.661Z;ISIN;EZ7NVZ704WQ0;0.105032;360T;MONE;CHF;N/A;2.2E8;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453088337L1;false;TPAC,FULJ,ILQD
2021-07-14T13:51:34.946Z;ISIN;EZ3WKF2GL8M8;1.1821976;360T;MONE;USD;N/A;900000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453089046L1;false;TPAC,FULJ,ILQD
2021-07-14T13:51:34.946Z;ISIN;EZ79SKVPQVG8;1.18222;360T;MONE;USD;N/A;900000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453089046L2;false;TPAC,FULJ,ILQD
2021-07-14T13:51:19.783Z;ISIN;EZNVCZB0S0Z6;0.0030186;360T;MONE;CHF;N/A;1.15E9;HUF;2021-08-11T00:00:00.000Z;360T;1010000281453088328L1;false;TPAC,FULJ,ILQD
2021-07-14T13:51:19.783Z;ISIN;EZ2G0Q92XR61;0.00301793;360T;MONE;CHF;N/A;1.15E9;HUF;2021-08-11T00:00:00.000Z;360T;1010000281453088328L2;false;TPAC,FULJ,ILQD
2021-07-14T13:51:09.084Z;ISIN;EZ3WKF2GL8M8;1.1821176;360T;MONE;USD;N/A;2700000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453089000L1;false;TPAC,FULJ,ILQD
2021-07-14T13:51:09.084Z;ISIN;EZ79SKVPQVG8;1.18214;360T;MONE;USD;N/A;2700000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453089000L2;false;TPAC,FULJ,ILQD
2021-07-14T13:50:38.942Z;ISIN;EZ3WKF2GL8M8;1.1816861;360T;MONE;USD;N/A;7.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453088536L1;false;TPAC,FULJ,ILQD
2021-07-14T13:50:38.942Z;ISIN;EZ2H1Y0V91W9;1.1831168;360T;MONE;USD;N/A;7.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453088536L2;false;TPAC,FULJ,ILQD
2021-07-14T13:50:33.151Z;ISIN;EZ7C9XXS9QK8;0.677178;360T;MONE;CHF;N/A;9000000.0;SGD;2021-08-11T00:00:00.000Z;360T;1010000281453088013L2;false;TPAC,FULJ,ILQD
2021-07-14T13:50:33.151Z;ISIN;EZJR26DWRSD8;0.6773;360T;MONE;CHF;N/A;9000000.0;SGD;2021-08-11T00:00:00.000Z;360T;1010000281453088013L1;false;TPAC,FULJ,ILQD
2021-07-14T13:49:52.845Z;ISIN;EZJWM47LPZQ9;0.145681;360T;MONE;CHF;N/A;3.0E7;DKK;2021-08-11T00:00:00.000Z;360T;1010000281453085921L1;false;TPAC,FULJ,ILQD
2021-07-14T13:49:52.845Z;ISIN;EZDKKJBC6G20;0.14567395;360T;MONE;CHF;N/A;3.0E7;DKK;2021-08-11T00:00:00.000Z;360T;1010000281453085921L2;false;TPAC,FULJ,ILQD
2021-07-14T13:49:21.630Z;ISIN;EZ9NVWXQPPZ0;1.27256;360T;MONE;CHF;N/A;4.5E7;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453085190L1;false;TPAC,FULJ,ILQD
2021-07-14T13:49:21.630Z;ISIN;EZ1YZ0XDCLY9;1.272355;360T;MONE;CHF;N/A;4.5E7;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453085190L2;false;TPAC,FULJ,ILQD
2021-07-14T13:48:54.752Z;ISIN;EZ4GF1CLLM99;0.106254;360T;MONE;CHF;N/A;2.0E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453085154L1;false;TPAC,FULJ,ILQD
2021-07-14T13:48:54.752Z;ISIN;EZQ7R3MFBNF7;0.1062414;360T;MONE;CHF;N/A;2.0E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453085154L2;false;TPAC,FULJ,ILQD
2021-07-14T13:48:46.140Z;ISIN;EZ5MSLZ3M733;1.182257;360T;MONE;USD;N/A;5.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453084387L1;false;TPAC,FULJ,ILQD
2021-07-14T13:48:46.140Z;ISIN;EZ9CD68PG1C4;1.18297;360T;MONE;USD;N/A;5.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453084387L2;false;TPAC,FULJ,ILQD
2021-07-14T13:48:28.915Z;ISIN;EZ4X7RFQT9T8;1.0834473;360T;MONE;CHF;N/A;30000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453089517;false;FULJ,ILQD
2021-07-14T13:48:17.952Z;ISIN;EZ623KJBX3G7;1.1830079;360T;MONE;USD;N/A;1.0E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453087843L1;false;TPAC,FULJ,ILQD
2021-07-14T13:48:17.952Z;ISIN;EZ6GNPYCWK43;1.1845106;360T;MONE;USD;N/A;1.0E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453087843L2;false;TPAC,FULJ,ILQD
2021-07-14T13:48:08.907Z;ISIN;EZ5G2H3KQV18;3.8719;360T;MONE;PLN;N/A;2.5E7;PLN;2021-08-11T00:00:00.000Z;360T;1010000281453089198L1;false;TPAC,FULJ,ILQD
2021-07-14T13:48:08.907Z;ISIN;EZ8BVF5SF9H7;3.87179;360T;MONE;PLN;N/A;2.5E7;PLN;2021-08-11T00:00:00.000Z;360T;1010000281453089198L2;false;TPAC,FULJ,ILQD
2021-07-14T13:47:21.201Z;ISIN;EZ9P78HGYWT8;10.16384;360T;MONE;TRY;N/A;7.5E7;TRY;2021-08-11T00:00:00.000Z;360T;1010000281453084715L1;false;TPAC,FULJ,ILQD
2021-07-14T13:47:21.201Z;ISIN;EZ8C7KHBT4D0;10.4917265;360T;MONE;TRY;N/A;7.5E7;TRY;2021-08-11T00:00:00.000Z;360T;1010000281453084715L2;false;TPAC,FULJ,ILQD
2021-07-14T13:46:57.314Z;ISIN;EZ5CH99MHWS5;0.73589;360T;MONE;CHF;N/A;5.0E7;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453084691L1;false;TPAC,FULJ,ILQD
2021-07-14T13:46:57.314Z;ISIN;EZ83PTNZ1ZN9;0.735751;360T;MONE;CHF;N/A;5.0E7;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453084691L2;false;TPAC,FULJ,ILQD
2021-07-14T13:46:01.782Z;ISIN;EZ8RP4N7TWT1;1.1857549;360T;MONE;USD;N/A;53700.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453082947;false;FULJ,ILQD
2021-07-14T13:45:08.813Z;ISIN;EZ2CMX075VK1;1.182098;360T;MONE;USD;N/A;2.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453088690L2;false;TPAC,FULJ,ILQD
2021-07-14T13:45:08.813Z;ISIN;EZ3WKF2GL8M8;1.181917;360T;MONE;USD;N/A;2.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453088690L1;false;TPAC,FULJ,ILQD
2021-07-14T13:44:57.720Z;ISIN;EZ3WKF2GL8M8;1.18199;360T;MONE;USD;N/A;5000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453089283L1;false;TPAC,FULJ,ILQD
2021-07-14T13:44:03.333Z;ISIN;EZ9W5NHGR0Z3;110.12908;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453087838L2;false;TPAC,FULJ,ILQD
2021-07-14T13:44:03.333Z;ISIN;EZ7PYKYWT3X1;110.13373;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453087838L1;false;TPAC,FULJ,ILQD
2021-07-14T13:43:38.122Z;ISIN;EZV4W28QJ650;110.14091;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453087530L2;false;TPAC,FULJ,ILQD
2021-07-14T13:43:38.122Z;ISIN;EZ7PYKYWT3X1;110.14473;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453087530L1;false;TPAC,FULJ,ILQD
2021-07-14T13:39:26.047Z;ISIN;EZ2GBR883NN6;3.268815;360T;MONE;ILS;N/A;3.0E7;ILS;2021-08-11T00:00:00.000Z;360T;1010000281453086075L1;false;TPAC,FULJ,ILQD
2021-07-14T13:39:26.047Z;ISIN;EZ6H5M54JRC0;3.268618;360T;MONE;ILS;N/A;3.0E7;ILS;2021-08-11T00:00:00.000Z;360T;1010000281453086075L2;false;TPAC,FULJ,ILQD
2021-07-14T13:39:21.385Z;ISIN;EZ3WKF2GL8M8;1.1814018;360T;MONE;USD;N/A;4400000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453081910L2;false;TPAC,FULJ,ILQD
2021-07-14T13:39:21.385Z;ISIN;EZVHKD7DB615;1.18138;360T;MONE;USD;N/A;4400000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453081910L1;false;TPAC,FULJ,ILQD
2021-07-14T13:38:30.671Z;ISIN;EZ6B47JCKXW5;303.79902;360T;MONE;HUF;N/A;1.0E8;HUF;2021-08-11T00:00:00.000Z;360T;1010000281453085661L1;false;TPAC,FULJ,ILQD
2021-07-14T13:38:30.671Z;ISIN;EZ3PDDQYT557;303.8354;360T;MONE;HUF;N/A;1.0E8;HUF;2021-08-11T00:00:00.000Z;360T;1010000281453085661L2;false;TPAC,FULJ,ILQD
2021-07-14T13:38:16.637Z;ISIN;EZ9Q1TMJ6K33;0.8511217;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453085635L1;false;TPAC,FULJ,ILQD
2021-07-14T13:38:16.637Z;ISIN;EZBBJSGH8KH2;0.8511355;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453085635L2;false;TPAC,FULJ,ILQD
2021-07-14T13:37:38.493Z;ISIN;EZ9CD68PG1C4;1.182202;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453081678L2;false;TPAC,FULJ,ILQD
2021-07-14T13:37:38.493Z;ISIN;EZ5MSLZ3M733;1.1814866;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453081678L1;false;TPAC,FULJ,ILQD
2021-07-14T13:36:53.922Z;ISIN;EZVRK7K56394;1.388197;360T;MONE;USD;N/A;180282.59;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453079970;false;FULJ,ILQD
2021-07-14T13:36:45.955Z;ISIN;EZ2CMX075VK1;1.181547;360T;MONE;USD;N/A;150000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453083615;false;FULJ,ILQD
2021-07-14T13:36:36.942Z;ISIN;EZT9T67XBYZ2;6.45792;360T;MONE;CNY;N/A;2000000.0;CNY;2021-08-11T00:00:00.000Z;360T;1010000281453085102L2;false;TPAC,FULJ,ILQD
2021-07-14T13:36:36.942Z;ISIN;EZ6TWJGQ1YS9;6.4573395;360T;MONE;CNY;N/A;2000000.0;CNY;2021-08-11T00:00:00.000Z;360T;1010000281453085102L1;false;TPAC,FULJ,ILQD
2021-07-14T13:35:06.015Z;ISIN;EZ3WKF2GL8M8;1.181878;360T;MONE;USD;N/A;589.07;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453079478;false;FULJ,ILQD
2021-07-14T13:30:14.836Z;ISIN;EZ3WKF2GL8M8;1.1822819;360T;MONE;USD;N/A;2.0E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453077995L2;false;TPAC,FULJ,ILQD
2021-07-14T13:30:14.836Z;ISIN;EZVHKD7DB615;1.18226;360T;MONE;USD;N/A;2.0E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453077995L1;false;TPAC,FULJ,ILQD
2021-07-14T13:27:56.744Z;ISIN;EZ7LH7PR7BD6;10.3095565;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453082664L2;false;TPAC,FULJ,ILQD
2021-07-14T13:27:56.744Z;ISIN;EZ1MB1J7CTG5;10.30895;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453082664L1;false;TPAC,FULJ,ILQD
2021-07-14T13:26:17.915Z;ISIN;EZ4J17FJSHF0;23.563362;360T;MONE;MXN;N/A;5000000.0;MXN;2021-08-11T00:00:00.000Z;360T;1010000281453081895L1;false;TPAC,FULJ,ILQD
2021-07-14T13:26:17.915Z;ISIN;EZ94HGXVKB00;23.566642;360T;MONE;MXN;N/A;5000000.0;MXN;2021-08-11T00:00:00.000Z;360T;1010000281453081895L2;false;TPAC,FULJ,ILQD
2021-07-14T13:26:08.768Z;ISIN;EZ8S16738JM8;10.19745;360T;MONE;SEK;N/A;4.0E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453080708L1;false;TPAC,FULJ,ILQD
2021-07-14T13:26:08.768Z;ISIN;EZV4Q85SN9S9;10.1997654;360T;MONE;SEK;N/A;4.0E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453080708L2;false;TPAC,FULJ,ILQD
2021-07-14T13:24:19.541Z;ISIN;EZ1TL4XPHHZ2;1.47228;360T;MONE;CAD;N/A;587000.0;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453075795L1;false;TPAC,FULJ,ILQD
2021-07-14T13:24:19.541Z;ISIN;EZ284P2NM9F4;1.475018;360T;MONE;CAD;N/A;600000.0;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453075795L2;false;TPAC,FULJ,ILQD
2021-07-14T13:23:01.356Z;ISIN;EZ1ZX17LY7V2;1.2460927;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453079660L1;false;TPAC,FULJ,ILQD
2021-07-14T13:23:01.356Z;ISIN;EZ2W29KJFLV8;1.2461;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453079660L2;false;TPAC,FULJ,ILQD
2021-07-14T13:22:49.220Z;ISIN;EZ7GZSN1VJJ5;0.7479375;360T;MONE;USD;N/A;1.0E7;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453077928L1;false;TPAC,FULJ,ILQD
2021-07-14T13:22:49.220Z;ISIN;EZ67BRFC8K15;0.74794;360T;MONE;USD;N/A;1.0E7;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453077928L2;false;TPAC,FULJ,ILQD
2021-07-14T13:22:20.956Z;ISIN;EZ2W29KJFLV8;1.24603;360T;MONE;CAD;N/A;343000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453074364L1;false;TPAC,FULJ,ILQD
2021-07-14T13:22:20.956Z;ISIN;EZ76LSKF6NP0;1.24609;360T;MONE;CAD;N/A;330000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453074364L2;false;TPAC,FULJ,ILQD
2021-07-14T13:21:06.379Z;ISIN;EZ2W29KJFLV8;1.24598;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453076942L2;false;TPAC,FULJ,ILQD
2021-07-14T13:21:06.379Z;ISIN;EZ1ZX17LY7V2;1.245974;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453076942L1;false;TPAC,FULJ,ILQD
2021-07-14T13:20:11.839Z;ISIN;EZ5G2H3KQV18;3.8697;360T;MONE;PLN;N/A;1.26E8;PLN;2021-08-11T00:00:00.000Z;360T;1010000281453077970L1;false;TPAC,FULJ,ILQD
2021-07-14T13:20:11.839Z;ISIN;EZB5KXF8DPK0;3.869377;360T;MONE;PLN;N/A;1.26E8;PLN;2021-08-11T00:00:00.000Z;360T;1010000281453077970L2;false;TPAC,FULJ,ILQD
2021-07-14T13:17:22.532Z;ISIN;EZVHKD7DB615;1.1818153;360T;MONE;USD;N/A;5.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453078365L1;false;TPAC,FULJ,ILQD
2021-07-14T13:17:22.532Z;ISIN;EZ3WKF2GL8M8;1.1818373;360T;MONE;USD;N/A;5.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453078365L2;false;TPAC,FULJ,ILQD
