Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-12T14:30:31.532Z;ISIN;EZ45WMB81LW5;10.2825288;360T;MONE;NOK;N/A;550000.0;NOK;2021-03-12T00:00:00.000Z;360T;1010000281418268493L1;false;TPAC,FULJ,ILQD
2021-02-12T14:22:18.871Z;ISIN;EZ5K3RX338X2;1.20859;360T;MONE;USD;N/A;25000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418265723;false;FULJ,ILQD
2021-02-12T14:17:46.960Z;ISIN;EZ8CSWJ2ZZC7;1.20877;360T;MONE;USD;N/A;4750000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418264558L2;false;TPAC,FULJ,ILQD
2021-02-12T14:17:46.960Z;ISIN;EZ5K3RX338X2;1.208687;360T;MONE;USD;N/A;4750000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418264558L1;false;TPAC,FULJ,ILQD
2021-02-12T14:16:55.450Z;ISIN;EZ8CSWJ2ZZC7;1.20883;360T;MONE;USD;N/A;1200000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418263728L2;false;TPAC,FULJ,ILQD
2021-02-12T14:16:55.450Z;ISIN;EZ9B04D362T9;1.2090751;360T;MONE;USD;N/A;1200000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418263728L1;false;TPAC,FULJ,ILQD
2021-02-12T14:14:25.369Z;ISIN;EZ4CYCK59G78;1.2110068;360T;MONE;USD;N/A;1100000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418262441L2;false;TPAC,FULJ,ILQD
2021-02-12T14:14:25.369Z;ISIN;EZ8CSWJ2ZZC7;1.20876;360T;MONE;USD;N/A;1100000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418262441L1;false;TPAC,FULJ,ILQD
2021-02-12T14:12:32.291Z;ISIN;EZ4NK5QDB0W5;36.03331;360T;MONE;THB;N/A;50000.0;THB;2021-03-12T00:00:00.000Z;360T;1010000281418262254;false;FULJ,ILQD
2021-02-12T14:11:09.123Z;ISIN;EZ9TF6P4H1K5;1.080428;360T;MONE;CHF;N/A;13100.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418263537;false;FULJ,ILQD
2021-02-12T14:10:19.586Z;ISIN;EZ5K3RX338X2;1.2089763;360T;MONE;USD;N/A;47500.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418264226;false;FULJ,ILQD
2021-02-12T14:10:06.938Z;ISIN;EZ6JKGL0PZN8;20.1364439;360T;MONE;MXN;N/A;2400000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418265341;false;FULJ,ILQD
2021-02-12T14:07:58.821Z;ISIN;EZ99PTBYD6M6;0.8760437;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418264887L2;false;TPAC,FULJ,ILQD
2021-02-12T14:07:58.821Z;ISIN;EZ9W5GL8XJV8;0.87594;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418264887L1;false;TPAC,FULJ,ILQD
2021-02-12T14:07:49.266Z;ISIN;EZ1W9ZLQKWV2;20.0769925;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418264827;false;FULJ,ILQD
2021-02-12T13:58:23.931Z;ISIN;EZ5K3RX338X2;1.2086583;360T;MONE;USD;N/A;2.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418260345L1;false;TPAC,FULJ,ILQD
2021-02-12T13:58:23.931Z;ISIN;EZ8CSWJ2ZZC7;1.20874;360T;MONE;USD;N/A;2.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418260345L2;false;TPAC,FULJ,ILQD
2021-02-12T13:52:30.712Z;ISIN;EZ8CSWJ2ZZC7;1.20883;360T;MONE;USD;N/A;2.0E8;USD;2021-03-12T00:00:00.000Z;360T;1010000281418256525L2;false;TPAC,FULJ,ILQD
2021-02-12T13:52:30.712Z;ISIN;EZ5K3RX338X2;1.208748;360T;MONE;USD;N/A;2.0E8;USD;2021-03-12T00:00:00.000Z;360T;1010000281418256525L1;false;TPAC,FULJ,ILQD
2021-02-12T13:52:30.051Z;ISIN;EZ8MMTL7WXS9;1.3794051;360T;MONE;USD;N/A;1.4E8;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418259120L2;false;TPAC,FULJ,ILQD
2021-02-12T13:52:30.051Z;ISIN;EZ639R73NY42;1.37925;360T;MONE;USD;N/A;1.4E8;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418259120L1;false;TPAC,FULJ,ILQD
2021-02-12T13:52:06.418Z;ISIN;EZ8MMTL7WXS9;1.3793768;360T;MONE;USD;N/A;1.2E8;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418259097L2;false;TPAC,FULJ,ILQD
2021-02-12T13:52:06.418Z;ISIN;EZ639R73NY42;1.37922;360T;MONE;USD;N/A;1.2E8;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418259097L1;false;TPAC,FULJ,ILQD
2021-02-12T13:50:59.135Z;ISIN;EZVG7Z86DB82;1.2127145;360T;MONE;USD;N/A;20000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418261858;false;FULJ,ILQD
2021-02-12T13:48:17.458Z;ISIN;EZ56XBDW35M3;0.89377;360T;MONE;CHF;N/A;2.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418258061L1;false;TPAC,FULJ,ILQD
2021-02-12T13:48:17.458Z;ISIN;EZ4BWPRPPSH4;0.893612;360T;MONE;CHF;N/A;2.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418258061L2;false;TPAC,FULJ,ILQD
2021-02-12T13:46:41.137Z;ISIN;EZ3V0VFW9SY1;1.2089422;360T;MONE;USD;N/A;1.4E8;USD;2021-03-12T00:00:00.000Z;360T;1010000281418252713L2;false;TPAC,FULJ,ILQD
2021-02-12T13:46:41.137Z;ISIN;EZ5K3RX338X2;1.2087166;360T;MONE;USD;N/A;1.4E8;USD;2021-03-12T00:00:00.000Z;360T;1010000281418252713L1;false;TPAC,FULJ,ILQD
2021-02-12T13:46:16.286Z;ISIN;EZB18FRNLJF3;1.208865;360T;MONE;USD;N/A;250000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418261121L1;false;TPAC,FULJ,ILQD
2021-02-12T13:43:24.511Z;ISIN;EZB5ZXNRMW56;1.56526;360T;MONE;AUD;N/A;6000000.0;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418260766L1;false;TPAC,FULJ,ILQD
2021-02-12T13:43:24.511Z;ISIN;EZ94X0PDPVX4;1.565505;360T;MONE;AUD;N/A;6000000.0;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418260766L2;false;TPAC,FULJ,ILQD
2021-02-12T13:43:24.506Z;ISIN;EZ23N03R7547;0.8766973;360T;MONE;GBP;N/A;700000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418260741L2;false;TPAC,FULJ,ILQD
2021-02-12T13:43:24.506Z;ISIN;EZ9W5GL8XJV8;0.87655;360T;MONE;GBP;N/A;700000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418260741L1;false;TPAC,FULJ,ILQD
2021-02-12T13:43:24.497Z;ISIN;EZ8CSWJ2ZZC7;1.20887;360T;MONE;USD;N/A;2.4E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418260716L1;false;TPAC,FULJ,ILQD
2021-02-12T13:43:24.497Z;ISIN;EZ9B04D362T9;1.2091083;360T;MONE;USD;N/A;2.4E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418260716L2;false;TPAC,FULJ,ILQD
2021-02-12T13:43:24.475Z;ISIN;EZ5YDCGHX1T4;1.54132;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418260700L1;false;TPAC,FULJ,ILQD
2021-02-12T13:43:24.475Z;ISIN;EZ9NSP1YVCT6;1.54161;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418260700L2;false;TPAC,FULJ,ILQD
2021-02-12T13:43:24.454Z;ISIN;EZ9DWFR56SK2;7.43631;360T;MONE;DKK;N/A;5000000.0;DKK;2021-03-12T00:00:00.000Z;360T;1010000281418260640L1;false;TPAC,FULJ,ILQD
2021-02-12T13:43:24.454Z;ISIN;EZ91CL82NQF0;7.4364702;360T;MONE;DKK;N/A;5000000.0;DKK;2021-03-12T00:00:00.000Z;360T;1010000281418260640L2;false;TPAC,FULJ,ILQD
2021-02-12T13:42:31.746Z;ISIN;EZ4Q3QJQQG73;0.8765654;360T;MONE;GBP;N/A;5500000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418259587L1;false;TPAC,FULJ,ILQD
2021-02-12T13:42:31.746Z;ISIN;EZ9W5GL8XJV8;0.87658;360T;MONE;GBP;N/A;5500000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418259587L2;false;TPAC,FULJ,ILQD
2021-02-12T13:42:19.837Z;ISIN;EZ5K3RX338X2;1.2087984;360T;MONE;USD;N/A;250000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418257971;false;FULJ,ILQD
2021-02-12T13:39:54.018Z;ISIN;EZ9J7K1F1HM8;10.0858;360T;MONE;SEK;N/A;600000.0;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418259296L2;false;TPAC,FULJ,ILQD
2021-02-12T13:39:54.018Z;ISIN;EZVW2RHN6N34;10.085656;360T;MONE;SEK;N/A;600000.0;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418259296L1;false;TPAC,FULJ,ILQD
2021-02-12T13:38:09.958Z;ISIN;EZB1C55ZW675;0.876503;360T;MONE;GBP;N/A;11000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418256625;false;FULJ,ILQD
2021-02-12T13:38:00.794Z;ISIN;EZ9V1G4XQ7P4;17.73664;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418259255L1;false;TPAC,FULJ,ILQD
2021-02-12T13:38:00.794Z;ISIN;EZ6B6W7V19F1;17.7388;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418259255L2;false;TPAC,FULJ,ILQD
2021-02-12T13:36:43.175Z;ISIN;EZ33K7JK5YB9;1.209453;360T;MONE;USD;N/A;3.5E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418258986L2;false;TPAC,FULJ,ILQD
2021-02-12T13:36:43.175Z;ISIN;EZVTFK57VH24;1.209112;360T;MONE;USD;N/A;3.5E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418258986L1;false;TPAC,FULJ,ILQD
2021-02-12T13:36:16.210Z;ISIN;EZ25SF6KRSM8;7.5740342;360T;MONE;HRK;N/A;138542.84;HRK;2021-03-12T00:00:00.000Z;360T;1010000281418255857;false;FULJ,ILQD
2021-02-12T13:33:53.357Z;ISIN;EZ5K3RX338X2;1.209146;360T;MONE;USD;N/A;7560000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418257470L1;false;TPAC,FULJ,ILQD
2021-02-12T13:33:53.357Z;ISIN;EZ8CSWJ2ZZC7;1.20923;360T;MONE;USD;N/A;7560000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418257470L2;false;TPAC,FULJ,ILQD
2021-02-12T13:31:42.579Z;ISIN;EZ5K3RX338X2;1.2091183;360T;MONE;USD;N/A;500000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418256137;false;FULJ,ILQD
2021-02-12T13:31:15.956Z;ISIN;EZ5JLYTJBJV8;127.06277;360T;MONE;JPY;N/A;2.6E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418256183L1;false;TPAC,FULJ,ILQD
2021-02-12T13:31:15.956Z;ISIN;EZ5SJB5KYS90;127.065;360T;MONE;JPY;N/A;2.6E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418256183L2;false;TPAC,FULJ,ILQD
2021-02-12T13:22:19.499Z;ISIN;EZ8C5K5LP0B0;10.0812084;360T;MONE;SEK;N/A;1.5E7;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418252030L1;false;TPAC,FULJ,ILQD
2021-02-12T13:22:18.943Z;ISIN;EZB0P4D6QSF9;0.877184;360T;MONE;GBP;N/A;5000000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418252028L1;false;TPAC,FULJ,ILQD
2021-02-12T13:22:18.862Z;ISIN;EZ45WMB81LW5;10.2842746;360T;MONE;NOK;N/A;1.5E7;NOK;2021-03-12T00:00:00.000Z;360T;1010000281418252017L1;false;TPAC,FULJ,ILQD
2021-02-12T13:21:24.455Z;ISIN;EZKFH6X1NRL1;1.210245;360T;MONE;USD;N/A;3000000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418254791;false;FULJ,ILQD
2021-02-12T13:17:19.215Z;ISIN;EZ8CSWJ2ZZC7;1.21039;360T;MONE;USD;N/A;4.96E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418254413L2;false;TPAC,FULJ,ILQD
2021-02-12T13:17:19.215Z;ISIN;EZ5K3RX338X2;1.2103052;360T;MONE;USD;N/A;4.96E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418254413L1;false;TPAC,FULJ,ILQD
2021-02-12T13:16:46.239Z;ISIN;EZ99PTBYD6M6;0.877324;360T;MONE;GBP;N/A;1.95E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418252265L2;false;TPAC,FULJ,ILQD
2021-02-12T13:16:46.239Z;ISIN;EZB1C55ZW675;0.877162;360T;MONE;GBP;N/A;1.95E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418252265L1;false;TPAC,FULJ,ILQD
2021-02-12T13:16:22.770Z;ISIN;EZ5K3RX338X2;1.2103879;360T;MONE;USD;N/A;100000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418254398;false;FULJ,ILQD
2021-02-12T13:09:21.294Z;ISIN;EZ5K3RX338X2;1.2112988;360T;MONE;USD;N/A;770000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418252647;false;FULJ,ILQD
2021-02-12T13:08:25.108Z;ISIN;EZ639R73NY42;1.38041;360T;MONE;USD;N/A;6770000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418252884L2;false;TPAC,FULJ,ILQD
2021-02-12T13:08:25.108Z;ISIN;EZ2BXZ4YQM78;1.3804031;360T;MONE;USD;N/A;6770000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418252884L1;false;TPAC,FULJ,ILQD
2021-02-12T13:07:32.635Z;ISIN;EZ2FG91Q7Y00;1.2191929;360T;MONE;USD;N/A;233000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418250487L2;false;TPAC,FULJ,ILQD
2021-02-12T13:07:32.635Z;ISIN;EZVTFK57VH24;1.2114022;360T;MONE;USD;N/A;233000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418250487L1;false;TPAC,FULJ,ILQD
2021-02-12T13:02:31.857Z;ISIN;EZ5SJB5KYS90;127.19;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418250685L1;false;TPAC,FULJ,ILQD
2021-02-12T13:02:31.857Z;ISIN;EZVH32SMC9K6;127.20578;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418250685L2;false;TPAC,FULJ,ILQD
2021-02-12T13:02:12.447Z;ISIN;EZ5B9H3PV5H8;1.080684;360T;MONE;CHF;N/A;14640.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418252115;false;FULJ,ILQD
2021-02-12T13:02:02.044Z;ISIN;EZ6M9W4TT0V4;0.892193;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418251198L1;false;TPAC,FULJ,ILQD
2021-02-12T13:02:02.044Z;ISIN;EZ56XBDW35M3;0.89211;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418251198L2;false;TPAC,FULJ,ILQD
2021-02-12T13:01:20.302Z;ISIN;EZ3KQ7SGTGK5;8.322673;360T;MONE;SEK;N/A;2.8E8;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418248295L1;false;TPAC,FULJ,ILQD
2021-02-12T13:01:20.302Z;ISIN;EZ46X8JMCCF5;8.32235;360T;MONE;SEK;N/A;2.8E8;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418248295L2;false;TPAC,FULJ,ILQD
2021-02-12T13:00:26.270Z;ISIN;EZ9W5GL8XJV8;0.87736;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418250404L1;false;TPAC,FULJ,ILQD
2021-02-12T13:00:26.270Z;ISIN;EZ3KGFM2HGH9;0.8776992;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418250404L2;false;TPAC,FULJ,ILQD
2021-02-12T13:00:12.795Z;ISIN;EZ1YT4Z6WNT5;1.211882;360T;MONE;USD;N/A;3647350.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418250391L1;false;TPAC,FULJ,ILQD
2021-02-12T13:00:12.795Z;ISIN;EZ1KWB53BSP3;1.211811;360T;MONE;USD;N/A;2028698.5;USD;2021-03-12T00:00:00.000Z;360T;1010000281418250391L2;false;TPAC,FULJ,ILQD
2021-02-12T12:59:03.191Z;ISIN;EZ8CSWJ2ZZC7;1.21113;360T;MONE;USD;N/A;3400000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418250371L1;false;TPAC,FULJ,ILQD
2021-02-12T12:59:03.191Z;ISIN;EZBL4TXTVCS7;1.2136129;360T;MONE;USD;N/A;3100000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418250371L2;false;TPAC,FULJ,ILQD
2021-02-12T12:57:19.996Z;ISIN;EZ4Q3QJQQG73;0.8771666;360T;MONE;GBP;N/A;840000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418237516;false;FULJ,ILQD
2021-02-12T12:57:04.756Z;ISIN;EZ5K3RX338X2;1.2111547;360T;MONE;USD;N/A;25498.6;USD;2021-03-12T00:00:00.000Z;360T;1010000281418247886;false;FULJ,ILQD
2021-02-12T12:56:28.734Z;ISIN;EZ2BXZ4YQM78;1.3810147;360T;MONE;USD;N/A;715000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418249792;false;FULJ,ILQD
2021-02-12T12:55:56.794Z;ISIN;EZ5K3RX338X2;1.211256;360T;MONE;USD;N/A;1.0E8;USD;2021-03-12T00:00:00.000Z;360T;1010000281418248100L1;false;TPAC,FULJ,ILQD
2021-02-12T12:55:56.794Z;ISIN;EZVTFK57VH24;1.2114116;360T;MONE;USD;N/A;1.0E8;USD;2021-03-12T00:00:00.000Z;360T;1010000281418248100L2;false;TPAC,FULJ,ILQD
2021-02-12T12:55:39.742Z;ISIN;EZ8CSWJ2ZZC7;1.21118;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418249701L2;false;TPAC,FULJ,ILQD
2021-02-12T12:55:39.742Z;ISIN;EZ5K3RX338X2;1.211096;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418249701L1;false;TPAC,FULJ,ILQD
2021-02-12T12:55:28.845Z;ISIN;EZB1C55ZW675;0.8770988;360T;MONE;GBP;N/A;715000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418249656;false;FULJ,ILQD
2021-02-12T12:54:13.807Z;ISIN;EZ4Q3QJQQG73;0.8771661;360T;MONE;GBP;N/A;900000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418247396L1;false;TPAC,FULJ,ILQD
2021-02-12T12:54:13.807Z;ISIN;EZ23N03R7547;0.8773273;360T;MONE;GBP;N/A;900000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418247396L2;false;TPAC,FULJ,ILQD
2021-02-12T12:53:27.128Z;ISIN;EZB1C55ZW675;0.877149;360T;MONE;GBP;N/A;715000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418249214;false;FULJ,ILQD
2021-02-12T12:52:59.092Z;ISIN;EZ5B9H3PV5H8;1.080608;360T;MONE;CHF;N/A;30000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418246853;false;FULJ,ILQD
2021-02-12T12:50:48.750Z;ISIN;EZ5K3RX338X2;1.2109848;360T;MONE;USD;N/A;20000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418248673;false;FULJ,ILQD
2021-02-12T12:48:07.375Z;ISIN;EZ5K3RX338X2;1.211166;360T;MONE;USD;N/A;1.9E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418248406L1;false;TPAC,FULJ,ILQD
2021-02-12T12:48:07.375Z;ISIN;EZ8CSWJ2ZZC7;1.21125;360T;MONE;USD;N/A;1.9E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418248406L2;false;TPAC,FULJ,ILQD
2021-02-12T12:44:57.213Z;ISIN;EZVTFK57VH24;1.2114398;360T;MONE;USD;N/A;3.0E8;USD;2021-03-12T00:00:00.000Z;360T;1010000281418245096L2;false;TPAC,FULJ,ILQD
2021-02-12T12:44:57.213Z;ISIN;EZ5K3RX338X2;1.2112855;360T;MONE;USD;N/A;3.0E8;USD;2021-03-12T00:00:00.000Z;360T;1010000281418245096L1;false;TPAC,FULJ,ILQD
2021-02-12T12:44:38.585Z;ISIN;EZ6M9W4TT0V4;0.892085;360T;MONE;CHF;N/A;1500000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418246908L1;false;TPAC,FULJ,ILQD
2021-02-12T12:44:38.585Z;ISIN;EZ56XBDW35M3;0.892;360T;MONE;CHF;N/A;1500000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418246908L2;false;TPAC,FULJ,ILQD
2021-02-12T12:38:04.876Z;ISIN;EZ386S10YTT3;4.025009;360T;MONE;RON;N/A;4.0E7;RON;2021-03-12T00:00:00.000Z;360T;1010000281418244464L1;false;TPAC,FULJ,ILQD
2021-02-12T12:38:04.876Z;ISIN;EZ32C2HF9RQ6;4.025299;360T;MONE;RON;N/A;4.0E7;RON;2021-03-12T00:00:00.000Z;360T;1010000281418244464L2;false;TPAC,FULJ,ILQD
2021-02-12T12:32:27.082Z;ISIN;EZ5K3RX338X2;1.2108941;360T;MONE;USD;N/A;55755.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418244132;false;FULJ,ILQD
2021-02-12T12:30:08.283Z;ISIN;EZ8CSWJ2ZZC7;1.21093;360T;MONE;USD;N/A;6000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418244163L2;false;TPAC,FULJ,ILQD
2021-02-12T12:30:08.283Z;ISIN;EZ5K3RX338X2;1.2108435;360T;MONE;USD;N/A;6000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418244163L1;false;TPAC,FULJ,ILQD
2021-02-12T12:28:10.239Z;ISIN;EZYL7GBRGL42;8.501003;360T;MONE;NOK;N/A;2.317175E8;NOK;2021-03-12T00:00:00.000Z;360T;1010000281418244114L2;false;TPAC,FULJ,ILQD
2021-02-12T12:28:10.239Z;ISIN;EZ9R3QTP6603;8.5009;360T;MONE;NOK;N/A;2.317175E8;NOK;2021-03-12T00:00:00.000Z;360T;1010000281418244114L1;false;TPAC,FULJ,ILQD
2021-02-12T12:27:25.116Z;ISIN;EZ5K3RX338X2;1.2105654;360T;MONE;USD;N/A;31930.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418240934;false;FULJ,ILQD
2021-02-12T12:26:49.633Z;ISIN;EZ6HCXPW7114;25.74647;360T;MONE;CZK;N/A;2000000.0;CZK;2021-03-12T00:00:00.000Z;360T;1010000281418246177;false;FULJ,ILQD
2021-02-12T12:25:57.401Z;ISIN;EZ2BXZ4YQM78;1.379204;360T;MONE;USD;N/A;5.2E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418236724L1;false;TPAC,FULJ,ILQD
2021-02-12T12:25:57.401Z;ISIN;EZ639R73NY42;1.37921;360T;MONE;USD;N/A;5.2E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418236724L2;false;TPAC,FULJ,ILQD
2021-02-12T12:24:56.088Z;ISIN;EZ2BXZ4YQM78;1.379194;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418236468L1;false;TPAC,FULJ,ILQD
2021-02-12T12:24:56.088Z;ISIN;EZ639R73NY42;1.3792;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418236468L2;false;TPAC,FULJ,ILQD
2021-02-12T12:24:37.499Z;ISIN;EZ28BS48B9G4;1.2741666;360T;MONE;CAD;N/A;2.57E7;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418240800L1;false;TPAC,FULJ,ILQD
2021-02-12T12:24:37.499Z;ISIN;EZ2DLTPY8ZL8;1.27417;360T;MONE;CAD;N/A;2.57E7;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418240800L2;false;TPAC,FULJ,ILQD
2021-02-12T12:23:44.330Z;ISIN;EZB1C55ZW675;0.8777128;360T;MONE;GBP;N/A;25000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418243886;false;FULJ,ILQD
2021-02-12T12:22:46.689Z;ISIN;EZ4DQ6HB4379;1.327119;360T;MONE;SGD;N/A;4000000.0;SGD;2021-03-12T00:00:00.000Z;360T;1010000281418241407L2;false;TPAC,FULJ,ILQD
2021-02-12T12:22:46.689Z;ISIN;EZVFV4VPT9C8;1.32711;360T;MONE;SGD;N/A;4000000.0;SGD;2021-03-12T00:00:00.000Z;360T;1010000281418241407L1;false;TPAC,FULJ,ILQD
2021-02-12T12:16:43.050Z;ISIN;EZ9V1G4XQ7P4;17.72706;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418239624L1;false;TPAC,FULJ,ILQD
2021-02-12T12:16:43.050Z;ISIN;EZ4WXJ5D8TJ1;17.735;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418239624L2;false;TPAC,FULJ,ILQD
2021-02-12T12:16:04.696Z;ISIN;EZ68MW7RNT45;1.5668605;360T;MONE;AUD;N/A;500000.0;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418239617L1;false;TPAC,FULJ,ILQD
2021-02-12T12:16:04.696Z;ISIN;EZVX6GNL6D80;1.5669268;360T;MONE;AUD;N/A;500000.0;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418239617L2;false;TPAC,FULJ,ILQD
2021-02-12T12:15:44.570Z;ISIN;EZ8CSWJ2ZZC7;1.21065;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418239674L1;false;TPAC,FULJ,ILQD
2021-02-12T12:15:44.570Z;ISIN;EZ1P2ZR158Y9;1.2113238;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418239674L2;false;TPAC,FULJ,ILQD
2021-02-12T12:15:41.477Z;ISIN;EZV37ZXBFPM7;6.1423;360T;MONE;DKK;N/A;6.0E7;DKK;2021-03-12T00:00:00.000Z;360T;1010000281418238027L2;false;TPAC,FULJ,ILQD
