Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-22T13:52:00.558Z;ISIN;EZ41ZQSDM1Q3;0.7109744;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394517818L1;false;TPAC,FULJ,ILQD
2020-10-22T13:52:00.558Z;ISIN;EZL3JJPM2BC1;0.71098;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394517818L2;false;TPAC,FULJ,ILQD
2020-10-22T13:51:46.163Z;ISIN;EZ2W6PP9L6R4;1.072683;360T;MONE;CHF;N/A;1.0E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394517452L2;false;TPAC,FULJ,ILQD
2020-10-22T13:51:46.163Z;ISIN;EZ3FNW41LJ80;1.072711;360T;MONE;CHF;N/A;1.0E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394517452L1;false;TPAC,FULJ,ILQD
2020-10-22T13:51:10.018Z;ISIN;EZ38T95GF786;1.31539;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394516872L2;false;TPAC,FULJ,ILQD
2020-10-22T13:51:10.018Z;ISIN;EZ7HY8N7LVC7;1.315389;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394516872L1;false;TPAC,FULJ,ILQD
2020-10-22T13:51:06.373Z;ISIN;EZ6FTZY25TH2;0.907251;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394516835L1;false;TPAC,FULJ,ILQD
2020-10-22T13:51:06.373Z;ISIN;EZVP3H2YTW28;0.907156;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394516835L2;false;TPAC,FULJ,ILQD
2020-10-22T13:46:15.036Z;ISIN;EZ78TXNYXVB7;1.1830205;360T;MONE;USD;N/A;2200000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394515818L2;false;TPAC,FULJ,ILQD
2020-10-22T13:46:15.036Z;ISIN;EZ7QNPD8H0J8;1.182149;360T;MONE;USD;N/A;2200000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394515818L1;false;TPAC,FULJ,ILQD
2020-10-22T13:45:56.189Z;ISIN;EZB6SH645DR5;1.309931;360T;MONE;USD;N/A;8.1E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394518203L1;false;TPAC,FULJ,ILQD
2020-10-22T13:45:56.189Z;ISIN;EZ8ZKDTT7016;1.309933;360T;MONE;USD;N/A;8.1E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394518203L2;false;TPAC,FULJ,ILQD
2020-10-22T13:45:12.618Z;ISIN;EZMJ78KWJ792;1.1825199;360T;MONE;USD;N/A;1.0E8;USD;2020-11-19T00:00:00.000Z;360T;1010000281394514567L1;false;TPAC,FULJ,ILQD
2020-10-22T13:45:12.618Z;ISIN;EZ7QNPD8H0J8;1.1825402;360T;MONE;USD;N/A;1.0E8;USD;2020-11-19T00:00:00.000Z;360T;1010000281394514567L2;false;TPAC,FULJ,ILQD
2020-10-22T13:45:06.115Z;ISIN;EZ7T9W4FL8L4;4.6717029;360T;MONE;PLN;N/A;3690000.0;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394513517;false;FULJ,ILQD
2020-10-22T13:42:00.261Z;ISIN;EZ3F1YD0X9Y8;4.666874;360T;MONE;PLN;N/A;3690000.0;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394511385;false;FULJ,ILQD
2020-10-22T13:41:08.963Z;ISIN;EZY1H51TL8X0;0.90271;360T;MONE;GBP;N/A;2000000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394511328L1;false;TPAC,FULJ,ILQD
2020-10-22T13:41:08.963Z;ISIN;EZ488N2TTBT1;0.905026;360T;MONE;GBP;N/A;2000000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394511328L2;false;TPAC,FULJ,ILQD
2020-10-22T13:40:38.994Z;ISIN;EZ72740BTKM5;0.9026166;360T;MONE;GBP;N/A;4000000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394510965L1;false;TPAC,FULJ,ILQD
2020-10-22T13:40:38.994Z;ISIN;EZ5SYM0ZSTN2;0.9026735;360T;MONE;GBP;N/A;4000000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394510965L2;false;TPAC,FULJ,ILQD
2020-10-22T13:39:40.713Z;ISIN;EZ3FNW41LJ80;1.072649;360T;MONE;CHF;N/A;8000000.0;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394510013L1;false;TPAC,FULJ,ILQD
2020-10-22T13:39:40.713Z;ISIN;EZVL7CFD7ZR9;1.072572;360T;MONE;CHF;N/A;8000000.0;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394510013L2;false;TPAC,FULJ,ILQD
2020-10-22T13:37:53.355Z;ISIN;EZB5ZZ3PV0Q7;9.222058;360T;MONE;NOK;N/A;2.5E8;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394516773L2;false;TPAC,FULJ,ILQD
2020-10-22T13:37:53.355Z;ISIN;EZ2V9L0NRFP0;9.22227;360T;MONE;NOK;N/A;2.5E8;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394516773L1;false;TPAC,FULJ,ILQD
2020-10-22T13:35:32.511Z;ISIN;EZ6W7KYDQ094;9.227466;360T;MONE;NOK;N/A;1.9E8;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394515080L1;false;TPAC,FULJ,ILQD
2020-10-22T13:35:32.511Z;ISIN;EZ2V9L0NRFP0;9.2274;360T;MONE;NOK;N/A;1.9E8;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394515080L2;false;TPAC,FULJ,ILQD
2020-10-22T13:33:02.185Z;ISIN;EZ6K29XSDC53;1.193259;360T;MONE;USD;N/A;3.55E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394510374;false;FULJ,ILQD
2020-10-22T13:31:26.140Z;ISIN;EZ7W5FZJBGL4;0.90634;360T;MONE;CHF;N/A;1.5E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394503990L2;false;TPAC,FULJ,ILQD
2020-10-22T13:31:26.140Z;ISIN;EZ6GPBJZDM16;0.9064306;360T;MONE;CHF;N/A;1.5E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394503990L1;false;TPAC,FULJ,ILQD
2020-10-22T13:28:16.331Z;ISIN;EZ7QNPD8H0J8;1.183399;360T;MONE;USD;N/A;2.25E8;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394512426L1;false;TPAC,FULJ,ILQD
2020-10-22T13:28:16.331Z;ISIN;EZ19NR3LV1R8;1.183669;360T;MONE;USD;N/A;2.25E8;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394512426L2;false;TPAC,FULJ,ILQD
2020-10-22T13:28:05.489Z;ISIN;EZ41ZQSDM1Q3;0.711495;360T;MONE;USD;N/A;3.8E7;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394512626L1;false;TPAC,FULJ,ILQD
2020-10-22T13:28:05.489Z;ISIN;EZL3JJPM2BC1;0.7115;360T;MONE;USD;N/A;3.8E7;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394512626L2;false;TPAC,FULJ,ILQD
2020-10-22T13:27:20.919Z;ISIN;EZ3WQ2FPLZC4;3.8752;360T;MONE;PLN;N/A;2.0E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394509160L2;false;TPAC,FULJ,ILQD
2020-10-22T13:27:20.919Z;ISIN;EZBBMPKWJMY6;3.875212;360T;MONE;PLN;N/A;2.0E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394509160L1;false;TPAC,FULJ,ILQD
2020-10-22T13:27:11.105Z;ISIN;EZWPPJ21S2H9;1.071243;360T;MONE;CHF;N/A;610000.0;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394503552L2;false;TPAC,FULJ,ILQD
2020-10-22T13:27:11.105Z;ISIN;EZ8F6311SKN0;1.07261;360T;MONE;CHF;N/A;610000.0;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394503552L1;false;TPAC,FULJ,ILQD
2020-10-22T13:27:05.639Z;ISIN;EZGLFT9CY1H5;104.578;360T;MONE;JPY;N/A;1.4E10;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394512147L2;false;TPAC,FULJ,ILQD
2020-10-22T13:27:05.639Z;ISIN;EZ9J7ZMM6LH1;104.58083;360T;MONE;JPY;N/A;1.4E10;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394512147L1;false;TPAC,FULJ,ILQD
2020-10-22T13:26:59.074Z;ISIN;EZ7QNPD8H0J8;1.1835097;360T;MONE;USD;N/A;2.5E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394511866L2;false;TPAC,FULJ,ILQD
2020-10-22T13:26:59.074Z;ISIN;EZMJ78KWJ792;1.1834886;360T;MONE;USD;N/A;2.5E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394511866L1;false;TPAC,FULJ,ILQD
2020-10-22T13:26:19.557Z;ISIN;EZ8STYMSJB69;1.188549;360T;MONE;USD;N/A;1.05E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394508291;false;FULJ,ILQD
2020-10-22T13:25:14.689Z;ISIN;EZBX1X671599;21.07049;360T;MONE;MXN;N/A;7000000.0;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394508205L2;false;TPAC,FULJ,ILQD
2020-10-22T13:25:14.689Z;ISIN;EZ5NXQ5WHGW1;21.06809;360T;MONE;MXN;N/A;7000000.0;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394508205L1;false;TPAC,FULJ,ILQD
2020-10-22T13:24:53.420Z;ISIN;EZ7VQVWL3528;0.905138;360T;MONE;GBP;N/A;1.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394509422L2;false;TPAC,FULJ,ILQD
2020-10-22T13:24:53.420Z;ISIN;EZB6YCT7CWC9;0.903746;360T;MONE;GBP;N/A;1.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394509422L1;false;TPAC,FULJ,ILQD
2020-10-22T13:22:07.628Z;ISIN;EZ9VBJYZJPK6;21.0712;360T;MONE;MXN;N/A;5.2E7;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394508073L2;false;TPAC,FULJ,ILQD
2020-10-22T13:22:07.628Z;ISIN;EZBX1X671599;21.064;360T;MONE;MXN;N/A;5.2E7;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394508073L1;false;TPAC,FULJ,ILQD
2020-10-22T13:21:09.056Z;ISIN;EZ1V216SVJS8;1.775233;360T;MONE;NZD;N/A;1.53E7;NZD;2020-11-19T00:00:00.000Z;360T;1010000281394503295L2;false;TPAC,FULJ,ILQD
2020-10-22T13:21:09.056Z;ISIN;EZ5M35RC7NH1;1.774;360T;MONE;NZD;N/A;1.53E7;NZD;2020-11-19T00:00:00.000Z;360T;1010000281394503295L1;false;TPAC,FULJ,ILQD
2020-10-22T13:19:45.757Z;ISIN;EZ19NR3LV1R8;1.1833008;360T;MONE;USD;N/A;2.48E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394507337;false;FULJ,ILQD
2020-10-22T13:18:47.916Z;ISIN;EZ8ZKDTT7016;1.311093;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394509521L2;false;TPAC,FULJ,ILQD
2020-10-22T13:18:47.916Z;ISIN;EZB6SH645DR5;1.311091;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394509521L1;false;TPAC,FULJ,ILQD
2020-10-22T13:18:16.082Z;ISIN;EZ29CQBCZRX8;3.7000005;360T;MONE;QAR;N/A;2100000.0;QAR;2020-11-19T00:00:00.000Z;360T;1010000281394504925L2;false;TPAC,FULJ,ILQD
2020-10-22T13:18:16.082Z;ISIN;EZ3XM0FT80S9;3.7;360T;MONE;QAR;N/A;2100000.0;QAR;2020-11-19T00:00:00.000Z;360T;1010000281394504925L1;false;TPAC,FULJ,ILQD
2020-10-22T13:15:49.476Z;ISIN;EZ7QNPD8H0J8;1.1827897;360T;MONE;USD;N/A;1.29E8;USD;2020-11-19T00:00:00.000Z;360T;1010000281394505541L2;false;TPAC,FULJ,ILQD
2020-10-22T13:15:49.476Z;ISIN;EZMJ78KWJ792;1.1827692;360T;MONE;USD;N/A;1.29E8;USD;2020-11-19T00:00:00.000Z;360T;1010000281394505541L1;false;TPAC,FULJ,ILQD
2020-10-22T13:14:51.980Z;ISIN;EZ1RQP1TJY01;1.185792;360T;MONE;USD;N/A;23006.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394504784;false;FULJ,ILQD
2020-10-22T13:13:46.498Z;ISIN;EZFFSCG6WGD4;1.182867;360T;MONE;USD;N/A;1.6905E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394504344;false;FULJ,ILQD
2020-10-22T13:13:01.477Z;ISIN;EZ8ZKDTT7016;1.3109639;360T;MONE;USD;N/A;3.5E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394507846L2;false;TPAC,FULJ,ILQD
2020-10-22T13:13:01.477Z;ISIN;EZB6SH645DR5;1.3109604;360T;MONE;USD;N/A;3.5E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394507846L1;false;TPAC,FULJ,ILQD
2020-10-22T13:12:22.838Z;ISIN;EZ8ZKDTT7016;1.3110439;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394504080L2;false;TPAC,FULJ,ILQD
2020-10-22T13:12:22.838Z;ISIN;EZB6SH645DR5;1.3110401;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394504080L1;false;TPAC,FULJ,ILQD
2020-10-22T13:11:26.451Z;ISIN;EZMJ78KWJ792;1.1828287;360T;MONE;USD;N/A;69500.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394506681;false;FULJ,ILQD
2020-10-22T13:11:01.052Z;ISIN;EZ8KS29WTX26;1.1830204;360T;MONE;USD;N/A;1.0E8;USD;2020-11-19T00:00:00.000Z;360T;1010000281394504411L2;false;TPAC,FULJ,ILQD
2020-10-22T13:11:01.052Z;ISIN;EZMJ78KWJ792;1.1828585;360T;MONE;USD;N/A;1.0E8;USD;2020-11-19T00:00:00.000Z;360T;1010000281394504411L1;false;TPAC,FULJ,ILQD
2020-10-22T13:07:55.960Z;ISIN;EZ6XFT1HWW28;1.1829;360T;MONE;USD;N/A;5.0778E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394505315L1;false;TPAC,FULJ,ILQD
2020-10-22T13:07:55.960Z;ISIN;EZ6VKJP4QK85;1.183245;360T;MONE;USD;N/A;5.0778E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394505315L2;false;TPAC,FULJ,ILQD
2020-10-22T13:07:27.616Z;ISIN;EZ3TLYZPBB83;3.87411;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394503582L2;false;TPAC,FULJ,ILQD
2020-10-22T13:07:27.616Z;ISIN;EZ3WQ2FPLZC4;3.87414;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394503582L1;false;TPAC,FULJ,ILQD
2020-10-22T13:06:46.999Z;ISIN;EZ6XFT1HWW28;1.1829;360T;MONE;USD;N/A;3.5658E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394504818L1;false;TPAC,FULJ,ILQD
2020-10-22T13:06:46.999Z;ISIN;EZBGPMCY0HR0;1.183075;360T;MONE;USD;N/A;3.5658E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394504818L2;false;TPAC,FULJ,ILQD
2020-10-22T13:06:36.333Z;ISIN;EZ20QHK1B985;1.184124;360T;MONE;USD;N/A;150000.0;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394499665;false;FULJ,ILQD
2020-10-22T13:06:26.684Z;ISIN;EZ8ZQ4RZTSW2;3.874054;360T;MONE;PLN;N/A;3.3E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394503278L2;false;TPAC,FULJ,ILQD
2020-10-22T13:06:26.684Z;ISIN;EZ3WQ2FPLZC4;3.87413;360T;MONE;PLN;N/A;3.3E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394503278L1;false;TPAC,FULJ,ILQD
2020-10-22T13:06:17.481Z;ISIN;EZVFVP2RK844;1.183475;360T;MONE;USD;N/A;700000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394499084L2;false;TPAC,FULJ,ILQD
2020-10-22T13:06:17.481Z;ISIN;EZFFSCG6WGD4;1.182958;360T;MONE;USD;N/A;700000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394499084L1;false;TPAC,FULJ,ILQD
2020-10-22T13:05:47.430Z;ISIN;EZ3Q6ZV21Y03;1.185051;360T;MONE;USD;N/A;61272.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394498060;false;FULJ,ILQD
2020-10-22T13:04:20.785Z;ISIN;EZB6SH645DR5;1.3104307;360T;MONE;USD;N/A;1.7E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394502744L1;false;TPAC,FULJ,ILQD
2020-10-22T13:04:20.785Z;ISIN;EZ8ZKDTT7016;1.3104346;360T;MONE;USD;N/A;1.7E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394502744L2;false;TPAC,FULJ,ILQD
2020-10-22T13:01:55.379Z;ISIN;EZGLFT9CY1H5;104.618;360T;MONE;JPY;N/A;3.0E8;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394496202L2;false;TPAC,FULJ,ILQD
2020-10-22T13:01:55.379Z;ISIN;EZ9J7ZMM6LH1;104.6209;360T;MONE;JPY;N/A;3.0E8;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394496202L1;false;TPAC,FULJ,ILQD
2020-10-22T13:00:22.801Z;ISIN;EZMJ78KWJ792;1.182419;360T;MONE;USD;N/A;3.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394495433L1;false;TPAC,FULJ,ILQD
2020-10-22T13:00:22.801Z;ISIN;EZ7QNPD8H0J8;1.18244;360T;MONE;USD;N/A;3.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394495433L2;false;TPAC,FULJ,ILQD
2020-10-22T13:00:01.968Z;ISIN;EZ6W8H64KTN5;1.07166;360T;MONE;CHF;N/A;400000.0;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394499952;false;FULJ,ILQD
2020-10-22T12:59:12.013Z;ISIN;EZ63HTZ56GP9;8.7749292;360T;MONE;SEK;N/A;4.5E7;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394502161L1;false;TPAC,FULJ,ILQD
2020-10-22T12:59:12.013Z;ISIN;EZ3F9SWP4XT9;8.7749728;360T;MONE;SEK;N/A;4.5E7;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394502161L2;false;TPAC,FULJ,ILQD
2020-10-22T12:58:48.219Z;ISIN;EZ38T95GF786;1.31573;360T;MONE;CAD;N/A;7000000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394500406L2;false;TPAC,FULJ,ILQD
2020-10-22T12:58:48.219Z;ISIN;EZ7HY8N7LVC7;1.315732;360T;MONE;CAD;N/A;7000000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394500406L1;false;TPAC,FULJ,ILQD
2020-10-22T12:58:05.209Z;ISIN;EZB02VLSLWZ7;10.37653;360T;MONE;SEK;N/A;4000000.0;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394498306L2;false;TPAC,FULJ,ILQD
2020-10-22T12:58:05.209Z;ISIN;EZVXVLF4DNT4;10.376204;360T;MONE;SEK;N/A;4000000.0;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394498306L1;false;TPAC,FULJ,ILQD
2020-10-22T12:57:34.399Z;ISIN;EZ7QNPD8H0J8;1.1827694;360T;MONE;USD;N/A;5.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394498132L2;false;TPAC,FULJ,ILQD
2020-10-22T12:57:34.399Z;ISIN;EZMJ78KWJ792;1.1827484;360T;MONE;USD;N/A;5.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394498132L1;false;TPAC,FULJ,ILQD
2020-10-22T12:57:27.971Z;ISIN;EZ6W7KYDQ094;9.234585;360T;MONE;NOK;N/A;3100000.0;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394498092L1;false;TPAC,FULJ,ILQD
2020-10-22T12:57:27.971Z;ISIN;EZ2V9L0NRFP0;9.23452;360T;MONE;NOK;N/A;3100000.0;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394498092L2;false;TPAC,FULJ,ILQD
2020-10-22T12:56:21.985Z;ISIN;EZB6SH645DR5;1.31074;360T;MONE;USD;N/A;2.3E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394495002L1;false;TPAC,FULJ,ILQD
2020-10-22T12:56:21.985Z;ISIN;EZ8ZKDTT7016;1.310744;360T;MONE;USD;N/A;2.3E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394495002L2;false;TPAC,FULJ,ILQD
2020-10-22T12:56:18.784Z;ISIN;EZ9J7ZMM6LH1;104.60388;360T;MONE;JPY;N/A;2.3E8;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394498007L1;false;TPAC,FULJ,ILQD
2020-10-22T12:56:18.784Z;ISIN;EZGLFT9CY1H5;104.601;360T;MONE;JPY;N/A;2.3E8;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394498007L2;false;TPAC,FULJ,ILQD
2020-10-22T12:55:40.368Z;ISIN;EZVP14DNP614;7.75005;360T;MONE;HKD;N/A;4300000.0;HKD;2020-11-19T00:00:00.000Z;360T;1010000281394497978L2;false;TPAC,FULJ,ILQD
2020-10-22T12:55:40.368Z;ISIN;EZ6FZ9K9T5N1;7.750085;360T;MONE;HKD;N/A;4300000.0;HKD;2020-11-19T00:00:00.000Z;360T;1010000281394497978L1;false;TPAC,FULJ,ILQD
2020-10-22T12:53:24.051Z;ISIN;EZ26BB0TRQJ4;0.905319;360T;MONE;CHF;N/A;160000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394494282;false;FULJ,ILQD
2020-10-22T12:52:59.626Z;ISIN;EZ2JVMZDVL03;16.287751;360T;MONE;ZAR;N/A;6.2E7;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394494454L1;false;TPAC,FULJ,ILQD
2020-10-22T12:52:59.626Z;ISIN;EZ6NL4JL9G34;16.2931;360T;MONE;ZAR;N/A;6.2E7;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394494454L2;false;TPAC,FULJ,ILQD
2020-10-22T12:51:31.635Z;ISIN;EZ5GJKS5FZQ5;0.9020759;360T;MONE;GBP;N/A;11000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394497718;false;FULJ,ILQD
2020-10-22T12:50:49.907Z;ISIN;EZVGT4D4ZWK7;6.292521;360T;MONE;DKK;N/A;1700000.0;DKK;2020-11-19T00:00:00.000Z;360T;1010000281394496105L1;false;TPAC,FULJ,ILQD
2020-10-22T12:50:49.907Z;ISIN;EZ2X0DB1TNK9;6.2921;360T;MONE;DKK;N/A;1700000.0;DKK;2020-11-19T00:00:00.000Z;360T;1010000281394496105L2;false;TPAC,FULJ,ILQD
2020-10-22T12:48:48.940Z;ISIN;EZ6XFT1HWW28;1.18238;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394493812L1;false;TPAC,FULJ,ILQD
2020-10-22T12:48:48.940Z;ISIN;EZ1TWTSLFFG1;1.1824756;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394493812L2;false;TPAC,FULJ,ILQD
2020-10-22T12:45:57.410Z;ISIN;EZ5G5CCQLWM1;1.1821637;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394493114L2;false;TPAC,FULJ,ILQD
2020-10-22T12:45:57.410Z;ISIN;EZ6XFT1HWW28;1.18214;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394493114L1;false;TPAC,FULJ,ILQD
2020-10-22T12:45:56.975Z;ISIN;EZ5M35RC7NH1;1.77376;360T;MONE;NZD;N/A;2700000.0;NZD;2020-11-19T00:00:00.000Z;360T;1010000281394492831L1;false;TPAC,FULJ,ILQD
2020-10-22T12:45:56.975Z;ISIN;EZ1V216SVJS8;1.774976;360T;MONE;NZD;N/A;2700000.0;NZD;2020-11-19T00:00:00.000Z;360T;1010000281394492831L2;false;TPAC,FULJ,ILQD
2020-10-22T12:44:15.892Z;ISIN;EZ2JVMZDVL03;16.298849;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394495397L1;false;TPAC,FULJ,ILQD
2020-10-22T12:44:15.892Z;ISIN;EZ6NL4JL9G34;16.3042;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394495397L2;false;TPAC,FULJ,ILQD
2020-10-22T12:43:43.118Z;ISIN;EZ3F9SWP4XT9;8.7776099;360T;MONE;SEK;N/A;2.17E8;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394494940L1;false;TPAC,FULJ,ILQD
2020-10-22T12:43:43.118Z;ISIN;EZ2LCWW7MBS7;8.77736;360T;MONE;SEK;N/A;2.17E8;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394494940L2;false;TPAC,FULJ,ILQD
2020-10-22T12:43:00.052Z;ISIN;EZBBMPKWJMY6;3.880014;360T;MONE;PLN;N/A;9.0E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394494626L1;false;TPAC,FULJ,ILQD
2020-10-22T12:43:00.052Z;ISIN;EZ3WQ2FPLZC4;3.88;360T;MONE;PLN;N/A;9.0E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394494626L2;false;TPAC,FULJ,ILQD
2020-10-22T12:42:19.677Z;ISIN;EZ7QNPD8H0J8;1.18222;360T;MONE;USD;N/A;4.5E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394491497L1;false;TPAC,FULJ,ILQD
2020-10-22T12:42:19.677Z;ISIN;EZ1Z1KKBZJ03;1.182513;360T;MONE;USD;N/A;4.5E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394491497L2;false;TPAC,FULJ,ILQD
2020-10-22T12:41:35.565Z;ISIN;EZMJ78KWJ792;1.1820859;360T;MONE;USD;N/A;73644.09;USD;2020-11-19T00:00:00.000Z;360T;1010000281394490497;false;FULJ,ILQD
2020-10-22T12:41:24.762Z;ISIN;EZ7TYP4Z2JH8;1.30999;360T;MONE;USD;N/A;1.82E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394494564L2;false;TPAC,FULJ,ILQD
2020-10-22T12:41:24.762Z;ISIN;EZ8ZKDTT7016;1.3099738;360T;MONE;USD;N/A;1.82E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394494564L1;false;TPAC,FULJ,ILQD
2020-10-22T12:40:57.410Z;ISIN;EZ283K8G3VR9;23.062199;360T;MONE;CZK;N/A;1500000.0;CZK;2020-11-19T00:00:00.000Z;360T;1010000281394494503L1;false;TPAC,FULJ,ILQD
